sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T00:00:00.000Z,108,2022-03-05T00:02:17.324Z,,-1,,-1,-3.4,100,4.5,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.3,100,1.6,100,4.6,100,4.0,100,6.1,100,1026.7,100,31.3,100,272,100,40.3,100,5,100,-0.1,1,6,1,1026.7,1,1026.7,100,1026.6,100,31.3,100,29.9,100,272,100,273,100,40.3,100,40.0,100
2022-03-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T00:10:00.000Z,110,2022-03-05T00:12:26.855Z,,-1,,-1,-2.4,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.1,100,274,100,40.3,100,5,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.6,100,33.1,100,32.4,100,274,100,275,100,40.3,100,40.0,100
2022-03-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T00:20:00.000Z,110,2022-03-05T00:22:28.662Z,,-1,,-1,-3.3,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.8,100,275,100,41.0,100,5,100,0.1,1,0,1,1026.8,1,1026.8,100,1026.7,100,32.8,100,32.0,100,275,100,276,100,41.0,100,40.3,100
2022-03-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T00:30:00.000Z,110,2022-03-05T00:32:35.008Z,,-1,,-1,-3.0,100,4.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.0,100,277,100,38.2,100,5,100,0.3,1,1,1,1026.7,1,1026.7,100,1026.7,100,32.0,100,31.3,100,277,100,278,100,38.2,100,37.1,100
2022-03-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T00:40:00.000Z,110,2022-03-05T00:42:36.861Z,,-1,,-1,-2.9,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.0,100,277,100,40.0,100,5,100,0.4,1,1,1,1026.8,1,1026.8,100,1026.7,100,32.0,100,31.7,100,277,100,277,100,40.0,100,40.0,100
2022-03-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T00:50:00.000Z,110,2022-03-05T00:52:38.168Z,,-1,,-1,-2.9,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.8,100,271,100,41.8,100,5,100,0.2,1,1,1,1026.7,1,1026.7,100,1026.7,100,32.8,100,32.4,100,271,100,272,100,41.8,100,41.8,100
2022-03-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T01:00:00.000Z,108,2022-03-05T01:02:41.687Z,,-1,,-1,-2.9,100,4.6,100,12.8,100,0.0,100,3.5,100,0.8,100,1.8,100,4.6,100,1.2,100,1.5,100,4.6,100,3.9,100,4.0,100,1026.7,100,32.8,100,272,100,40.7,100,5,100,0.1,1,5,1,1026.7,1,1026.7,100,1026.7,100,32.8,100,32.8,100,272,100,272,100,40.7,100,41.4,100
2022-03-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T01:10:00.000Z,110,2022-03-05T01:15:40.899Z,,-1,,-1,-3.0,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.8,100,270,100,41.8,100,5,100,-0.1,1,6,1,1026.6,1,1026.6,100,1026.6,100,32.8,100,32.8,100,270,100,270,100,41.8,100,42.5,100
2022-03-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T01:20:00.000Z,110,2022-03-05T01:23:50.562Z,,-1,,-1,-2.7,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,33.1,100,269,100,40.7,100,5,100,0.1,1,1,1,1026.8,1,1026.8,100,1026.7,100,33.1,100,33.1,100,269,100,270,100,40.7,100,40.7,100
2022-03-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T01:30:00.000Z,110,2022-03-05T01:32:54.869Z,,-1,,-1,-2.8,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.4,100,270,100,41.0,100,5,100,0.2,1,3,1,1026.9,1,1026.9,100,1026.9,100,32.4,100,32.4,100,270,100,271,100,41.0,100,40.7,100
2022-03-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T01:40:00.000Z,110,2022-03-05T01:42:51.214Z,,-1,,-1,-2.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,32.8,100,265,100,42.1,100,5,100,0.4,1,3,1,1027.0,1,1027.0,100,1027.0,100,32.8,100,32.8,100,265,100,265,100,42.1,100,42.8,100
2022-03-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T01:50:00.000Z,110,2022-03-05T01:52:54.387Z,44.66547,100,-66.36325,100,-2.7,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,35.3,100,266,100,45.4,100,5,100,0.4,1,3,1,1027.0,1,1027.0,100,1026.9,100,35.3,100,35.3,100,266,100,266,100,45.4,100,45.4,100
2022-03-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T02:00:00.000Z,108,2022-03-05T02:03:01.572Z,44.66548,100,-66.36328,100,-2.5,100,4.6,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,4.2,100,1.2,100,1.4,100,4.3,100,3.7,100,5.1,100,1027.0,100,33.5,100,260,100,42.1,100,5,100,0.4,1,3,1,1027.0,1,1027.0,100,1027.0,100,33.5,100,33.1,100,260,100,261,100,42.1,100,42.1,100
2022-03-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T02:10:00.000Z,110,2022-03-05T02:15:58.053Z,44.6655,100,-66.36325,100,-2.5,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.7,100,263,100,46.4,100,5,100,0.2,1,3,1,1026.9,1,1026.9,100,1026.9,100,36.7,100,36.7,100,263,100,264,100,46.4,100,46.8,100
2022-03-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T02:20:00.000Z,110,2022-03-05T02:22:56.867Z,44.66548,100,-66.36322,100,-2.3,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.0,100,260,100,49.3,100,5,100,0.1,1,3,1,1026.9,1,1026.9,100,1026.9,100,36.0,100,36.0,100,260,100,260,100,49.3,100,49.3,100
2022-03-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T02:30:00.000Z,110,2022-03-05T02:33:04.782Z,44.66542000000001,100,-66.3631,100,-2.3,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,37.1,100,262,100,45.0,100,5,100,0.1,1,0,1,1026.8,1,1026.8,100,1026.8,100,37.1,100,37.1,100,262,100,263,100,45.0,100,45.4,100
2022-03-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T02:40:00.000Z,110,2022-03-05T02:43:12.533Z,44.66538,100,-66.36296999999999,100,-2.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,41.0,100,273,100,51.1,100,5,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.7,100,41.0,100,41.0,100,273,100,273,100,51.1,100,51.5,100
2022-03-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T02:50:00.000Z,110,2022-03-05T02:53:12.735Z,44.66537,100,-66.36296999999999,100,-2.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,43.9,100,280,100,55.4,100,5,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.6,100,43.9,100,43.9,100,280,100,281,100,55.4,100,56.5,100
2022-03-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T03:00:00.000Z,108,2022-03-05T03:03:12.500Z,44.66538,100,-66.36298000000001,100,-2.3,100,4.7,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.2,100,1.2,100,1.6,100,4.1,100,3.7,100,5.3,100,1026.7,100,43.9,100,281,100,56.5,100,5,100,0.0,1,0,1,1026.7,1,1026.7,100,1026.7,100,43.9,100,43.6,100,281,100,281,100,56.5,100,55.4,100
2022-03-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T03:10:00.000Z,110,2022-03-05T03:15:14.257Z,44.6654,100,-66.36303000000001,100,-2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,44.3,100,282,100,56.9,100,5,100,0.1,1,0,1,1026.8,1,1026.8,100,1026.8,100,44.3,100,43.9,100,282,100,282,100,56.9,100,56.2,100
2022-03-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T03:20:00.000Z,110,2022-03-05T03:23:21.383Z,44.66542000000001,100,-66.3631,100,-2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,43.6,100,287,100,55.8,100,5,100,-0.2,1,8,1,1026.6,1,1026.6,100,1026.5,100,43.6,100,43.9,100,287,100,288,100,55.8,100,55.1,100
2022-03-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T03:30:00.000Z,110,2022-03-05T03:33:21.212Z,44.66543,100,-66.36313,100,-2.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,40.7,100,278,100,51.5,100,5,100,-0.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,40.7,100,40.7,100,278,100,279,100,51.5,100,52.2,100
2022-03-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T03:40:00.000Z,110,2022-03-05T03:42:18.136Z,44.66552,100,-66.36317,100,-2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,41.4,100,280,100,52.6,100,5,100,-0.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,41.4,100,41.8,100,280,100,281,100,52.6,100,53.3,100
2022-03-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T03:50:00.000Z,110,2022-03-05T03:52:32.620Z,44.66543,100,-66.3631,100,-2.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,42.1,100,284,100,51.8,100,5,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,42.1,100,42.1,100,284,100,284,100,51.8,100,51.5,100
2022-03-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T04:00:00.000Z,108,2022-03-05T04:02:38.844Z,44.6654,100,-66.36283,100,-2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.1,100,1026.1,100,43.2,100,285,100,56.5,100,5,100,-0.6,1,8,1,1026.1,1,1026.1,100,1026.1,100,43.2,100,43.2,100,285,100,286,100,56.5,100,56.5,100
2022-03-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T04:10:00.000Z,110,2022-03-05T04:15:34.036Z,44.66538,100,-66.36282,100,-2.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,43.2,100,283,100,55.4,100,5,100,-0.5,1,8,1,1026.2,1,1026.2,100,1026.1,100,43.2,100,43.2,100,283,100,284,100,55.4,100,55.1,100
2022-03-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T04:20:00.000Z,110,2022-03-05T04:22:38.268Z,44.66532,100,-66.36273,100,-2.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,41.8,100,285,100,51.5,100,5,100,-0.5,1,8,1,1026.2,1,1026.2,100,1026.2,100,41.8,100,41.8,100,285,100,285,100,51.5,100,50.8,100
2022-03-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T04:30:00.000Z,110,2022-03-05T04:32:43.582Z,44.66518,100,-66.36265,100,-2.8,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,42.1,100,293,100,53.3,100,5,100,-0.7,1,8,1,1026.2,1,1026.2,100,1026.2,100,42.1,100,42.1,100,293,100,294,100,53.3,100,52.9,100
2022-03-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T04:40:00.000Z,110,2022-03-05T04:42:41.875Z,44.66505,100,-66.36263000000001,100,-2.9,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,39.6,100,294,100,49.7,100,5,100,-0.7,1,6,1,1026.3,1,1026.3,100,1026.3,100,39.6,100,39.2,100,294,100,295,100,49.7,100,49.0,100
2022-03-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T04:50:00.000Z,110,2022-03-05T04:52:43.540Z,44.66497,100,-66.36265,100,-2.9,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,37.8,100,299,100,46.8,100,5,100,-0.5,1,5,1,1026.5,1,1026.5,100,1026.4,100,37.8,100,37.1,100,299,100,300,100,46.8,100,46.8,100
2022-03-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T05:00:00.000Z,108,2022-03-05T05:02:51.379Z,44.66487,100,-66.36265,100,-3.1,100,4.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.7,100,4.6,100,1.6,100,2.0,100,4.7,100,4.1,100,4.4,100,1026.6,100,36.4,100,303,100,46.1,100,5,100,-0.4,1,5,1,1026.6,1,1026.6,100,1026.6,100,36.4,100,35.6,100,303,100,303,100,46.1,100,45.7,100
2022-03-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T05:10:00.000Z,110,2022-03-05T05:16:03.444Z,44.66478,100,-66.36267,100,-3.1,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,37.1,100,301,100,47.9,100,5,100,-0.2,1,5,1,1026.7,1,1026.7,100,1026.7,100,37.1,100,36.4,100,301,100,302,100,47.9,100,46.1,100
2022-03-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T05:20:00.000Z,110,2022-03-05T05:22:57.354Z,44.6646,100,-66.36255,100,-3.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.4,100,311,100,57.6,100,5,100,-0.3,1,5,1,1026.6,1,1026.6,100,1026.6,100,37.4,100,36.4,100,311,100,312,100,57.6,100,55.1,100
2022-03-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T05:30:00.000Z,110,2022-03-05T05:32:56.599Z,44.66447,100,-66.36253,100,-3.0,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.1,100,306,100,45.7,100,5,100,0.0,1,5,1,1026.9,1,1026.9,100,1026.8,100,37.1,100,36.0,100,306,100,307,100,45.7,100,45.4,100
2022-03-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T05:40:00.000Z,110,2022-03-05T05:42:57.194Z,44.66425,100,-66.36256999999999,100,-3.3,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.1,100,309,100,44.3,100,5,100,0.3,1,3,1,1026.9,1,1026.9,100,1026.9,100,37.1,100,36.0,100,309,100,310,100,44.3,100,44.3,100
2022-03-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T05:50:00.000Z,110,2022-03-05T05:53:04.405Z,44.66367,100,-66.3627,100,-3.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,36.4,100,311,100,44.3,100,5,100,0.4,1,3,1,1027.1,1,1027.1,100,1027.0,100,36.4,100,34.9,100,311,100,312,100,44.3,100,42.5,100
2022-03-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T06:00:00.000Z,108,2022-03-05T06:03:09.492Z,44.66315,100,-66.36312,100,-3.4,100,4.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.2,100,4.7,100,1.4,100,1.8,100,4.6,100,4.1,100,4.3,100,1027.1,100,33.8,100,304,100,45.0,100,5,100,0.5,1,3,1,1027.1,1,1027.1,100,1027.1,100,33.8,100,32.0,100,304,100,305,100,45.0,100,44.3,100
2022-03-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T06:10:00.000Z,110,2022-03-05T06:16:07.414Z,44.66273,100,-66.36399999999999,100,-3.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,34.9,100,311,100,45.4,100,5,100,0.3,1,3,1,1027.1,1,1027.1,100,1027.1,100,34.9,100,33.1,100,311,100,312,100,45.4,100,44.3,100
2022-03-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T06:20:00.000Z,110,2022-03-05T06:23:19.748Z,44.662620000000004,100,-66.36487,100,-3.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.9,100,309,100,45.7,100,5,100,0.7,1,3,1,1027.3,1,1027.3,100,1027.2,100,34.9,100,32.8,100,309,100,310,100,45.7,100,45.0,100
2022-03-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T06:30:00.000Z,110,2022-03-05T06:33:18.286Z,44.66262,100,-66.36516999999999,100,-3.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.6,100,314,100,44.3,100,5,100,0.8,1,3,1,1027.3,1,1027.3,100,1027.3,100,34.6,100,32.0,100,314,100,315,100,44.3,100,41.4,100
2022-03-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T06:40:00.000Z,110,2022-03-05T06:43:15.865Z,44.6626,100,-66.36543,100,-3.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,33.1,100,311,100,40.7,100,5,100,1.0,1,3,1,1027.3,1,1027.3,100,1027.3,100,33.1,100,31.0,100,311,100,312,100,40.7,100,38.9,100
2022-03-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T06:50:00.000Z,110,2022-03-05T06:53:21.499Z,44.66263,100,-66.3655,100,-3.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,34.6,100,315,100,44.6,100,5,100,1.2,1,1,1,1027.3,1,1027.3,100,1027.3,100,34.6,100,31.7,100,315,100,316,100,44.6,100,43.9,100
2022-03-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T07:00:00.000Z,108,2022-03-05T07:02:23.225Z,44.6626,100,-66.36548,100,-3.5,100,4.7,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.8,100,1.2,100,1.5,100,5.0,100,4.1,100,4.1,100,1027.3,100,33.8,100,310,100,43.9,100,5,100,1.2,1,1,1,1027.3,1,1027.3,100,1027.3,100,33.8,100,32.0,100,310,100,311,100,43.9,100,42.8,100
2022-03-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T07:10:00.000Z,110,2022-03-05T07:15:21.965Z,44.66263,100,-66.3656,100,-3.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,32.8,100,305,100,44.6,100,5,100,1.3,1,1,1,1027.4,1,1027.4,100,1027.4,100,32.8,100,32.0,100,305,100,307,100,44.6,100,42.1,100
2022-03-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T07:20:00.000Z,110,2022-03-05T07:22:21.760Z,44.662620000000004,100,-66.36567,100,-3.4,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,308,100,40.3,100,5,100,1.3,1,1,1,1027.5,1,1027.5,100,1027.4,100,30.2,100,29.9,100,308,100,310,100,40.3,100,40.7,100
2022-03-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T07:30:00.000Z,110,2022-03-05T07:32:34.238Z,44.66258,100,-66.36567,100,-3.5,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,31.0,100,302,100,41.0,100,5,100,1.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,31.0,100,30.6,100,302,100,303,100,41.0,100,41.4,100
2022-03-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T07:40:00.000Z,110,2022-03-05T07:42:41.623Z,44.66257,100,-66.36563000000001,100,-3.6,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,30.2,100,301,100,41.8,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,30.2,100,30.6,100,301,100,303,100,41.8,100,42.5,100
2022-03-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T07:50:00.000Z,110,2022-03-05T07:52:40.088Z,44.66252,100,-66.36555,100,-3.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.4,100,310,100,42.1,100,5,100,1.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,32.4,100,32.4,100,310,100,312,100,42.1,100,42.8,100
2022-03-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T08:00:00.000Z,108,2022-03-05T08:02:57.738Z,44.6625,100,-66.36558000000001,100,-3.6,100,4.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.4,100,5.1,100,1.3,100,1.6,100,5.6,100,4.3,100,7.1,100,1027.8,100,32.4,100,296,100,45.0,100,5,100,1.1,1,1,1,1027.8,1,1027.8,100,1027.7,100,32.4,100,32.8,100,296,100,299,100,45.0,100,45.0,100
