sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T00:00:00.000Z,108,2022-01-24T00:02:47.666Z,,-1,,-1,1.4,100,7.1,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,6.9,100,1.2,100,1.4,100,7.0,100,5.2,100,7.7,100,1007.2,100,27.7,100,275,100,42.8,100,5,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,27.7,100,275,100,277,100,42.8,100,42.1,100
2022-01-24T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T00:10:00.000Z,110,2022-01-24T00:12:56.249Z,44.66237,100,-66.3664,100,1.8,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.4,100,257,100,36.0,100,5,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,28.4,100,28.1,100,257,100,260,100,36.0,100,36.0,100
2022-01-24T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T00:20:00.000Z,110,2022-01-24T00:22:50.628Z,44.66245,100,-66.36655,100,0.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,233,100,39.2,100,5,100,1.1,1,3,1,1007.4,1,1007.4,100,1007.3,100,29.2,100,29.2,100,233,100,235,100,39.2,100,38.5,100
2022-01-24T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T00:30:00.000Z,110,2022-01-24T00:32:52.827Z,44.6625,100,-66.36657,100,0.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,236,100,28.8,100,5,100,1.1,1,3,1,1007.5,1,1007.5,100,1007.4,100,22.7,100,22.3,100,236,100,237,100,28.8,100,29.2,100
2022-01-24T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T00:40:00.000Z,110,2022-01-24T00:42:56.765Z,44.66255,100,-66.36663,100,1.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.3,100,245,100,30.6,100,5,100,1.0,1,3,1,1007.4,1,1007.4,100,1007.4,100,22.3,100,22.0,100,245,100,246,100,30.6,100,30.2,100
2022-01-24T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T00:50:00.000Z,110,2022-01-24T00:52:59.941Z,44.6625,100,-66.36655,100,1.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,21.6,100,285,100,28.1,100,5,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,21.6,100,20.9,100,285,100,285,100,28.1,100,27.7,100
2022-01-24T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T01:00:00.000Z,108,2022-01-24T01:03:00.581Z,44.66255,100,-66.36655,100,1.1,100,7.1,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,6.5,100,1.4,100,1.8,100,6.5,100,5.1,100,7.7,100,1007.6,100,23.8,100,296,100,31.3,100,5,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.5,100,23.8,100,22.7,100,296,100,297,100,31.3,100,29.5,100
2022-01-24T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T01:10:00.000Z,110,2022-01-24T01:16:02.201Z,44.6626,100,-66.3665,100,0.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,297,100,30.6,100,5,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,22.7,100,297,100,298,100,30.6,100,29.9,100
2022-01-24T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T01:20:00.000Z,110,2022-01-24T01:23:00.175Z,44.66272,100,-66.3665,100,0.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,292,100,33.8,100,5,100,0.8,1,3,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.2,100,292,100,294,100,33.8,100,33.5,100
2022-01-24T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T01:30:00.000Z,110,2022-01-24T01:33:05.302Z,44.66285,100,-66.36636999999999,100,0.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.8,100,289,100,34.6,100,5,100,0.8,1,2,1,1007.5,1,1007.5,100,1007.5,100,24.8,100,24.1,100,289,100,291,100,34.6,100,33.8,100
2022-01-24T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T01:40:00.000Z,110,2022-01-24T01:43:10.370Z,44.66308,100,-66.36617,100,0.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,293,100,35.3,100,5,100,0.8,1,1,1,1007.6,1,1007.6,100,1007.5,100,25.2,100,24.5,100,293,100,295,100,35.3,100,33.5,100
2022-01-24T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T01:50:00.000Z,110,2022-01-24T01:53:13.238Z,44.66348,100,-66.36613,100,0.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.0,100,293,100,30.2,100,5,100,0.8,1,1,1,1007.6,1,1007.6,100,1007.5,100,23.0,100,22.3,100,293,100,294,100,30.2,100,30.6,100
2022-01-24T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T02:00:00.000Z,108,2022-01-24T02:03:13.265Z,44.66407,100,-66.36587,100,0.8,100,7.1,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,6.2,100,1.5,100,1.8,100,6.4,100,5.0,100,7.1,100,1007.5,100,26.6,100,288,100,42.1,100,5,100,0.7,1,0,1,1007.5,1,1007.5,100,1007.4,100,26.6,100,25.9,100,288,100,289,100,42.1,100,41.8,100
2022-01-24T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T02:10:00.000Z,110,2022-01-24T02:16:28.357Z,44.66482,100,-66.36537,100,0.6,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,299,100,32.0,100,5,100,0.8,1,1,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,23.4,100,299,100,300,100,32.0,100,32.4,100
2022-01-24T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T02:20:00.000Z,110,2022-01-24T02:23:31.186Z,44.66503,100,-66.3647,100,0.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,286,100,31.0,100,5,100,0.8,1,1,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,23.4,100,286,100,287,100,31.0,100,31.0,100
2022-01-24T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T02:30:00.000Z,110,2022-01-24T02:33:27.211Z,44.665,100,-66.3642,100,0.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,298,100,31.7,100,5,100,0.9,1,1,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,23.8,100,298,100,299,100,31.7,100,31.7,100
2022-01-24T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T02:40:00.000Z,110,2022-01-24T02:43:29.189Z,44.665,100,-66.36412,100,0.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,295,100,34.2,100,5,100,0.7,1,1,1,1007.7,1,1007.7,100,1007.7,100,25.2,100,24.8,100,295,100,295,100,34.2,100,34.2,100
2022-01-24T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T02:50:00.000Z,110,2022-01-24T02:52:30.533Z,44.66505,100,-66.36402,100,0.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.0,100,294,100,33.5,100,5,100,0.6,1,1,1,1007.7,1,1007.7,100,1007.6,100,22.0,100,22.0,100,294,100,295,100,33.5,100,33.8,100
2022-01-24T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T03:00:00.000Z,108,2022-01-24T03:02:33.621Z,44.66503,100,-66.36388000000001,100,0.6,100,7.1,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,6.0,100,1.6,100,1.9,100,6.3,100,5.1,100,7.1,100,1007.6,100,25.2,100,292,100,33.5,100,5,100,0.3,1,1,1,1007.6,1,1007.6,100,1007.5,100,25.2,100,25.6,100,292,100,293,100,33.5,100,33.8,100
2022-01-24T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T03:10:00.000Z,110,2022-01-24T03:15:32.048Z,44.66503,100,-66.36386999999999,100,0.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.3,100,277,100,37.4,100,5,100,0.2,1,1,1,1007.6,1,1007.6,100,1007.6,100,26.3,100,26.3,100,277,100,278,100,37.4,100,37.4,100
2022-01-24T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T03:20:00.000Z,110,2022-01-24T03:22:39.779Z,44.66498,100,-66.3638,100,0.6,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,288,100,31.7,100,5,100,0.3,1,1,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,24.8,100,288,100,288,100,31.7,100,31.7,100
2022-01-24T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T03:30:00.000Z,110,2022-01-24T03:32:36.596Z,44.664970000000004,100,-66.36368,100,0.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,283,100,32.0,100,5,100,0.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,26.3,100,283,100,284,100,32.0,100,32.0,100
2022-01-24T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T03:40:00.000Z,110,2022-01-24T03:42:46.107Z,44.665,100,-66.36368,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,292,100,32.4,100,5,100,0.2,1,1,1,1007.7,1,1007.7,100,1007.6,100,26.3,100,26.3,100,292,100,293,100,32.4,100,32.4,100
2022-01-24T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T03:50:00.000Z,110,2022-01-24T03:52:46.537Z,44.664970000000004,100,-66.36363,100,0.9,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,288,100,32.8,100,5,100,0.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,24.8,100,288,100,289,100,32.8,100,32.8,100
2022-01-24T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T04:00:00.000Z,108,2022-01-24T04:02:52.346Z,44.66497,100,-66.3636,100,0.7,100,7.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,6.0,100,1.4,100,1.7,100,6.1,100,4.7,100,6.7,100,1007.6,100,26.6,100,300,100,36.0,100,5,100,0.0,1,5,1,1007.6,1,1007.6,100,1007.5,100,26.6,100,27.0,100,300,100,301,100,36.0,100,36.7,100
2022-01-24T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T04:10:00.000Z,110,2022-01-24T04:15:50.448Z,44.66498,100,-66.36363,100,0.7,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.8,100,295,100,32.0,100,5,100,0.0,1,5,1,1007.6,1,1007.6,100,1007.6,100,23.8,100,24.1,100,295,100,296,100,32.0,100,32.4,100
2022-01-24T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T04:20:00.000Z,110,2022-01-24T04:22:52.885Z,44.66493,100,-66.36355,100,0.8,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.3,100,309,100,40.3,100,5,100,0.1,1,1,1,1007.6,1,1007.6,100,1007.6,100,26.3,100,26.6,100,309,100,310,100,40.3,100,40.3,100
2022-01-24T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T04:30:00.000Z,110,2022-01-24T04:32:56.489Z,44.66493,100,-66.36353000000001,100,0.3,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.9,100,302,100,36.7,100,5,100,0.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,25.9,100,25.9,100,302,100,303,100,36.7,100,36.4,100
2022-01-24T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T04:40:00.000Z,110,2022-01-24T04:42:56.050Z,44.66493,100,-66.36355,100,0.2,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,300,100,33.1,100,5,100,0.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.8,100,300,100,302,100,33.1,100,33.1,100
2022-01-24T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T04:50:00.000Z,110,2022-01-24T04:52:56.597Z,44.66492,100,-66.36353000000001,100,0.2,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.2,100,335,100,29.2,100,5,100,0.2,1,2,1,1007.8,1,1007.8,100,1007.8,100,21.2,100,21.2,100,335,100,336,100,29.2,100,29.5,100
2022-01-24T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T05:00:00.000Z,108,2022-01-24T05:02:57.906Z,44.66495,100,-66.36352,100,0.0,100,7.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,5.9,100,1.4,100,1.8,100,5.8,100,4.8,100,6.5,100,1007.8,100,20.9,100,322,100,36.0,100,5,100,0.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,21.2,100,322,100,323,100,36.0,100,37.1,100
2022-01-24T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T05:10:00.000Z,110,2022-01-24T05:15:58.097Z,44.66495,100,-66.36353000000001,100,-0.3,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,327,100,31.0,100,5,100,0.3,1,3,1,1007.9,1,1007.9,100,1007.8,100,19.8,100,19.8,100,327,100,328,100,31.0,100,31.3,100
2022-01-24T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T05:20:00.000Z,110,2022-01-24T05:23:04.833Z,44.66493,100,-66.36357,100,-0.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.2,100,333,100,34.6,100,5,100,0.3,1,3,1,1007.9,1,1007.9,100,1007.8,100,25.2,100,25.6,100,333,100,334,100,34.6,100,34.6,100
2022-01-24T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T05:30:00.000Z,110,2022-01-24T05:33:12.249Z,44.66492,100,-66.36353000000001,100,-0.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,337,100,33.1,100,5,100,0.2,1,3,1,1007.9,1,1007.9,100,1007.8,100,25.6,100,25.9,100,337,100,338,100,33.1,100,33.5,100
2022-01-24T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T05:40:00.000Z,110,2022-01-24T05:43:12.990Z,44.66492,100,-66.36362,100,-1.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,358,100,32.0,100,5,100,0.3,1,3,1,1008.0,1,1008.0,100,1007.9,100,24.1,100,24.1,100,358,100,359,100,32.0,100,32.4,100
2022-01-24T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T05:50:00.000Z,110,2022-01-24T05:53:16.868Z,44.66493,100,-66.36362,100,-1.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.8,100,343,100,30.6,100,5,100,0.3,1,3,1,1008.0,1,1008.0,100,1007.9,100,23.8,100,23.8,100,343,100,344,100,30.6,100,30.2,100
2022-01-24T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T06:00:00.000Z,108,2022-01-24T06:03:24.656Z,44.66495,100,-66.36365,100,-1.5,100,7.1,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,5.4,100,1.2,100,1.5,100,5.6,100,4.5,100,6.3,100,1008.0,100,18.7,100,350,100,24.5,100,5,100,0.5,1,3,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,19.1,100,350,100,351,100,24.5,100,24.5,100
2022-01-24T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T06:10:00.000Z,110,2022-01-24T06:16:25.324Z,44.664970000000004,100,-66.3637,100,-1.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,357,100,27.7,100,5,100,0.3,1,2,1,1007.9,1,1007.9,100,1007.9,100,18.7,100,19.1,100,357,100,358,100,27.7,100,27.7,100
2022-01-24T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T06:20:00.000Z,110,2022-01-24T06:23:30.168Z,44.66495,100,-66.36367,100,-1.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,351,100,28.1,100,5,100,0.2,1,1,1,1007.9,1,1007.9,100,1007.8,100,20.9,100,21.2,100,351,100,352,100,28.1,100,28.4,100
2022-01-24T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T06:30:00.000Z,110,2022-01-24T06:33:27.729Z,44.664970000000004,100,-66.36372,100,-1.4,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,353,100,30.2,100,5,100,0.3,1,2,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,21.6,100,353,100,354,100,30.2,100,29.9,100
2022-01-24T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T06:40:00.000Z,110,2022-01-24T06:43:34.032Z,44.66493,100,-66.36375,100,-1.5,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,5,100,30.6,100,5,100,0.2,1,0,1,1007.9,1,1007.9,100,1007.9,100,23.0,100,23.4,100,5,100,6,100,30.6,100,31.0,100
2022-01-24T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T06:50:00.000Z,110,2022-01-24T06:52:31.050Z,44.66493,100,-66.3638,100,-1.6,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.4,100,15,100,30.6,100,5,100,0.2,1,0,1,1007.9,1,1007.9,100,1007.8,100,23.4,100,23.4,100,15,100,16,100,30.6,100,31.3,100
2022-01-24T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T07:00:00.000Z,108,2022-01-24T07:02:38.038Z,44.66495,100,-66.36383000000001,100,-1.9,100,7.1,100,12.5,100,0.0,100,3.5,100,0.8,100,2.6,100,5.4,100,1.3,100,1.6,100,5.6,100,4.6,100,6.7,100,1007.9,100,22.3,100,17,100,29.9,100,5,100,0.3,1,0,1,1007.9,1,1007.9,100,1007.9,100,22.3,100,22.3,100,17,100,18,100,29.9,100,30.2,100
2022-01-24T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T07:10:00.000Z,110,2022-01-24T07:15:33.408Z,44.66493,100,-66.36392,100,-2.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.2,100,23,100,31.7,100,5,100,0.2,1,0,1,1007.8,1,1007.8,100,1007.8,100,21.2,100,21.2,100,23,100,24,100,31.7,100,32.4,100
2022-01-24T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T07:20:00.000Z,110,2022-01-24T07:22:36.349Z,44.6649,100,-66.36408,100,-2.0,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,21,100,32.8,100,5,100,0.1,1,0,1,1007.8,1,1007.8,100,1007.7,100,23.0,100,23.0,100,21,100,22,100,32.8,100,32.0,100
2022-01-24T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T07:30:00.000Z,110,2022-01-24T07:32:43.022Z,44.66487,100,-66.3642,100,-1.7,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,23,100,36.4,100,5,100,0.1,1,0,1,1007.8,1,1007.8,100,1007.7,100,22.7,100,22.0,100,23,100,24,100,36.4,100,36.0,100
2022-01-24T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T07:40:00.000Z,110,2022-01-24T07:42:43.087Z,44.66475,100,-66.36433000000001,100,-1.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.6,100,22,100,29.9,100,5,100,0.1,1,0,1,1007.8,1,1007.8,100,1007.8,100,21.6,100,21.2,100,22,100,22,100,29.9,100,29.2,100
2022-01-24T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T07:50:00.000Z,110,2022-01-24T07:52:46.421Z,44.66448,100,-66.36452,100,-1.9,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,21,100,33.5,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.7,100,23.4,100,22.7,100,21,100,22,100,33.5,100,34.2,100
2022-01-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T08:00:00.000Z,108,2022-01-24T08:02:49.334Z,44.66407,100,-66.36502,100,-2.2,100,7.1,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,5.3,100,1.0,100,1.2,100,5.5,100,4.3,100,6.9,100,1007.8,100,22.3,100,24,100,29.5,100,5,100,-0.1,1,8,1,1007.8,1,1007.8,100,1007.7,100,22.3,100,21.6,100,24,100,25,100,29.5,100,29.5,100
