sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T00:00:00.000Z,108,2022-04-30T00:02:06.434Z,44.66527,100,-66.3632,100,4.8,100,6.0,100,12.8,100,0.0,100,3.5,100,0.9,100,3.0,100,5.2,100,1.5,100,1.9,100,5.3,100,4.7,100,5.7,100,1009.4,100,45.7,100,14,100,56.5,100,5,100,1.4,1,1,1,1009.4,1,1009.4,100,1009.4,100,45.7,100,44.6,100,14,100,15,100,56.5,100,55.4,100
2022-04-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T00:10:00.000Z,110,2022-04-30T00:12:02.879Z,44.66527,100,-66.3632,100,5.4,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.4,100,15,100,55.4,100,5,100,1.4,1,1,1,1009.6,1,1009.6,100,1009.5,100,46.4,100,45.7,100,15,100,15,100,55.4,100,55.1,100
2022-04-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T00:20:00.000Z,110,2022-04-30T00:22:01.679Z,44.6653,100,-66.36327,100,4.7,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.1,100,16,100,53.6,100,5,100,1.5,1,1,1,1009.7,1,1009.7,100,1009.7,100,42.1,100,41.4,100,16,100,16,100,53.6,100,53.3,100
2022-04-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T00:30:00.000Z,110,2022-04-30T00:32:15.312Z,44.66535,100,-66.36335,100,4.6,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,47.5,100,14,100,57.6,100,5,100,1.3,1,2,1,1009.7,1,1009.7,100,1009.7,100,47.5,100,46.4,100,14,100,14,100,57.6,100,57.2,100
2022-04-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T00:40:00.000Z,110,2022-04-30T00:42:13.924Z,44.66533,100,-66.36332,100,4.6,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.9,100,15,100,55.8,100,5,100,1.4,1,3,1,1010.0,1,1010.0,100,1009.9,100,43.9,100,43.2,100,15,100,15,100,55.8,100,53.3,100
2022-04-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T00:50:00.000Z,110,2022-04-30T00:52:18.993Z,44.66535,100,-66.36338,100,4.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,45.0,100,16,100,58.7,100,5,100,1.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,45.0,100,43.9,100,16,100,17,100,58.7,100,58.0,100
2022-04-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T01:00:00.000Z,108,2022-04-30T01:02:25.395Z,44.66535,100,-66.36341999999999,100,4.4,100,6.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,5.3,100,1.4,100,1.8,100,5.2,100,4.7,100,5.4,100,1010.0,100,46.8,100,17,100,55.4,100,5,100,1.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,46.8,100,45.7,100,17,100,17,100,55.4,100,53.6,100
2022-04-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T01:10:00.000Z,110,2022-04-30T01:15:21.783Z,44.66535,100,-66.36343000000001,100,4.5,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,39.2,100,15,100,51.1,100,5,100,1.4,1,3,1,1010.2,1,1010.2,100,1010.1,100,39.2,100,38.5,100,15,100,15,100,51.1,100,50.8,100
2022-04-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T01:20:00.000Z,110,2022-04-30T01:26:17.314Z,44.66538,100,-66.36345,100,4.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.0,100,15,100,57.2,100,5,100,1.2,1,1,1,1010.1,1,1010.1,100,1010.0,100,45.0,100,43.9,100,15,100,16,100,57.2,100,56.2,100
2022-04-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T01:30:00.000Z,110,2022-04-30T01:32:18.190Z,44.6654,100,-66.36353000000001,100,4.4,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,42.1,100,18,100,51.8,100,5,100,1.3,1,2,1,1010.1,1,1010.1,100,1010.1,100,42.1,100,41.4,100,18,100,19,100,51.8,100,52.2,100
2022-04-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T01:40:00.000Z,110,2022-04-30T01:42:19.686Z,44.66543,100,-66.3636,100,4.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.0,100,18,100,51.1,100,5,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,41.0,100,40.3,100,18,100,19,100,51.1,100,50.4,100
2022-04-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T01:50:00.000Z,110,2022-04-30T01:52:34.972Z,44.66543,100,-66.3637,100,4.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.1,100,17,100,52.9,100,5,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,42.1,100,40.7,100,17,100,18,100,52.9,100,50.8,100
2022-04-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T02:00:00.000Z,108,2022-04-30T02:02:35.636Z,44.66543,100,-66.3638,100,4.2,100,6.0,100,12.7,100,0.0,100,3.5,100,1.1,100,3.1,100,5.5,100,1.7,100,2.2,100,5.5,100,4.8,100,5.9,100,1010.4,100,42.8,100,17,100,51.8,100,5,100,1.3,1,2,1,1010.4,1,1010.4,100,1010.3,100,42.8,100,41.4,100,17,100,18,100,51.8,100,49.7,100
2022-04-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T02:10:00.000Z,110,2022-04-30T02:15:27.057Z,44.66543,100,-66.36392,100,4.2,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.8,100,17,100,50.4,100,5,100,1.2,1,1,1,1010.4,1,1010.4,100,1010.3,100,42.8,100,41.0,100,17,100,18,100,50.4,100,50.0,100
2022-04-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T02:20:00.000Z,110,2022-04-30T02:22:28.844Z,44.66543,100,-66.36408,100,4.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.9,100,16,100,53.3,100,5,100,1.1,1,1,1,1010.4,1,1010.4,100,1010.3,100,43.9,100,42.1,100,16,100,17,100,53.3,100,52.6,100
2022-04-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T02:30:00.000Z,110,2022-04-30T02:32:39.776Z,44.6654,100,-66.36426999999999,100,4.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.5,100,17,100,53.6,100,5,100,1.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,42.5,100,40.7,100,17,100,19,100,53.6,100,52.6,100
2022-04-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T02:40:00.000Z,110,2022-04-30T02:42:38.372Z,44.66535,100,-66.36457,100,3.9,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.8,100,16,100,51.5,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.4,100,41.8,100,39.2,100,16,100,17,100,51.5,100,47.9,100
2022-04-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T02:50:00.000Z,110,2022-04-30T02:52:30.575Z,44.66522,100,-66.36493,100,3.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,44.6,100,17,100,52.9,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.4,100,44.6,100,42.5,100,17,100,18,100,52.9,100,52.6,100
2022-04-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T03:00:00.000Z,108,2022-04-30T03:02:53.525Z,44.66493,100,-66.36551999999999,100,3.8,100,6.1,100,12.7,100,0.0,100,3.5,100,1.1,100,2.8,100,5.1,100,1.7,100,2.1,100,5.2,100,4.4,100,5.7,100,1010.5,100,43.6,100,13,100,56.2,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,43.6,100,41.4,100,13,100,15,100,56.2,100,55.4,100
2022-04-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T03:10:00.000Z,110,2022-04-30T03:15:46.684Z,44.66438,100,-66.36622,100,3.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,44.6,100,16,100,53.3,100,5,100,1.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,44.6,100,42.1,100,16,100,18,100,53.3,100,51.8,100
2022-04-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T03:20:00.000Z,110,2022-04-30T03:22:48.084Z,44.66393,100,-66.36655,100,3.6,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,45.4,100,12,100,53.3,100,5,100,0.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,45.4,100,42.5,100,12,100,13,100,53.3,100,54.0,100
2022-04-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T03:30:00.000Z,110,2022-04-30T03:31:49.373Z,44.66353,100,-66.36658,100,3.4,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,44.6,100,11,100,52.6,100,5,100,1.1,1,2,1,1010.8,1,1010.8,100,1010.8,100,44.6,100,41.4,100,11,100,13,100,52.6,100,51.8,100
2022-04-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T03:40:00.000Z,110,2022-04-30T03:41:54.966Z,44.66332,100,-66.36655,100,3.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,44.3,100,13,100,51.5,100,5,100,1.0,1,3,1,1010.9,1,1010.9,100,1010.9,100,44.3,100,41.0,100,13,100,15,100,51.5,100,50.0,100
2022-04-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T03:50:00.000Z,110,2022-04-30T03:51:54.383Z,44.66325,100,-66.36652,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.6,100,12,100,51.8,100,5,100,1.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,43.6,100,40.7,100,12,100,14,100,51.8,100,51.8,100
2022-04-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T04:00:00.000Z,108,2022-04-30T04:01:55.737Z,44.66318,100,-66.36648000000001,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,1.2,100,3.2,100,5.2,100,1.9,100,2.5,100,5.3,100,4.5,100,5.6,100,1011.0,100,45.4,100,13,100,52.6,100,5,100,1.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,45.4,100,41.8,100,13,100,15,100,52.6,100,51.1,100
2022-04-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T04:10:00.000Z,110,2022-04-30T04:15:05.811Z,44.66308,100,-66.36636999999999,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.3,100,13,100,52.2,100,5,100,1.0,1,3,1,1011.1,1,1011.1,100,1011.1,100,44.3,100,41.4,100,13,100,15,100,52.2,100,50.4,100
2022-04-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T04:20:00.000Z,110,2022-04-30T04:22:03.311Z,44.6631,100,-66.36638,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.6,100,13,100,51.8,100,5,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.1,100,43.6,100,40.0,100,13,100,15,100,51.8,100,49.7,100
2022-04-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T04:30:00.000Z,110,2022-04-30T04:32:09.415Z,44.66303,100,-66.36633,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.2,100,15,100,51.8,100,5,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.1,100,43.2,100,40.3,100,15,100,17,100,51.8,100,50.4,100
2022-04-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T04:40:00.000Z,110,2022-04-30T04:42:16.867Z,44.66305,100,-66.36638,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.6,100,14,100,49.3,100,5,100,1.0,1,3,1,1011.3,1,1011.3,100,1011.2,100,39.6,100,37.1,100,14,100,15,100,49.3,100,47.2,100
2022-04-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T04:50:00.000Z,110,2022-04-30T04:52:15.069Z,44.66295,100,-66.36632,100,3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.1,100,13,100,52.9,100,5,100,1.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,42.1,100,39.2,100,13,100,14,100,52.9,100,52.6,100
2022-04-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T05:00:00.000Z,108,2022-04-30T05:03:11.724Z,44.66292,100,-66.3663,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,1.2,100,3.0,100,5.0,100,1.9,100,2.4,100,4.9,100,4.3,100,5.3,100,1011.3,100,42.8,100,15,100,55.1,100,5,100,1.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,42.8,100,40.0,100,15,100,16,100,55.1,100,55.4,100
2022-04-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T05:10:00.000Z,110,2022-04-30T05:15:32.365Z,44.66292,100,-66.36628,100,3.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.6,100,15,100,52.6,100,5,100,1.0,1,3,1,1011.4,1,1011.4,100,1011.3,100,43.6,100,40.3,100,15,100,16,100,52.6,100,49.7,100
2022-04-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T05:20:00.000Z,110,2022-04-30T05:22:34.029Z,44.66288,100,-66.36625,100,3.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.9,100,15,100,53.3,100,5,100,1.0,1,1,1,1011.4,1,1011.4,100,1011.3,100,43.9,100,40.7,100,15,100,17,100,53.3,100,51.8,100
2022-04-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T05:30:00.000Z,110,2022-04-30T05:32:35.929Z,44.66288,100,-66.36625,100,3.7,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.8,100,16,100,50.4,100,5,100,1.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,41.8,100,38.5,100,16,100,18,100,50.4,100,46.4,100
2022-04-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T05:40:00.000Z,110,2022-04-30T05:42:32.160Z,44.66282,100,-66.36618,100,3.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,15,100,50.0,100,5,100,1.0,1,1,1,1011.5,1,1011.5,100,1011.4,100,41.8,100,38.9,100,15,100,16,100,50.0,100,48.2,100
2022-04-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T05:50:00.000Z,110,2022-04-30T05:52:35.235Z,44.66278,100,-66.36615,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,12,100,51.1,100,5,100,1.1,1,1,1,1011.5,1,1011.5,100,1011.5,100,41.8,100,38.9,100,12,100,13,100,51.1,100,49.0,100
2022-04-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T06:00:00.000Z,108,2022-04-30T06:02:40.804Z,44.66272,100,-66.3661,100,3.5,100,6.1,100,12.6,100,0.0,100,3.5,100,1.2,100,3.2,100,4.8,100,1.8,100,2.2,100,4.8,100,4.2,100,5.3,100,1011.6,100,41.8,100,11,100,50.0,100,5,100,1.1,1,1,1,1011.6,1,1011.6,100,1011.6,100,41.8,100,39.6,100,11,100,12,100,50.0,100,49.7,100
2022-04-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T06:10:00.000Z,110,2022-04-30T06:15:52.531Z,44.66273,100,-66.36612,100,3.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.3,100,14,100,49.0,100,5,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.6,100,40.3,100,37.4,100,14,100,16,100,49.0,100,45.0,100
2022-04-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T06:20:00.000Z,110,2022-04-30T06:22:49.563Z,44.6627,100,-66.36608000000001,100,3.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.1,100,12,100,51.8,100,5,100,1.1,1,1,1,1011.7,1,1011.7,100,1011.6,100,42.1,100,39.2,100,12,100,13,100,51.8,100,50.0,100
2022-04-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T06:30:00.000Z,110,2022-04-30T06:32:55.923Z,44.6627,100,-66.36607,100,3.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.2,100,13,100,50.4,100,5,100,0.9,1,1,1,1011.7,1,1011.7,100,1011.7,100,43.2,100,40.0,100,13,100,15,100,50.4,100,49.7,100
2022-04-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T06:40:00.000Z,110,2022-04-30T06:41:56.104Z,44.66272,100,-66.36607,100,3.8,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.4,100,13,100,50.4,100,5,100,0.8,1,2,1,1011.7,1,1011.7,100,1011.7,100,41.4,100,38.9,100,13,100,14,100,50.4,100,47.9,100
2022-04-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T06:50:00.000Z,110,2022-04-30T06:51:55.603Z,44.6627,100,-66.36603000000001,100,3.8,100,6.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,41.8,100,12,100,50.8,100,5,100,0.8,1,2,1,1011.8,1,1011.8,100,1011.8,100,41.8,100,38.5,100,12,100,13,100,50.8,100,50.4,100
2022-04-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T07:00:00.000Z,108,2022-04-30T07:02:04.409Z,44.6627,100,-66.366,100,3.8,100,6.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,4.6,100,1.7,100,2.1,100,4.5,100,4.0,100,5.0,100,1011.9,100,42.8,100,14,100,51.1,100,5,100,0.9,1,2,1,1011.9,1,1011.9,100,1011.9,100,42.8,100,40.0,100,14,100,16,100,51.1,100,49.3,100
2022-04-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T07:10:00.000Z,110,2022-04-30T07:15:15.314Z,44.6627,100,-66.36605,100,3.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.1,100,13,100,50.8,100,5,100,0.8,1,2,1,1012.0,1,1012.0,100,1011.9,100,42.1,100,39.2,100,13,100,15,100,50.8,100,49.7,100
2022-04-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T07:20:00.000Z,110,2022-04-30T07:22:13.594Z,44.66268,100,-66.366,100,3.8,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.5,100,11,100,51.5,100,5,100,0.8,1,3,1,1012.0,1,1012.0,100,1011.9,100,42.5,100,39.6,100,11,100,13,100,51.5,100,48.6,100
2022-04-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T07:30:00.000Z,110,2022-04-30T07:32:14.707Z,44.66268,100,-66.36605,100,3.7,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.8,100,13,100,50.4,100,5,100,0.8,1,2,1,1012.0,1,1012.0,100,1011.9,100,42.8,100,39.6,100,13,100,14,100,50.4,100,47.9,100
2022-04-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T07:40:00.000Z,110,2022-04-30T07:42:14.977Z,44.66265,100,-66.36596999999999,100,3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.2,100,14,100,51.5,100,5,100,0.7,1,2,1,1012.0,1,1012.0,100,1012.0,100,43.2,100,40.0,100,14,100,16,100,51.5,100,50.4,100
2022-04-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T07:50:00.000Z,110,2022-04-30T07:52:16.478Z,44.66263,100,-66.36596999999999,100,3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,44.3,100,16,100,52.2,100,5,100,0.7,1,1,1,1012.0,1,1012.0,100,1012.0,100,44.3,100,41.8,100,16,100,18,100,52.2,100,51.1,100
2022-04-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T08:00:00.000Z,108,2022-04-30T08:02:14.044Z,44.662620000000004,100,-66.36593,100,3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,4.8,100,1.7,100,2.1,100,4.7,100,4.1,100,5.4,100,1012.0,100,43.9,100,16,100,54.7,100,5,100,0.7,1,1,1,1012.0,1,1012.0,100,1012.0,100,43.9,100,41.0,100,16,100,18,100,54.7,100,50.8,100
