sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T00:00:00.000Z,108,2022-06-15T00:03:32.674Z,44.66535,100,-66.3634,100,13.5,100,11.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.9,100,4.2,100,7.1,100,1010.9,100,23.0,100,352,100,26.6,100,5,100,1,1,1.5,1,1010.9,1,1010.9,100,1010.8,100,23.0,100,23.0,100,352,100,354,100,26.6,100,26.3,100
2022-06-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T00:10:00.000Z,110,2022-06-15T00:13:35.315Z,44.66535,100,-66.36341999999999,100,13.9,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,352,100,25.2,100,5,100,1,1,1.5,1,1010.9,1,1010.9,100,1010.8,100,21.2,100,20.9,100,352,100,354,100,25.2,100,25.6,100
2022-06-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T00:20:00.000Z,110,2022-06-15T00:22:39.964Z,44.66535,100,-66.36338,100,13.1,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,346,100,23.0,100,5,100,1,1,1.3,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,346,100,349,100,23.0,100,22.7,100
2022-06-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T00:30:00.000Z,110,2022-06-15T00:32:38.273Z,44.6654,100,-66.36343000000001,100,12.8,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,346,100,20.9,100,5,100,1,1,1.5,1,1011.1,1,1011.1,100,1011.0,100,17.6,100,17.3,100,346,100,347,100,20.9,100,20.9,100
2022-06-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T00:40:00.000Z,110,2022-06-15T00:42:39.756Z,44.66538,100,-66.36336999999999,100,13.0,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,354,100,22.3,100,5,100,1,1,1.5,1,1011.2,1,1011.2,100,1011.1,100,19.4,100,19.1,100,354,100,355,100,22.3,100,22.0,100
2022-06-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T00:50:00.000Z,110,2022-06-15T00:52:46.940Z,44.66538,100,-66.36333,100,13.3,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,355,100,30.2,100,5,100,2,1,1.4,1,1011.3,1,1011.3,100,1011.2,100,23.4,100,23.4,100,355,100,356,100,30.2,100,30.2,100
2022-06-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T01:00:00.000Z,108,2022-06-15T01:02:44.522Z,44.66533,100,-66.36333,100,13.5,100,12.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.1,100,4.4,100,6.9,100,1011.4,100,24.5,100,0,100,29.2,100,5,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,24.1,100,0,100,1,100,29.2,100,29.5,100
2022-06-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T01:10:00.000Z,110,2022-06-15T01:15:44.768Z,44.66535,100,-66.36332,100,13.4,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,2,100,29.2,100,5,100,3,1,1.5,1,1011.5,1,1011.5,100,1011.4,100,24.5,100,24.1,100,2,100,3,100,29.2,100,28.8,100
2022-06-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T01:20:00.000Z,110,2022-06-15T01:22:47.062Z,44.66535,100,-66.3633,100,13.2,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,3,100,29.9,100,5,100,2,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,25.2,100,3,100,4,100,29.9,100,29.5,100
2022-06-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T01:30:00.000Z,110,2022-06-15T01:32:47.389Z,44.6653,100,-66.3633,100,13.3,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,5,100,32.8,100,5,100,2,1,1.6,1,1011.7,1,1011.7,100,1011.6,100,28.4,100,28.4,100,5,100,6,100,32.8,100,32.8,100
2022-06-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T01:40:00.000Z,110,2022-06-15T01:42:55.619Z,44.6653,100,-66.36328,100,13.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,4,100,32.0,100,5,100,3,1,1.6,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,25.9,100,4,100,5,100,32.0,100,31.7,100
2022-06-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T01:50:00.000Z,110,2022-06-15T01:53:03.946Z,44.66532,100,-66.36327,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,7,100,27.4,100,5,100,3,1,1.5,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,23.8,100,7,100,7,100,27.4,100,27.4,100
2022-06-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T02:00:00.000Z,108,2022-06-15T02:03:05.008Z,44.66533,100,-66.36332,100,13.0,100,12.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,4.6,100,4.1,100,3.8,100,1011.8,100,26.3,100,10,100,31.0,100,5,100,1,1,1.4,1,1011.8,1,1011.8,100,1011.7,100,26.3,100,26.3,100,10,100,11,100,31.0,100,31.0,100
2022-06-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T02:10:00.000Z,110,2022-06-15T02:15:56.937Z,44.6653,100,-66.36332,100,12.9,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,7,100,30.6,100,5,100,2,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,25.6,100,7,100,8,100,30.6,100,30.6,100
2022-06-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T02:20:00.000Z,110,2022-06-15T02:23:12.409Z,44.66535,100,-66.3634,100,13.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.3,100,8,100,30.6,100,5,100,2,1,1.2,1,1011.8,1,1011.8,100,1011.8,100,26.3,100,26.3,100,8,100,8,100,30.6,100,30.6,100
2022-06-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T02:30:00.000Z,110,2022-06-15T02:33:08.360Z,44.66542000000001,100,-66.36341999999999,100,13.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.6,100,5,100,30.6,100,5,100,1,1,1.3,1,1012.0,1,1012.0,100,1011.9,100,25.6,100,25.6,100,5,100,6,100,30.6,100,30.2,100
2022-06-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T02:40:00.000Z,110,2022-06-15T02:44:10.230Z,44.66537,100,-66.36336999999999,100,13.0,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.8,100,6,100,29.2,100,5,100,1,1,1.4,1,1012.1,1,1012.1,100,1012.0,100,23.8,100,23.4,100,6,100,7,100,29.2,100,29.2,100
2022-06-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T02:50:00.000Z,110,2022-06-15T02:53:13.101Z,44.6653,100,-66.3633,100,13.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,9,100,27.7,100,5,100,1,1,1.4,1,1012.2,1,1012.2,100,1012.1,100,23.4,100,23.0,100,9,100,9,100,27.7,100,27.7,100
2022-06-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T03:00:00.000Z,108,2022-06-15T03:03:16.529Z,44.66527,100,-66.36318,100,12.9,100,11.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.5,100,0.7,100,4.4,100,3.9,100,4.3,100,1012.2,100,23.0,100,12,100,27.0,100,5,100,1,1,1.3,1,1012.2,1,1012.2,100,1012.1,100,23.0,100,23.0,100,12,100,13,100,27.0,100,27.0,100
2022-06-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T03:10:00.000Z,110,2022-06-15T03:16:38.573Z,44.6652,100,-66.36315,100,12.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,16,100,25.9,100,5,100,1,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,22.3,100,22.0,100,16,100,17,100,25.9,100,26.3,100
2022-06-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T03:20:00.000Z,110,2022-06-15T03:23:31.232Z,44.66517,100,-66.36317,100,12.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,15,100,25.2,100,5,100,1,1,1.4,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,20.2,100,15,100,16,100,25.2,100,24.8,100
2022-06-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T03:30:00.000Z,110,2022-06-15T03:33:33.896Z,44.66512,100,-66.36327,100,12.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,17,100,24.1,100,5,100,1,1,1.2,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.8,100,17,100,18,100,24.1,100,23.8,100
2022-06-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T03:40:00.000Z,110,2022-06-15T03:43:37.656Z,44.6649,100,-66.36315,100,12.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.4,100,27,100,22.7,100,5,100,1,1,1.2,1,1012.4,1,1012.4,100,1012.4,100,19.4,100,19.1,100,27,100,28,100,22.7,100,22.7,100
2022-06-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T03:50:00.000Z,110,2022-06-15T03:53:39.575Z,44.66453,100,-66.36346999999999,100,12.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,19,100,25.6,100,5,100,1,1,1.3,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.1,100,19,100,20,100,25.6,100,24.5,100
2022-06-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T04:00:00.000Z,108,2022-06-15T04:02:27.113Z,44.664229999999996,100,-66.36336999999999,100,12.6,100,11.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.2,100,3.7,100,4.5,100,1012.5,100,23.0,100,22,100,27.4,100,5,100,1,1,1.0,1,1012.5,1,1012.5,100,1012.4,100,23.0,100,22.3,100,22,100,23,100,27.4,100,26.6,100
2022-06-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T04:10:00.000Z,110,2022-06-15T04:15:46.516Z,44.66375,100,-66.36346999999999,100,12.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,22,100,27.4,100,5,100,2,1,1.0,1,1012.5,1,1012.5,100,1012.4,100,23.4,100,22.7,100,22,100,23,100,27.4,100,26.3,100
2022-06-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T04:20:00.000Z,110,2022-06-15T04:22:43.988Z,44.66325,100,-66.3635,100,12.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,21,100,29.5,100,5,100,2,1,1.0,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,23.0,100,21,100,22,100,29.5,100,28.8,100
2022-06-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T04:30:00.000Z,110,2022-06-15T04:32:47.812Z,44.66273,100,-66.36418,100,12.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,18,100,26.3,100,5,100,2,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,20.5,100,18,100,19,100,26.3,100,25.9,100
2022-06-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T04:40:00.000Z,110,2022-06-15T04:42:53.468Z,44.66263,100,-66.3649,100,12.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,14,100,25.9,100,5,100,2,1,0.9,1,1012.7,1,1012.7,100,1012.6,100,22.0,100,20.9,100,14,100,16,100,25.9,100,25.2,100
2022-06-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T04:50:00.000Z,110,2022-06-15T04:52:49.606Z,44.66265,100,-66.36528,100,12.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,13,100,27.0,100,5,100,1,1,0.9,1,1012.8,1,1012.8,100,1012.7,100,23.4,100,22.0,100,13,100,15,100,27.0,100,26.6,100
2022-06-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T05:00:00.000Z,108,2022-06-15T05:03:03.600Z,44.66263,100,-66.36538,100,12.6,100,11.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,3.8,100,1012.8,100,24.8,100,12,100,28.1,100,5,100,1,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,23.0,100,12,100,13,100,28.1,100,27.4,100
2022-06-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T05:10:00.000Z,110,2022-06-15T05:16:55.617Z,44.66263,100,-66.36543,100,12.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,15,100,30.6,100,5,100,2,1,1.0,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,25.9,100,15,100,17,100,30.6,100,29.9,100
2022-06-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T05:20:00.000Z,110,2022-06-15T05:22:58.121Z,44.662620000000004,100,-66.36545,100,12.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,15,100,31.7,100,5,100,1,1,1.2,1,1013.0,1,1013.0,100,1012.9,100,28.1,100,27.0,100,15,100,16,100,31.7,100,31.7,100
2022-06-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T05:30:00.000Z,110,2022-06-15T05:33:03.699Z,44.66263,100,-66.36548,100,12.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,13,100,31.3,100,5,100,3,1,1.2,1,1013.2,1,1013.2,100,1013.1,100,26.6,100,25.2,100,13,100,14,100,31.3,100,29.9,100
2022-06-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T05:40:00.000Z,110,2022-06-15T05:43:10.941Z,44.662620000000004,100,-66.36548,100,12.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,8,100,28.1,100,5,100,3,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,22.0,100,8,100,10,100,28.1,100,25.6,100
2022-06-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T05:50:00.000Z,110,2022-06-15T05:53:12.804Z,44.66263,100,-66.36551999999999,100,12.6,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,13,100,31.3,100,5,100,3,1,1.1,1,1013.3,1,1013.3,100,1013.2,100,25.6,100,24.1,100,13,100,15,100,31.3,100,30.2,100
2022-06-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T06:00:00.000Z,108,2022-06-15T06:03:15.501Z,44.66265,100,-66.36555,100,12.6,100,11.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.6,100,3.2,100,3.6,100,1013.4,100,27.7,100,17,100,31.7,100,5,100,3,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,27.0,100,17,100,19,100,31.7,100,31.7,100
2022-06-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T06:10:00.000Z,110,2022-06-15T06:16:26.210Z,44.66265,100,-66.36558000000001,100,12.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,15,100,31.3,100,5,100,3,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,25.9,100,15,100,17,100,31.3,100,29.9,100
2022-06-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T06:20:00.000Z,110,2022-06-15T06:28:24.696Z,44.662620000000004,100,-66.3655,100,12.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,9,100,32.0,100,5,100,3,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,27.4,100,26.3,100,9,100,10,100,32.0,100,31.0,100
2022-06-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T06:30:00.000Z,110,2022-06-15T06:33:19.289Z,44.66262,100,-66.36553,100,12.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,15,100,33.1,100,5,100,2,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,28.8,100,28.1,100,15,100,15,100,33.1,100,32.8,100
2022-06-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T06:40:00.000Z,110,2022-06-15T06:43:23.570Z,44.662620000000004,100,-66.36553,100,12.6,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,14,100,37.1,100,5,100,3,1,1.3,1,1013.7,1,1013.7,100,1013.6,100,30.6,100,29.9,100,14,100,15,100,37.1,100,35.6,100
2022-06-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T06:50:00.000Z,110,2022-06-15T06:53:25.578Z,44.66263,100,-66.36561999999999,100,12.5,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,12,100,32.4,100,5,100,3,1,1.3,1,1013.8,1,1013.8,100,1013.7,100,27.7,100,27.0,100,12,100,14,100,32.4,100,33.1,100
2022-06-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T07:00:00.000Z,108,2022-06-15T07:03:27.350Z,44.6626,100,-66.3656,100,12.4,100,11.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.6,100,1013.7,100,26.6,100,12,100,29.9,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,12,100,13,100,29.9,100,28.8,100
2022-06-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T07:10:00.000Z,110,2022-06-15T07:16:41.417Z,44.66267,100,-66.3657,100,12.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.6,100,12,100,29.9,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,26.6,100,25.9,100,12,100,13,100,29.9,100,29.2,100
2022-06-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T07:20:00.000Z,110,2022-06-15T07:22:38.384Z,44.66267,100,-66.36573,100,12.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,7,100,28.1,100,5,100,1,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,22.3,100,7,100,8,100,28.1,100,27.4,100
2022-06-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T07:30:00.000Z,110,2022-06-15T07:32:39.727Z,44.66265,100,-66.36575,100,12.2,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,3,100,25.2,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.2,100,3,100,4,100,25.2,100,24.8,100
2022-06-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T07:40:00.000Z,110,2022-06-15T07:42:41.838Z,44.66267,100,-66.36577,100,12.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,3,100,26.3,100,5,100,1,1,1.3,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.7,100,3,100,5,100,26.3,100,25.6,100
2022-06-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T07:50:00.000Z,110,2022-06-15T07:52:43.857Z,44.66268,100,-66.36575,100,12.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,6,100,27.0,100,5,100,1,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.7,100,6,100,7,100,27.0,100,26.6,100
2022-06-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T08:00:00.000Z,108,2022-06-15T08:02:53.036Z,44.66268,100,-66.36582,100,12.3,100,11.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.5,100,1014.3,100,23.0,100,8,100,26.3,100,5,100,2,1,1.5,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,22.3,100,8,100,9,100,26.3,100,25.9,100
