sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T00:00:00.000Z,108,2020-10-26T00:04:02.874Z,44.66375,100,-66.36328,100,6.8,100,11.4,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.2,100,1028.0,100,29.9,100,14,100,38.2,100,5.0,100,2.4,1,1,1,1028.0,1,1028.0,1027.9,29.9,29.2,14,17,38.2,37.4,5.0,4.0
2020-10-26T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T00:10:00.000Z,110,2020-10-26T00:14:31.400Z,44.66293,100,-66.36363,100,7.3,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,29.2,100,16,100,33.8,100,5.0,100,2.2,1,1,1,1028.0,1,1028.0,1028.0,29.2,28.4,16,18,33.8,34.2,5.0,4.0
2020-10-26T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T00:20:00.000Z,110,2020-10-26T00:23:43.115Z,44.66255,100,-66.36426999999999,100,6.6,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.5,100,10,100,36.7,100,5.0,100,2.1,1,1,1,1028.2,1,1028.2,1028.1,29.5,28.8,10,13,36.7,36.0,5.0,4.0
2020-10-26T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T00:30:00.000Z,110,2020-10-26T00:34:48.528Z,44.66243,100,-66.36478000000001,100,6.6,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,28.8,100,14,100,37.4,100,5.0,100,2.1,1,1,1,1028.3,1,1028.3,1028.3,28.8,27.7,14,16,37.4,36.4,5.0,4.0
2020-10-26T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T00:40:00.000Z,110,2020-10-26T00:43:44.154Z,44.66243,100,-66.36497,100,6.5,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.9,100,14,100,33.8,100,5.0,100,2.1,1,1,1,1028.5,1,1028.5,1028.4,25.9,24.8,14,17,33.8,32.8,5.0,4.0
2020-10-26T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T00:50:00.000Z,110,2020-10-26T00:53:44.701Z,44.66237,100,-66.36518000000001,100,6.5,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.9,100,15,100,31.3,100,5.0,100,2.1,1,2,1,1028.6,1,1028.6,1028.6,25.9,24.8,15,17,31.3,30.6,5.0,4.0
2020-10-26T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T01:00:00.000Z,108,2020-10-26T01:04:24.572Z,44.66233,100,-66.36528,100,6.3,100,11.4,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,3.7,100,0.9,100,1.2,100,3.8,100,3.4,100,4.2,100,1028.8,100,27.4,100,16,100,33.8,100,5.0,100,2.2,1,2,1,1028.8,1,1028.8,1028.8,27.4,26.3,16,18,33.8,33.1,5.0,4.0
2020-10-26T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T01:10:00.000Z,110,2020-10-26T01:15:49.041Z,44.66235,100,-66.36561999999999,100,6.3,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.6,100,14,100,32.8,100,5.0,100,2.1,1,3,1,1028.9,1,1028.9,1028.9,25.6,24.5,14,17,32.8,32.4,5.0,4.0
2020-10-26T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T01:20:00.000Z,110,2020-10-26T01:22:47.665Z,44.66232,100,-66.36568,100,6.3,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,26.6,100,14,100,36.0,100,5.0,100,2.0,1,3,1,1029.1,1,1029.1,1029.1,26.6,25.6,14,17,36.0,35.3,5.0,4.0
2020-10-26T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T01:30:00.000Z,110,2020-10-26T01:32:48.111Z,44.66228,100,-66.36578,100,6.3,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.0,100,17,100,34.9,100,5.0,100,2.2,1,3,1,1029.3,1,1029.3,1029.3,27.0,25.9,17,20,34.9,33.8,5.0,4.0
2020-10-26T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T01:40:00.000Z,110,2020-10-26T01:42:58.927Z,44.6623,100,-66.36593,100,6.2,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.9,100,27,100,30.2,100,5.0,100,2.3,1,3,1,1029.5,1,1029.5,1029.4,25.9,25.2,27,29,30.2,29.5,5.0,4.0
2020-10-26T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T01:50:00.000Z,110,2020-10-26T01:53:07.335Z,44.6623,100,-66.36598000000001,100,6.1,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.4,100,26,100,33.8,100,5.0,100,2.1,1,3,1,1029.5,1,1029.5,1029.4,27.4,26.3,26,29,33.8,33.5,5.0,4.0
2020-10-26T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T02:00:00.000Z,108,2020-10-26T02:03:47.440Z,44.66232,100,-66.36608000000001,100,6.1,100,11.4,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.7,100,3.4,100,4.2,100,1029.6,100,28.1,100,27,100,33.1,100,5.0,100,2.0,1,3,1,1029.6,1,1029.6,1029.5,28.1,27.0,27,29,33.1,32.4,5.0,4.0
2020-10-26T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T02:10:00.000Z,110,2020-10-26T02:16:08.242Z,44.66223,100,-66.36605,100,6.1,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.0,100,23,100,33.5,100,5.0,100,2.2,1,3,1,1029.8,1,1029.8,1029.7,27.0,25.9,23,26,33.5,33.1,5.0,4.0
2020-10-26T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T02:20:00.000Z,110,2020-10-26T02:23:08.636Z,44.66228,100,-66.3662,100,6.0,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,27.4,100,29,100,33.5,100,5.0,100,2.1,1,3,1,1029.7,1,1029.7,1029.7,27.4,26.6,29,31,33.5,33.1,5.0,4.0
2020-10-26T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T02:30:00.000Z,110,2020-10-26T02:33:13.819Z,44.66232,100,-66.36632,100,6.0,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.1,100,28,100,33.1,100,5.0,100,2.0,1,1,1,1029.7,1,1029.7,1029.6,28.1,27.0,28,31,33.1,32.0,5.0,4.0
2020-10-26T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T02:40:00.000Z,110,2020-10-26T02:43:17.297Z,44.66232,100,-66.3663,100,6.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,27.0,100,28,100,34.2,100,5.0,100,2.0,1,1,1,1029.7,1,1029.7,1029.7,27.0,25.9,28,30,34.2,33.1,5.0,4.0
2020-10-26T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T02:50:00.000Z,110,2020-10-26T02:53:12.721Z,44.66233,100,-66.36636999999999,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,27.4,100,27,100,36.4,100,5.0,100,1.9,1,1,1,1029.7,1,1029.7,1029.7,27.4,26.3,27,30,36.4,35.3,5.0,4.0
2020-10-26T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T03:00:00.000Z,108,2020-10-26T03:03:29.819Z,44.66235,100,-66.3664,100,5.8,100,11.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,3.8,100,1029.6,100,28.1,100,32,100,34.6,100,5.0,100,1.6,1,1,1,1029.6,1,1029.6,1029.6,28.1,27.4,32,35,34.6,33.5,5.0,4.0
2020-10-26T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T03:10:00.000Z,110,2020-10-26T03:16:22.001Z,44.66237,100,-66.3664,100,5.9,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.4,100,31,100,34.6,100,5.0,100,1.8,1,1,1,1029.8,1,1029.8,1029.8,27.4,26.3,31,34,34.6,33.1,5.0,4.0
2020-10-26T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T03:20:00.000Z,110,2020-10-26T03:23:24.458Z,44.662279999999996,100,-66.36622,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,26.3,100,31,100,31.0,100,5.0,100,1.7,1,1,1,1029.8,1,1029.8,1029.8,26.3,25.2,31,34,31.0,30.6,5.0,4.0
2020-10-26T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T03:30:00.000Z,110,2020-10-26T03:33:26.961Z,44.66225,100,-66.36612,100,5.9,100,11.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.4,100,33,100,33.8,100,5.0,100,1.5,1,1,1,1029.8,1,1029.8,1029.7,27.4,26.6,33,36,33.8,32.8,5.0,4.0
2020-10-26T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T03:40:00.000Z,110,2020-10-26T03:43:25.114Z,44.66222,100,-66.36591999999999,100,6.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,27.7,100,34,100,36.4,100,5.0,100,1.3,1,1,1,1029.8,1,1029.8,1029.7,27.7,26.6,34,36,36.4,36.4,5.0,4.0
2020-10-26T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T03:50:00.000Z,110,2020-10-26T03:53:26.747Z,44.6622,100,-66.36585,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,29.9,100,33,100,38.5,100,5.0,100,1.1,1,1,1,1029.7,1,1029.7,1029.7,29.9,29.2,33,36,38.5,37.4,5.0,4.0
2020-10-26T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T04:00:00.000Z,108,2020-10-26T04:03:31.191Z,44.66223,100,-66.36598000000001,100,5.8,100,11.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.6,100,1029.8,100,29.2,100,37,100,35.6,100,5.0,100,1.0,1,1,1,1029.8,1,1029.8,1029.7,29.2,28.4,37,40,35.6,34.6,5.0,4.0
2020-10-26T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T04:10:00.000Z,110,2020-10-26T04:15:39.085Z,44.662279999999996,100,-66.36595,100,5.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,27.7,100,35,100,33.8,100,5.0,100,0.9,1,1,1,1029.9,1,1029.9,1029.8,27.7,27.0,35,37,33.8,32.8,5.0,4.0
2020-10-26T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T04:20:00.000Z,110,2020-10-26T04:22:38.586Z,44.662279999999996,100,-66.36596999999999,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.4,100,40,100,36.7,100,5.0,100,0.9,1,1,1,1030.1,1,1030.1,1030.0,27.4,26.6,40,42,36.7,36.0,5.0,4.0
2020-10-26T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T04:30:00.000Z,110,2020-10-26T04:32:43.376Z,44.6623,100,-66.3659,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,25.9,100,43,100,31.0,100,5.0,100,0.9,1,3,1,1030.2,1,1030.2,1030.2,25.9,25.2,43,46,31.0,30.2,5.0,4.0
2020-10-26T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T04:40:00.000Z,110,2020-10-26T04:42:53.069Z,44.66235,100,-66.36601999999999,100,5.9,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,26.6,100,43,100,34.6,100,5.0,100,0.8,1,3,1,1030.2,1,1030.2,1030.2,26.6,25.9,43,45,34.6,33.8,5.0,4.0
2020-10-26T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T04:50:00.000Z,110,2020-10-26T04:52:45.578Z,44.66245,100,-66.3662,100,5.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,26.3,100,36,100,31.0,100,5.0,100,0.9,1,3,1,1030.3,1,1030.3,1030.3,26.3,25.2,36,39,31.0,29.9,5.0,4.0
2020-10-26T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T05:00:00.000Z,108,2020-10-26T05:02:50.051Z,44.66263,100,-66.36658,100,6.0,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1030.6,100,25.6,100,39,100,32.4,100,5.0,100,1.0,1,3,1,1030.6,1,1030.6,1030.5,25.6,24.5,39,42,32.4,32.4,5.0,4.0
2020-10-26T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T05:10:00.000Z,110,2020-10-26T05:15:49.245Z,44.66275,100,-66.36665,100,5.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,26.6,100,46,100,31.3,100,5.0,100,0.9,1,3,1,1030.7,1,1030.7,1030.6,26.6,25.9,46,49,31.3,31.0,5.0,4.0
2020-10-26T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T05:20:00.000Z,110,2020-10-26T05:22:48.707Z,44.66275,100,-66.36646999999999,100,5.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,27.0,100,45,100,36.0,100,5.0,100,1.1,1,3,1,1030.8,1,1030.8,1030.8,27.0,25.9,45,48,36.0,34.6,5.0,4.0
2020-10-26T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T05:30:00.000Z,110,2020-10-26T05:32:54.077Z,44.66288,100,-66.36668,100,5.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,25.6,100,48,100,32.0,100,5.0,100,1.1,1,3,1,1030.8,1,1030.8,1030.7,25.6,24.8,48,51,32.0,31.3,5.0,4.0
2020-10-26T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T05:40:00.000Z,110,2020-10-26T05:43:01.897Z,44.66307000000001,100,-66.36668,100,5.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.1,100,49,100,29.2,100,5.0,100,1.0,1,3,1,1030.7,1,1030.7,1030.7,24.1,23.0,49,52,29.2,28.8,5.0,4.0
2020-10-26T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T05:50:00.000Z,110,2020-10-26T05:53:03.368Z,44.66327,100,-66.36685,100,5.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.9,100,48,100,33.1,100,5.0,100,0.9,1,3,1,1030.6,1,1030.6,1030.6,25.9,24.8,48,51,33.1,32.0,5.0,4.0
2020-10-26T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T06:00:00.000Z,108,2020-10-26T06:03:14.894Z,44.6635,100,-66.36672,100,5.8,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.7,100,3.3,100,4.1,100,1030.6,100,25.2,100,52,100,32.0,100,5.0,100,1.0,1,1,1,1030.6,1,1030.6,1030.6,25.2,24.1,52,55,32.0,31.3,5.0,4.0
2020-10-26T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T06:10:00.000Z,110,2020-10-26T06:16:15.461Z,44.66397,100,-66.3666,100,5.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,21.6,100,54,100,28.1,100,5.0,100,1.0,1,3,1,1030.8,1,1030.8,1030.8,21.6,20.9,54,57,28.1,27.4,5.0,4.0
2020-10-26T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T06:20:00.000Z,110,2020-10-26T06:23:17.235Z,44.66453,100,-66.36622,100,5.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,22.0,100,53,100,29.2,100,5.0,100,1.1,1,1,1,1030.9,1,1030.9,1030.9,22.0,21.2,53,56,29.2,29.2,5.0,4.0
2020-10-26T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T06:30:00.000Z,110,2020-10-26T06:33:21.728Z,44.66507,100,-66.36561999999999,100,5.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,20.9,100,56,100,28.8,100,5.0,100,1.1,1,1,1,1030.9,1,1030.9,1030.8,20.9,20.2,56,59,28.8,27.7,5.0,4.0
2020-10-26T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T06:40:00.000Z,110,2020-10-26T06:43:19.341Z,44.66542000000001,100,-66.3648,100,5.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.8,100,53,100,27.4,100,5.0,100,1.0,1,1,1,1030.8,1,1030.8,1030.8,19.8,18.7,53,56,27.4,26.6,5.0,4.0
2020-10-26T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T06:50:00.000Z,110,2020-10-26T06:53:19.305Z,44.66552,100,-66.3645,100,6.0,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.1,100,50,100,24.5,100,5.0,100,1.0,1,1,1,1030.7,1,1030.7,1030.7,19.1,18.0,50,53,24.5,23.8,5.0,4.0
2020-10-26T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T07:00:00.000Z,108,2020-10-26T07:03:22.202Z,44.66555,100,-66.36437,100,6.0,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.1,100,3.5,100,4.1,100,1030.6,100,19.1,100,50,100,24.1,100,5.0,100,0.8,1,1,1,1030.6,1,1030.6,1030.6,19.1,17.6,50,53,24.1,23.8,5.0,4.0
2020-10-26T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T07:10:00.000Z,110,2020-10-26T07:16:38.002Z,44.66555,100,-66.3643,100,6.1,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,17.6,100,54,100,24.1,100,5.0,100,0.8,1,0,1,1030.6,1,1030.6,1030.6,17.6,15.8,54,56,24.1,23.0,5.0,4.0
2020-10-26T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T07:20:00.000Z,110,2020-10-26T07:23:37.180Z,44.66558,100,-66.3642,100,6.2,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.6,100,57,100,23.4,100,5.0,100,0.6,1,0,1,1030.7,1,1030.7,1030.6,16.6,15.1,57,60,23.4,22.7,5.0,4.0
2020-10-26T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T07:30:00.000Z,110,2020-10-26T07:33:34.484Z,44.66558,100,-66.36412,100,6.3,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.6,100,53,100,25.2,100,5.0,100,0.4,1,0,1,1030.7,1,1030.7,1030.6,16.6,15.1,53,56,25.2,24.5,5.0,4.0
2020-10-26T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T07:40:00.000Z,110,2020-10-26T07:42:38.505Z,44.665620000000004,100,-66.36412,100,6.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.9,100,48,100,22.7,100,5.0,100,0.5,1,0,1,1030.7,1,1030.7,1030.7,16.9,15.8,48,50,22.7,20.5,5.0,4.0
2020-10-26T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T07:50:00.000Z,110,2020-10-26T07:53:38.600Z,44.66562,100,-66.36415,100,6.6,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.9,100,60,100,25.6,100,5.0,100,0.4,1,1,1,1030.7,1,1030.7,1030.7,16.9,16.9,60,63,25.6,25.6,5.0,4.0
2020-10-26T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T08:00:00.000Z,108,2020-10-26T08:03:43.692Z,44.66568,100,-66.36423,100,6.6,100,11.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.3,100,0.6,100,0.8,100,4.4,100,3.9,100,4.7,100,1030.7,100,27.0,100,100,100,33.1,100,5.0,100,0.1,1,3,1,1030.7,1,1030.7,1030.7,27.0,27.0,100,103,33.1,32.4,5.0,4.0
2020-10-26T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T08:10:00.000Z,110,2020-10-26T08:15:40.497Z,44.66568,100,-66.36428000000001,100,6.5,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.6,100,87,100,31.7,100,5.0,100,-0.1,1,8,1,1030.6,1,1030.6,1030.6,25.6,25.6,87,91,31.7,31.7,5.0,4.0
2020-10-26T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T08:20:00.000Z,110,2020-10-26T08:22:41.875Z,44.66567,100,-66.36417,100,6.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.9,100,91,100,36.0,100,5.0,100,-0.5,1,8,1,1030.3,1,1030.3,1030.3,29.9,29.9,91,95,36.0,36.7,5.0,4.0
