sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-12T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T00:00:00.000Z,108,2020-10-12T00:03:23.829Z,44.66245,100,-66.36605,100,9.4,100,11.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.0,100,3.5,100,3.8,100,1025.7,100,22.0,100,11,100,29.2,100,5.0,100,3.1,1,3,1,1025.7,1,1025.7,1025.7,22.0,20.2,11,13,29.2,28.1,5.0,4.0
2020-10-12T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T00:10:00.000Z,110,2020-10-12T00:12:37.201Z,44.66232,100,-66.36582,100,10.0,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,18,100,25.9,100,5.0,100,3.1,1,3,1,1026.0,1,1026.0,1025.9,20.9,19.8,18,21,25.9,24.8,5.0,4.0
2020-10-12T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T00:20:00.000Z,110,2020-10-12T00:22:51.299Z,44.66227,100,-66.36593,100,9.4,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.6,100,22,100,29.2,100,5.0,100,2.9,1,3,1,1026.0,1,1026.0,1025.9,21.6,20.5,22,25,29.2,29.2,5.0,4.0
2020-10-12T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T00:30:00.000Z,110,2020-10-12T00:32:51.667Z,44.66222,100,-66.36593,100,9.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.1,100,26,100,33.8,100,5.0,100,2.9,1,2,1,1026.0,1,1026.0,1026.0,24.1,23.0,26,28,33.8,32.8,5.0,4.0
2020-10-12T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T00:40:00.000Z,110,2020-10-12T00:42:50.675Z,44.66215,100,-66.36582,100,9.3,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.5,100,18,100,31.7,100,5.0,100,3.0,1,1,1,1026.2,1,1026.2,1026.2,24.5,22.7,18,21,31.7,30.6,5.0,4.0
2020-10-12T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T00:50:00.000Z,110,2020-10-12T00:52:49.666Z,44.66208,100,-66.36565,100,9.2,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.0,100,8,100,32.4,100,5.0,100,3.0,1,1,1,1026.3,1,1026.3,1026.3,27.0,25.2,8,11,32.4,31.3,5.0,4.0
2020-10-12T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T01:00:00.000Z,108,2020-10-12T01:03:43.350Z,44.66205,100,-66.36558000000001,100,9.1,100,11.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.6,100,1026.6,100,25.9,100,11,100,32.8,100,5.0,100,3.1,1,1,1,1026.6,1,1026.6,1026.6,25.9,24.8,11,14,32.8,31.7,5.0,4.0
2020-10-12T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T01:10:00.000Z,110,2020-10-12T01:16:18.109Z,44.66203,100,-66.36563000000001,100,9.1,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,26.6,100,22,100,33.1,100,5.0,100,3.2,1,1,1,1026.7,1,1026.7,1026.7,26.6,25.6,22,25,33.1,31.3,5.0,4.0
2020-10-12T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T01:20:00.000Z,110,2020-10-12T01:23:08.853Z,44.66203,100,-66.36565,100,9.0,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.7,100,17,100,33.1,100,5.0,100,3.0,1,1,1,1026.8,1,1026.8,1026.7,27.7,26.3,17,20,33.1,31.3,5.0,4.0
2020-10-12T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T01:30:00.000Z,110,2020-10-12T01:33:11.234Z,44.66205,100,-66.36578,100,9.0,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.7,100,20,100,33.8,100,5.0,100,2.9,1,1,1,1026.9,1,1026.9,1026.8,27.7,26.6,20,22,33.8,32.4,5.0,4.0
2020-10-12T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T01:40:00.000Z,110,2020-10-12T01:42:08.049Z,44.66205,100,-66.36583,100,9.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.7,100,21,100,32.8,100,5.0,100,2.7,1,1,1,1027.0,1,1027.0,1026.9,27.7,26.6,21,23,32.8,31.7,5.0,4.0
2020-10-12T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T01:50:00.000Z,110,2020-10-12T01:52:22.191Z,44.66212,100,-66.3659,100,8.9,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.4,100,25,100,35.6,100,5.0,100,2.5,1,1,1,1027.0,1,1027.0,1027.0,28.4,27.4,25,27,35.6,34.2,5.0,4.0
2020-10-12T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T02:00:00.000Z,108,2020-10-12T02:02:22.050Z,44.66213,100,-66.36601999999999,100,8.9,100,11.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.7,100,1027.2,100,27.7,100,28,100,35.3,100,5.0,100,2.5,1,1,1,1027.2,1,1027.2,1027.1,27.7,26.6,28,31,35.3,33.5,5.0,4.0
2020-10-12T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T02:10:00.000Z,110,2020-10-12T02:15:24.097Z,44.66205,100,-66.36585,100,8.9,100,11.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,28.8,100,29,100,34.9,100,5.0,100,2.6,1,1,1,1027.3,1,1027.3,1027.3,28.8,27.7,29,32,34.9,33.5,5.0,4.0
2020-10-12T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T02:20:00.000Z,110,2020-10-12T02:22:21.754Z,44.66203,100,-66.36577,100,8.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,30.2,100,28,100,36.7,100,5.0,100,2.5,1,1,1,1027.4,1,1027.4,1027.4,30.2,28.8,28,30,36.7,34.6,5.0,4.0
2020-10-12T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T02:30:00.000Z,110,2020-10-12T02:33:27.564Z,44.662,100,-66.36568,100,8.7,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,31.0,100,26,100,38.2,100,5.0,100,2.4,1,1,1,1027.6,1,1027.6,1027.6,31.0,29.9,26,29,38.2,36.4,5.0,4.0
2020-10-12T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T02:40:00.000Z,110,2020-10-12T02:42:25.980Z,44.66193,100,-66.36545,100,8.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,29.9,100,29,100,34.9,100,5.0,100,2.4,1,3,1,1027.8,1,1027.8,1027.8,29.9,29.2,29,32,34.9,34.9,5.0,4.0
2020-10-12T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T02:50:00.000Z,110,2020-10-12T02:52:27.411Z,44.66192,100,-66.36547,100,8.6,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,28.4,100,32,100,34.2,100,5.0,100,2.5,1,3,1,1028.1,1,1028.1,1028.0,28.4,27.7,32,34,34.2,33.5,5.0,4.0
2020-10-12T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T03:00:00.000Z,108,2020-10-12T03:03:03.591Z,44.66195,100,-66.3655,100,8.5,100,11.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1028.2,100,28.4,100,26,100,35.6,100,5.0,100,2.4,1,3,1,1028.2,1,1028.2,1028.1,28.4,27.7,26,28,35.6,35.6,5.0,4.0
2020-10-12T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T03:10:00.000Z,110,2020-10-12T03:15:42.309Z,44.66193,100,-66.36543,100,8.4,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,28.1,100,32,100,33.8,100,5.0,100,2.2,1,3,1,1028.2,1,1028.2,1028.2,28.1,27.4,32,34,33.8,33.1,5.0,4.0
2020-10-12T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T03:20:00.000Z,110,2020-10-12T03:22:42.275Z,44.66193,100,-66.36527,100,8.4,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,26.6,100,32,100,32.0,100,5.0,100,2.4,1,3,1,1028.3,1,1028.3,1028.3,26.6,26.3,32,34,32.0,32.4,5.0,4.0
2020-10-12T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T03:30:00.000Z,110,2020-10-12T03:32:46.018Z,44.66193,100,-66.36515,100,8.4,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.9,100,29,100,32.4,100,5.0,100,2.4,1,2,1,1028.4,1,1028.4,1028.4,25.9,25.6,29,31,32.4,31.3,5.0,4.0
2020-10-12T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T03:40:00.000Z,110,2020-10-12T03:42:44.940Z,44.66193,100,-66.36503,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.6,100,32,100,32.0,100,5.0,100,2.2,1,1,1,1028.5,1,1028.5,1028.4,25.6,24.8,32,34,32.0,31.0,5.0,4.0
2020-10-12T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T03:50:00.000Z,110,2020-10-12T03:52:50.224Z,44.66193,100,-66.36498,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.9,100,33,100,30.2,100,5.0,100,2.2,1,1,1,1028.6,1,1028.6,1028.5,25.9,25.6,33,35,30.2,29.9,5.0,4.0
2020-10-12T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T04:00:00.000Z,108,2020-10-12T04:02:51.333Z,44.66195,100,-66.36492,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.4,100,1028.6,100,23.0,100,36,100,30.2,100,5.0,100,2.0,1,2,1,1028.6,1,1028.6,1028.6,23.0,23.0,36,38,30.2,29.9,5.0,4.0
2020-10-12T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T04:10:00.000Z,110,2020-10-12T04:15:48.482Z,44.662,100,-66.36483,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.0,100,34,100,28.8,100,5.0,100,2.0,1,1,1,1028.7,1,1028.7,1028.7,22.0,22.0,34,36,28.8,28.4,5.0,4.0
2020-10-12T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T04:20:00.000Z,110,2020-10-12T04:22:49.760Z,44.66202,100,-66.36468,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.7,100,34,100,27.0,100,5.0,100,2.0,1,1,1,1028.7,1,1028.7,1028.7,22.7,22.3,34,36,27.0,26.6,5.0,4.0
2020-10-12T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T04:30:00.000Z,110,2020-10-12T04:33:01.906Z,44.66203,100,-66.36466999999999,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,31,100,26.3,100,5.0,100,1.8,1,1,1,1028.7,1,1028.7,1028.7,21.6,21.6,31,33,26.3,26.3,5.0,4.0
2020-10-12T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T04:40:00.000Z,110,2020-10-12T04:43:02.544Z,44.66202,100,-66.36462,100,8.3,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.8,100,32,100,29.2,100,5.0,100,1.6,1,1,1,1028.5,1,1028.5,1028.5,24.8,24.5,32,34,29.2,28.8,5.0,4.0
2020-10-12T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T04:50:00.000Z,110,2020-10-12T04:53:03.098Z,44.66205,100,-66.36511999999999,100,8.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,25.6,100,34,100,32.0,100,5.0,100,1.3,1,0,1,1028.4,1,1028.4,1028.4,25.6,25.2,34,36,32.0,32.0,5.0,4.0
2020-10-12T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T05:00:00.000Z,108,2020-10-12T05:03:09.635Z,44.66212,100,-66.36492,100,8.1,100,11.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,3.8,100,1028.3,100,26.6,100,32,100,32.8,100,5.0,100,1.2,1,0,1,1028.3,1,1028.3,1028.3,26.6,25.9,32,34,32.8,31.3,5.0,4.0
2020-10-12T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T05:10:00.000Z,110,2020-10-12T05:15:07.137Z,44.662079999999996,100,-66.36498,100,8.2,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.4,100,34,100,35.6,100,5.0,100,0.9,1,0,1,1028.2,1,1028.2,1028.2,27.4,26.6,34,36,35.6,35.3,5.0,4.0
2020-10-12T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T05:20:00.000Z,110,2020-10-12T05:22:05.565Z,44.66217,100,-66.36506999999999,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,26.6,100,35,100,33.5,100,5.0,100,1.0,1,0,1,1028.4,1,1028.4,1028.3,26.6,25.9,35,37,33.5,32.4,5.0,4.0
2020-10-12T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T05:30:00.000Z,110,2020-10-12T05:32:07.303Z,44.66227,100,-66.36505,100,8.1,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,31,100,30.6,100,5.0,100,0.9,1,0,1,1028.4,1,1028.4,1028.4,24.5,23.4,31,33,30.6,30.2,5.0,4.0
2020-10-12T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T05:40:00.000Z,110,2020-10-12T05:43:13.665Z,44.66237,100,-66.36497,100,8.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.5,100,34,100,29.9,100,5.0,100,0.6,1,1,1,1028.5,1,1028.5,1028.4,24.5,23.8,34,36,29.9,29.5,5.0,4.0
2020-10-12T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T05:50:00.000Z,110,2020-10-12T05:52:25.666Z,44.66242,100,-66.36485,100,8.0,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.6,100,32,100,34.9,100,5.0,100,0.4,1,1,1,1028.5,1,1028.5,1028.4,26.6,25.9,32,34,34.9,34.2,5.0,4.0
2020-10-12T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T06:00:00.000Z,108,2020-10-12T06:02:45.527Z,44.66258,100,-66.36466999999999,100,7.9,100,11.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.4,100,3.6,100,0.7,100,0.8,100,3.6,100,3.2,100,3.7,100,1028.5,100,25.6,100,32,100,33.1,100,5.0,100,0.4,1,1,1,1028.5,1,1028.5,1028.5,25.6,24.5,32,34,33.1,31.7,5.0,4.0
2020-10-12T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T06:10:00.000Z,110,2020-10-12T06:15:34.512Z,44.66272,100,-66.36447,100,7.8,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.2,100,35,100,31.7,100,5.0,100,0.4,1,1,1,1028.6,1,1028.6,1028.6,25.2,24.1,35,37,31.7,31.7,5.0,4.0
2020-10-12T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T06:20:00.000Z,110,2020-10-12T06:22:36.644Z,44.663129999999995,100,-66.3642,100,7.8,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.8,100,39,100,32.0,100,5.0,100,0.2,1,1,1,1028.5,1,1028.5,1028.5,23.8,23.0,39,41,32.0,30.6,5.0,4.0
2020-10-12T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T06:30:00.000Z,110,2020-10-12T06:32:40.021Z,44.6638,100,-66.36397,100,7.8,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,38,100,27.4,100,5.0,100,0.1,1,1,1,1028.5,1,1028.5,1028.5,22.3,21.6,38,40,27.4,27.4,5.0,4.0
2020-10-12T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T06:40:00.000Z,110,2020-10-12T06:42:37.057Z,44.6647,100,-66.36403,100,7.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.6,100,38,100,28.8,100,5.0,100,0.1,1,2,1,1028.6,1,1028.6,1028.5,21.6,21.2,38,41,28.8,28.4,5.0,4.0
2020-10-12T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T06:50:00.000Z,110,2020-10-12T06:52:44.444Z,44.66523,100,-66.36431999999999,100,7.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.9,100,40,100,27.0,100,5.0,100,-0.1,1,6,1,1028.5,1,1028.5,1028.4,20.9,20.2,40,42,27.0,26.6,5.0,4.0
2020-10-12T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T07:00:00.000Z,108,2020-10-12T07:02:48.104Z,44.66533,100,-66.36431999999999,100,7.7,100,11.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,3.9,100,3.5,100,4.0,100,1028.5,100,20.2,100,41,100,26.6,100,5.0,100,-0.1,1,6,1,1028.5,1,1028.5,1028.5,20.2,19.4,41,43,26.6,25.6,5.0,4.0
2020-10-12T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T07:10:00.000Z,110,2020-10-12T07:15:46.659Z,44.6653,100,-66.36415,100,7.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.3,100,40,100,28.4,100,5.0,100,-0.3,1,6,1,1028.5,1,1028.5,1028.5,22.3,21.2,40,42,28.4,27.7,5.0,4.0
2020-10-12T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T07:20:00.000Z,110,2020-10-12T07:22:54.195Z,44.66527,100,-66.36403,100,7.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.0,100,42,100,28.8,100,5.0,100,-0.2,1,6,1,1028.5,1,1028.5,1028.5,22.0,20.9,42,44,28.8,28.4,5.0,4.0
2020-10-12T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T07:30:00.000Z,110,2020-10-12T07:32:55.999Z,44.66528,100,-66.36403,100,7.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.2,100,43,100,27.4,100,5.0,100,-0.1,1,5,1,1028.6,1,1028.6,1028.5,20.2,19.1,43,45,27.4,26.6,5.0,4.0
2020-10-12T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T07:40:00.000Z,110,2020-10-12T07:42:57.955Z,44.6653,100,-66.36403,100,7.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.2,100,37,100,26.3,100,5.0,100,0.0,1,5,1,1028.6,1,1028.6,1028.5,20.2,18.7,37,40,26.3,25.2,5.0,4.0
2020-10-12T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T07:50:00.000Z,110,2020-10-12T07:53:02.211Z,44.66528,100,-66.36388000000001,100,7.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.6,100,40,100,24.1,100,5.0,100,0.2,1,3,1,1028.6,1,1028.6,1028.6,17.6,16.2,40,42,24.1,23.4,5.0,4.0
2020-10-12T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T08:00:00.000Z,108,2020-10-12T08:03:00.786Z,44.66527,100,-66.3638,100,7.6,100,11.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.8,100,3.9,100,3.5,100,3.9,100,1028.8,100,16.6,100,38,100,23.4,100,5.0,100,0.4,1,2,1,1028.8,1,1028.8,1028.7,16.6,14.8,38,41,23.4,20.5,5.0,4.0
2020-10-12T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T08:10:00.000Z,110,2020-10-12T08:16:03.715Z,44.66528,100,-66.36377,100,7.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,16.9,100,37,100,22.0,100,5.0,100,0.6,1,1,1,1028.8,1,1028.8,1028.8,16.9,15.5,37,39,22.0,20.9,5.0,4.0
2020-10-12T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T08:20:00.000Z,110,2020-10-12T08:23:05.106Z,44.6653,100,-66.36375,100,7.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,37,100,20.9,100,5.0,100,0.4,1,3,1,1028.8,1,1028.8,1028.7,15.8,14.8,37,39,20.9,19.1,5.0,4.0
