sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T00:00:00.000Z,108,2020-12-03T00:03:31.918Z,44.66523,100,-66.3638,100,7.9,100,9.9,100,12.6,100,0.0,100,3.5,100,1.1,100,3.4,100,8.5,100,1.9,100,2.5,100,9.3,100,6.2,100,10.5,100,1010.9,100,28.8,100,224,100,35.3,100,5.0,100,8,1,-0.2,1,1010.9,1,1010.9,100,1010.8,100,28.8,100,28.1,100,224,100,225,100,35.3,100,32.8,100
2020-12-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T00:10:00.000Z,110,2020-12-03T00:13:05.296Z,44.66533,100,-66.36377,100,8.2,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.5,100,227,100,39.6,100,5.0,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,33.5,100,32.0,100,227,100,228,100,39.6,100,38.9,100
2020-12-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T00:20:00.000Z,110,2020-12-03T00:23:05.354Z,44.66535,100,-66.3637,100,7.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.5,100,220,100,39.6,100,5.0,100,7,1,-0.4,1,1010.9,1,1010.9,100,1010.8,100,33.5,100,32.4,100,220,100,221,100,39.6,100,38.5,100
2020-12-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T00:30:00.000Z,110,2020-12-03T00:32:13.676Z,44.66538,100,-66.36357,100,7.7,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,213,100,41.4,100,5.0,100,8,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,33.8,100,32.8,100,213,100,214,100,41.4,100,39.6,100
2020-12-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T00:40:00.000Z,110,2020-12-03T00:42:15.656Z,44.66543,100,-66.36353000000001,100,7.8,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.2,100,209,100,41.8,100,5.0,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,34.2,100,33.1,100,209,100,210,100,41.8,100,41.0,100
2020-12-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T00:50:00.000Z,110,2020-12-03T00:52:24.240Z,44.66545,100,-66.36343000000001,100,7.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.6,100,212,100,44.6,100,5.0,100,8,1,-0.5,1,1010.7,1,1010.7,100,1010.6,100,35.6,100,34.6,100,212,100,213,100,44.6,100,42.8,100
2020-12-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T01:00:00.000Z,108,2020-12-03T01:02:54.137Z,44.66543,100,-66.36333,100,7.6,100,9.9,100,12.6,100,0.0,100,3.5,100,1.3,100,3.4,100,8.6,100,2.1,100,2.7,100,8.8,100,5.9,100,10.0,100,1010.7,100,36.0,100,215,100,43.6,100,5.0,100,6,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,36.0,100,34.9,100,215,100,216,100,43.6,100,42.1,100
2020-12-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T01:10:00.000Z,110,2020-12-03T01:15:40.180Z,44.6655,100,-66.36332,100,7.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.4,100,208,100,46.4,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,37.4,100,36.4,100,208,100,209,100,46.4,100,43.9,100
2020-12-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T01:20:00.000Z,110,2020-12-03T01:22:26.814Z,44.66545,100,-66.36327,100,7.2,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.3,100,250,100,44.3,100,5.0,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.5,100,35.3,100,34.9,100,250,100,251,100,44.3,100,43.6,100
2020-12-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T01:30:00.000Z,110,2020-12-03T01:32:29.085Z,44.66543,100,-66.36317,100,7.0,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.3,100,252,100,41.4,100,5.0,100,6,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,35.3,100,34.2,100,252,100,253,100,41.4,100,40.7,100
2020-12-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T01:40:00.000Z,110,2020-12-03T01:42:34.861Z,44.66542000000001,100,-66.36313,100,6.8,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.4,100,260,100,43.6,100,5.0,100,6,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,36.4,100,36.0,100,260,100,260,100,43.6,100,43.6,100
2020-12-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T01:50:00.000Z,110,2020-12-03T01:52:29.405Z,44.6654,100,-66.36312,100,6.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.5,100,258,100,40.3,100,5.0,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,33.5,100,33.1,100,258,100,258,100,40.3,100,40.0,100
2020-12-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T02:00:00.000Z,108,2020-12-03T02:03:01.908Z,44.6654,100,-66.36312,100,6.7,100,10.0,100,12.6,100,0.0,100,3.5,100,1.4,100,3.6,100,7.8,100,2.2,100,2.7,100,7.9,100,5.6,100,10.5,100,1010.8,100,33.1,100,250,100,39.2,100,5.0,100,5,1,-0.2,1,1010.8,1,1010.8,100,1010.7,100,33.1,100,32.4,100,250,100,250,100,39.2,100,37.8,100
2020-12-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T02:10:00.000Z,110,2020-12-03T02:15:36.451Z,44.66547,100,-66.36322,100,6.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,242,100,36.4,100,5.0,100,5,1,-0.3,1,1010.8,1,1010.8,100,1010.7,100,29.5,100,29.2,100,242,100,243,100,36.4,100,36.0,100
2020-12-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T02:20:00.000Z,110,2020-12-03T02:22:36.127Z,44.66545,100,-66.36318,100,6.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.1,100,246,100,36.4,100,5.0,100,5,1,-0.3,1,1010.7,1,1010.7,100,1010.6,100,28.1,100,27.7,100,246,100,247,100,36.4,100,35.6,100
2020-12-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T02:30:00.000Z,110,2020-12-03T02:32:49.767Z,44.66547,100,-66.36323,100,7.1,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,240,100,32.4,100,5.0,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.5,100,26.6,100,26.3,100,240,100,241,100,32.4,100,32.8,100
2020-12-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T02:40:00.000Z,110,2020-12-03T02:43:02.382Z,44.66547,100,-66.36325,100,7.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,229,100,38.5,100,5.0,100,8,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,31.7,100,31.0,100,229,100,230,100,38.5,100,37.8,100
2020-12-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T02:50:00.000Z,110,2020-12-03T02:53:01.761Z,44.66548,100,-66.36325,100,7.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,214,100,38.9,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.7,100,214,100,215,100,38.9,100,38.5,100
2020-12-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T03:00:00.000Z,108,2020-12-03T03:03:09.891Z,44.66552,100,-66.3633,100,7.5,100,10.0,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,7.6,100,1.8,100,2.3,100,8.2,100,5.5,100,9.5,100,1010.3,100,32.8,100,210,100,39.2,100,5.0,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.2,100,32.8,100,32.0,100,210,100,211,100,39.2,100,38.9,100
2020-12-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T03:10:00.000Z,110,2020-12-03T03:17:02.025Z,44.66548,100,-66.36327,100,7.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,217,100,39.6,100,5.0,100,8,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.4,100,217,100,218,100,39.6,100,38.9,100
2020-12-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T03:20:00.000Z,110,2020-12-03T03:23:03.253Z,44.66545,100,-66.36322,100,7.6,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.8,100,219,100,51.5,100,5.0,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.0,100,33.8,100,32.8,100,219,100,220,100,51.5,100,49.7,100
2020-12-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T03:30:00.000Z,110,2020-12-03T03:33:07.314Z,44.66543,100,-66.36318,100,6.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.0,100,239,100,50.8,100,5.0,100,8,1,-0.7,1,1010.0,1,1010.0,100,1010.0,100,40.0,100,38.9,100,239,100,240,100,50.8,100,49.3,100
2020-12-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T03:40:00.000Z,110,2020-12-03T03:43:10.627Z,44.66547,100,-66.36327,100,7.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,214,100,39.6,100,5.0,100,8,1,-0.7,1,1010.1,1,1010.1,100,1010.0,100,32.0,100,31.0,100,214,100,215,100,39.6,100,37.1,100
2020-12-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T03:50:00.000Z,110,2020-12-03T03:53:10.915Z,44.66545,100,-66.36328,100,7.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.2,100,212,100,37.1,100,5.0,100,8,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,29.2,100,28.1,100,212,100,213,100,37.1,100,36.0,100
2020-12-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T04:00:00.000Z,108,2020-12-03T04:03:21.438Z,44.66537,100,-66.36317,100,7.4,100,10.0,100,12.5,100,0.0,100,3.5,100,1.0,100,2.9,100,6.9,100,1.6,100,2.1,100,8.0,100,5.1,100,10.0,100,1010.0,100,33.5,100,245,100,47.2,100,5.0,100,8,1,-0.7,1,1010.0,1,1010.0,100,1009.9,100,33.5,100,32.8,100,245,100,246,100,47.2,100,46.4,100
2020-12-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T04:10:00.000Z,110,2020-12-03T04:15:17.320Z,44.66532,100,-66.3631,100,6.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.5,100,260,100,47.5,100,5.0,100,8,1,-0.5,1,1010.1,1,1010.1,100,1010.1,100,38.5,100,37.8,100,260,100,261,100,47.5,100,46.4,100
2020-12-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T04:20:00.000Z,110,2020-12-03T04:22:19.766Z,44.66537,100,-66.36323,100,6.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.0,100,245,100,38.2,100,5.0,100,5,1,-0.3,1,1010.3,1,1010.3,100,1010.2,100,27.0,100,26.6,100,245,100,246,100,38.2,100,35.6,100
2020-12-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T04:30:00.000Z,110,2020-12-03T04:32:20.293Z,44.66525,100,-66.36313,100,7.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,261,100,44.3,100,5.0,100,5,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,31.0,100,261,100,262,100,44.3,100,43.9,100
2020-12-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T04:40:00.000Z,110,2020-12-03T04:42:23.672Z,44.66523,100,-66.36312,100,6.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,268,100,35.6,100,5.0,100,5,1,-0.4,1,1010.4,1,1010.4,100,1010.3,100,25.9,100,25.6,100,268,100,269,100,35.6,100,34.9,100
2020-12-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T04:50:00.000Z,110,2020-12-03T04:52:28.208Z,44.66518,100,-66.36303000000001,100,6.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,241,100,44.6,100,5.0,100,5,1,-0.3,1,1010.4,1,1010.4,100,1010.3,100,28.8,100,28.1,100,241,100,242,100,44.6,100,43.6,100
2020-12-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T05:00:00.000Z,108,2020-12-03T05:02:24.148Z,44.6651,100,-66.36293,100,7.3,100,9.9,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,6.3,100,1.4,100,1.7,100,6.4,100,4.8,100,6.9,100,1010.2,100,34.9,100,235,100,45.0,100,5.0,100,5,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,34.9,100,33.8,100,235,100,236,100,45.0,100,44.3,100
2020-12-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T05:10:00.000Z,110,2020-12-03T05:15:28.688Z,44.665,100,-66.36293,100,7.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.4,100,240,100,40.0,100,5.0,100,5,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,32.4,100,31.7,100,240,100,241,100,40.0,100,38.5,100
2020-12-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T05:20:00.000Z,110,2020-12-03T05:22:26.291Z,44.6649,100,-66.36288,100,7.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.2,100,240,100,41.8,100,5.0,100,6,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,34.2,100,33.5,100,240,100,241,100,41.8,100,41.0,100
2020-12-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T05:30:00.000Z,110,2020-12-03T05:32:41.865Z,44.66473,100,-66.3629,100,6.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,243,100,38.2,100,5.0,100,5,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,31.0,100,30.2,100,243,100,244,100,38.2,100,36.7,100
2020-12-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T05:40:00.000Z,110,2020-12-03T05:42:47.735Z,44.66447,100,-66.36288,100,7.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.5,100,242,100,37.8,100,5.0,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.4,100,29.5,100,28.4,100,242,100,243,100,37.8,100,36.7,100
2020-12-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T05:50:00.000Z,110,2020-12-03T05:52:42.846Z,44.66413,100,-66.36275,100,7.0,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,237,100,47.9,100,5.0,100,3,1,0.2,1,1010.5,1,1010.5,100,1010.4,100,34.2,100,33.1,100,237,100,238,100,47.9,100,46.4,100
2020-12-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T06:00:00.000Z,108,2020-12-03T06:03:06.479Z,44.66328,100,-66.36307,100,6.0,100,9.9,100,12.5,100,0.0,100,3.5,100,1.0,100,2.2,100,6.2,100,1.4,100,1.8,100,6.4,100,4.9,100,7.1,100,1010.7,100,29.9,100,298,100,39.6,100,5.0,100,3,1,0.4,1,1010.7,1,1010.7,100,1010.6,100,29.9,100,29.2,100,298,100,299,100,39.6,100,38.9,100
2020-12-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T06:10:00.000Z,110,2020-12-03T06:16:04.452Z,44.66265,100,-66.3638,100,5.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.4,100,293,100,37.4,100,5.0,100,3,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,27.4,100,26.6,100,293,100,294,100,37.4,100,37.1,100
2020-12-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T06:20:00.000Z,110,2020-12-03T06:22:49.798Z,44.662420000000004,100,-66.36452,100,5.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,292,100,29.5,100,5.0,100,3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,22.0,100,292,100,293,100,29.5,100,30.2,100
2020-12-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T06:30:00.000Z,110,2020-12-03T06:32:56.452Z,44.6623,100,-66.36506999999999,100,5.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,298,100,34.2,100,5.0,100,3,1,1.1,1,1011.2,1,1011.2,100,1011.1,100,26.3,100,24.8,100,298,100,299,100,34.2,100,33.1,100
2020-12-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T06:40:00.000Z,110,2020-12-03T06:42:59.156Z,44.66232,100,-66.36556999999999,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,304,100,31.0,100,5.0,100,3,1,1.2,1,1011.3,1,1011.3,100,1011.2,100,24.8,100,23.0,100,304,100,305,100,31.0,100,28.4,100
2020-12-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T06:50:00.000Z,110,2020-12-03T06:52:55.865Z,44.66235,100,-66.36578,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,302,100,31.7,100,5.0,100,3,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,24.5,100,302,100,303,100,31.7,100,32.0,100
2020-12-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T07:00:00.000Z,108,2020-12-03T07:03:02.900Z,44.66233,100,-66.36582,100,5.8,100,9.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,6.6,100,1.3,100,1.6,100,7.0,100,5.0,100,6.1,100,1011.4,100,29.5,100,292,100,37.4,100,5.0,100,3,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,29.5,100,292,100,294,100,37.4,100,37.1,100
2020-12-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T07:10:00.000Z,110,2020-12-03T07:16:10.825Z,44.66237,100,-66.36591999999999,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,288,100,31.7,100,5.0,100,3,1,1.3,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,24.8,100,288,100,291,100,31.7,100,31.7,100
2020-12-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T07:20:00.000Z,110,2020-12-03T07:24:14.838Z,44.662279999999996,100,-66.3658,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,287,100,25.6,100,5.0,100,3,1,1.2,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,21.6,100,287,100,290,100,25.6,100,25.6,100
2020-12-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T07:30:00.000Z,110,2020-12-03T07:32:25.098Z,44.66232,100,-66.36598000000001,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,282,100,24.8,100,5.0,100,3,1,1.3,1,1011.6,1,1011.6,100,1011.5,100,19.1,100,19.4,100,282,100,285,100,24.8,100,25.2,100
2020-12-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T07:40:00.000Z,110,2020-12-03T07:42:27.313Z,44.6623,100,-66.36601999999999,100,5.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,281,100,25.2,100,5.0,100,3,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,18.7,100,281,100,284,100,25.2,100,25.2,100
2020-12-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T07:50:00.000Z,110,2020-12-03T07:52:27.515Z,44.66238,100,-66.36612,100,6.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,264,100,42.8,100,5.0,100,1,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,25.6,100,264,100,266,100,42.8,100,41.8,100
