sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T00:00:00.000Z,108,2020-10-11T00:04:29.141Z,44.66235,100,-66.36575,100,13.8,100,12.0,100,12.8,100,0.0,100,3.5,100,1.8,100,4.7,100,8.2,100,2.9,100,3.7,100,8.0,100,6.6,100,9.5,100,1005.2,100,41.4,100,193,100,49.7,100,5.0,100,8,1,-0.6,1,1005.2,1,1005.2,1005.2,41.4,39.6,193,195,49.7,47.9,5.0,4.0
2020-10-11T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T00:10:00.000Z,110,2020-10-11T00:13:10.933Z,44.6623,100,-66.36591999999999,100,14.5,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.0,100,197,100,49.3,100,5.0,100,8,1,-0.5,1,1005.3,1,1005.3,1005.2,41.0,38.9,197,199,49.3,46.4,5.0,4.0
2020-10-11T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T00:20:00.000Z,110,2020-10-11T00:23:15.274Z,44.6623,100,-66.3659,100,13.9,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,40.7,100,199,100,49.0,100,5.0,100,7,1,-0.5,1,1005.2,1,1005.2,1005.1,40.7,38.9,199,202,49.0,48.6,5.0,4.0
2020-10-11T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T00:30:00.000Z,110,2020-10-11T00:33:10.923Z,44.66225,100,-66.36575,100,14.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.8,100,196,100,52.2,100,5.0,100,8,1,-0.7,1,1005.0,1,1005.0,1005.0,42.8,41.4,196,198,52.2,50.4,5.0,4.0
2020-10-11T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T00:40:00.000Z,110,2020-10-11T00:43:13.389Z,44.66225,100,-66.36568,100,14.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.8,100,198,100,51.5,100,5.0,100,8,1,-0.6,1,1005.0,1,1005.0,1005.0,42.8,40.7,198,200,51.5,50.4,5.0,4.0
2020-10-11T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T00:50:00.000Z,110,2020-10-11T00:52:18.256Z,44.66218,100,-66.36582,100,14.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.3,100,203,100,47.2,100,5.0,100,8,1,-0.4,1,1005.0,1,1005.0,1005.0,40.3,38.2,203,206,47.2,46.1,5.0,4.0
2020-10-11T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T01:00:00.000Z,108,2020-10-11T01:04:16.747Z,44.66217,100,-66.36595,100,14.0,100,12.0,100,12.7,100,0.0,100,3.5,100,1.8,100,4.8,100,8.4,100,2.9,100,3.6,100,8.4,100,6.9,100,9.1,100,1004.9,100,40.3,100,201,100,50.0,100,5.0,100,8,1,-0.6,1,1004.9,1,1004.9,1004.8,40.3,38.5,201,204,50.0,48.2,5.0,4.0
2020-10-11T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T01:10:00.000Z,110,2020-10-11T01:16:27.861Z,44.66215,100,-66.36575,100,14.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,40.3,100,199,100,49.0,100,5.0,100,8,1,-1.0,1,1004.6,1,1004.6,1004.5,40.3,38.2,199,201,49.0,47.5,5.0,4.0
2020-10-11T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T01:20:00.000Z,110,2020-10-11T01:22:30.611Z,44.6621,100,-66.36567,100,14.0,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.8,100,199,100,50.4,100,5.0,100,8,1,-1.1,1,1004.4,1,1004.4,1004.4,41.8,40.0,199,201,50.4,48.6,5.0,4.0
2020-10-11T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T01:30:00.000Z,110,2020-10-11T01:32:33.971Z,44.66215,100,-66.36565,100,14.3,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,44.6,100,201,100,55.8,100,5.0,100,8,1,-1.3,1,1004.3,1,1004.3,1004.3,44.6,42.5,201,203,55.8,53.3,5.0,4.0
2020-10-11T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T01:40:00.000Z,110,2020-10-11T01:42:31.749Z,44.66215,100,-66.36551999999999,100,14.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.4,100,207,100,57.6,100,5.0,100,8,1,-1.2,1,1004.3,1,1004.3,1004.3,45.4,43.2,207,209,57.6,56.2,5.0,4.0
2020-10-11T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T01:50:00.000Z,110,2020-10-11T01:52:33.016Z,44.66215,100,-66.36556999999999,100,14.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.7,100,205,100,59.0,100,5.0,100,8,1,-1.3,1,1004.2,1,1004.2,1004.2,45.7,43.6,205,207,59.0,55.4,5.0,4.0
2020-10-11T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T02:00:00.000Z,108,2020-10-11T02:03:01.484Z,44.66218,100,-66.36547,100,14.4,100,12.0,100,12.7,100,0.0,100,3.5,100,1.9,100,4.2,100,8.1,100,2.8,100,3.4,100,8.1,100,6.6,100,9.1,100,1004.1,100,45.4,100,202,100,55.4,100,5.0,100,8,1,-1.6,1,1004.1,1,1004.1,1004.1,45.4,42.8,202,204,55.4,54.0,5.0,4.0
2020-10-11T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T02:10:00.000Z,110,2020-10-11T02:15:35.487Z,44.66217,100,-66.36522,100,14.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,44.3,100,203,100,55.4,100,5.0,100,8,1,-1.5,1,1004.1,1,1004.1,1004.1,44.3,42.1,203,206,55.4,53.3,5.0,4.0
2020-10-11T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T02:20:00.000Z,110,2020-10-11T02:22:40.137Z,44.66217,100,-66.36513000000001,100,14.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.8,100,216,100,51.8,100,5.0,100,7,1,-0.9,1,1004.4,1,1004.4,1004.3,42.8,40.3,216,218,51.8,49.3,5.0,4.0
2020-10-11T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T02:30:00.000Z,110,2020-10-11T02:32:51.723Z,44.66212,100,-66.36516999999999,100,14.4,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.1,100,224,100,51.1,100,5.0,100,5,1,-1.0,1,1004.4,1,1004.4,1004.4,42.1,39.6,224,226,51.1,51.5,5.0,4.0
2020-10-11T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T02:40:00.000Z,110,2020-10-11T02:42:51.441Z,44.66215,100,-66.36513000000001,100,14.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.3,100,224,100,50.8,100,5.0,100,6,1,-1.2,1,1004.3,1,1004.3,1004.3,40.3,38.5,224,227,50.8,49.3,5.0,4.0
2020-10-11T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T02:50:00.000Z,110,2020-10-11T02:52:52.920Z,44.66222,100,-66.36503,100,14.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,232,100,48.2,100,5.0,100,5,1,-0.8,1,1004.5,1,1004.5,1004.5,38.2,36.0,232,235,48.2,45.4,5.0,4.0
2020-10-11T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T03:00:00.000Z,108,2020-10-11T03:03:13.938Z,44.66218,100,-66.36493,100,14.2,100,12.0,100,12.7,100,0.0,100,3.5,100,2.0,100,4.5,100,8.1,100,3.0,100,3.7,100,8.0,100,6.6,100,9.5,100,1004.8,100,37.4,100,236,100,45.4,100,5.0,100,5,1,-0.4,1,1004.8,1,1004.8,1004.8,37.4,35.3,236,239,45.4,43.6,5.0,4.0
2020-10-11T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T03:10:00.000Z,110,2020-10-11T03:16:57.367Z,44.66225,100,-66.36466999999999,100,14.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,37.8,100,241,100,46.4,100,5.0,100,5,1,-0.4,1,1004.9,1,1004.9,1004.9,37.8,35.6,241,243,46.4,44.6,5.0,4.0
2020-10-11T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T03:20:00.000Z,110,2020-10-11T03:22:57.100Z,44.66232,100,-66.36413,100,14.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.8,100,248,100,44.6,100,5.0,100,3,1,0.1,1,1005.3,1,1005.3,1005.3,37.8,35.6,248,251,44.6,43.6,5.0,4.0
2020-10-11T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T03:30:00.000Z,110,2020-10-11T03:33:03.150Z,44.66247,100,-66.36377,100,14.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.7,100,251,100,43.9,100,5.0,100,3,1,0.8,1,1005.8,1,1005.8,1005.7,36.7,34.9,251,253,43.9,43.6,5.0,4.0
2020-10-11T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T03:40:00.000Z,110,2020-10-11T03:42:59.026Z,44.66282,100,-66.36327,100,14.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.4,100,242,100,45.0,100,5.0,100,3,1,0.7,1,1005.7,1,1005.7,1005.7,37.4,35.3,242,244,45.0,42.8,5.0,4.0
2020-10-11T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T03:50:00.000Z,110,2020-10-11T03:53:20.494Z,44.663129999999995,100,-66.36308000000001,100,13.8,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.9,100,232,100,39.2,100,5.0,100,5,1,-0.2,1,1004.8,1,1004.8,1004.7,29.9,27.7,232,234,39.2,36.4,5.0,4.0
2020-10-11T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T04:00:00.000Z,108,2020-10-11T04:03:10.028Z,44.66348,100,-66.36282,100,13.6,100,12.0,100,12.7,100,0.0,100,3.5,100,2.1,100,5.3,100,8.1,100,3.3,100,4.1,100,8.3,100,6.9,100,9.5,100,1004.4,100,32.8,100,212,100,39.2,100,5.0,100,6,1,-0.5,1,1004.4,1,1004.4,1004.4,32.8,30.2,212,214,39.2,36.4,5.0,4.0
2020-10-11T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T04:10:00.000Z,110,2020-10-11T04:16:12.558Z,44.66388,100,-66.36277,100,13.5,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.1,100,206,100,46.8,100,5.0,100,8,1,-0.3,1,1004.3,1,1004.3,1004.2,37.1,34.2,206,208,46.8,45.0,5.0,4.0
2020-10-11T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T04:20:00.000Z,110,2020-10-11T04:23:13.714Z,44.66422,100,-66.3627,100,13.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,39.6,100,222,100,46.8,100,5.0,100,0,1,0.4,1,1004.9,1,1004.9,1004.8,39.6,37.1,222,224,46.8,44.3,5.0,4.0
2020-10-11T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T04:30:00.000Z,110,2020-10-11T04:32:16.710Z,44.66432,100,-66.36272,100,13.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.4,100,234,100,45.0,100,5.0,100,0,1,1.0,1,1005.3,1,1005.3,1005.2,36.4,33.8,234,236,45.0,42.8,5.0,4.0
2020-10-11T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T04:40:00.000Z,110,2020-10-11T04:43:22.236Z,44.66452,100,-66.36267,100,13.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.3,100,234,100,47.5,100,5.0,100,0,1,1.1,1,1005.4,1,1005.4,1005.4,40.3,38.2,234,236,47.5,46.8,5.0,4.0
2020-10-11T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T04:50:00.000Z,110,2020-10-11T04:52:16.569Z,44.66458,100,-66.36272,100,13.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,37.1,100,239,100,46.1,100,5.0,100,3,1,1.4,1,1005.6,1,1005.6,1005.5,37.1,34.9,239,241,46.1,44.3,5.0,4.0
2020-10-11T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T05:00:00.000Z,108,2020-10-11T05:02:25.675Z,44.66468,100,-66.36278,100,13.7,100,12.0,100,12.7,100,0.0,100,3.5,100,2.3,100,6.4,100,8.4,100,3.7,100,4.8,100,8.4,100,7.1,100,9.1,100,1005.7,100,39.6,100,237,100,49.3,100,5.0,100,3,1,1.6,1,1005.7,1,1005.7,1005.6,39.6,37.4,237,240,49.3,48.6,5.0,4.0
2020-10-11T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T05:10:00.000Z,110,2020-10-11T05:15:22.051Z,44.66478,100,-66.3627,100,13.8,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,40.0,100,243,100,51.5,100,5.0,100,3,1,1.4,1,1005.5,1,1005.5,1005.5,40.0,38.2,243,245,51.5,49.0,5.0,4.0
2020-10-11T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T05:20:00.000Z,110,2020-10-11T05:22:34.504Z,44.66483,100,-66.36272,100,14.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.1,100,245,100,51.5,100,5.0,100,1,1,1.2,1,1005.5,1,1005.5,1005.5,42.1,40.3,245,248,51.5,50.8,5.0,4.0
2020-10-11T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T05:30:00.000Z,110,2020-10-11T05:32:36.760Z,44.66495,100,-66.36275,100,13.9,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.0,100,244,100,49.0,100,5.0,100,1,1,1.0,1,1005.4,1,1005.4,1005.4,41.0,39.6,244,246,49.0,47.5,5.0,4.0
2020-10-11T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T05:40:00.000Z,110,2020-10-11T05:43:32.230Z,44.66498,100,-66.36283,100,13.9,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.0,100,246,100,50.4,100,5.0,100,1,1,1.2,1,1005.5,1,1005.5,1005.5,41.0,39.2,246,248,50.4,49.0,5.0,4.0
2020-10-11T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T05:50:00.000Z,110,2020-10-11T05:52:37.008Z,44.66507,100,-66.36295,100,13.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,243,100,44.3,100,5.0,100,0,1,1.0,1,1005.5,1,1005.5,1005.4,36.7,35.3,243,245,44.3,43.2,5.0,4.0
2020-10-11T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T06:00:00.000Z,108,2020-10-11T06:02:49.672Z,44.66515,100,-66.36298000000001,100,13.5,100,12.0,100,12.7,100,0.0,100,3.5,100,2.3,100,6.4,100,8.4,100,3.7,100,4.6,100,8.3,100,6.8,100,9.5,100,1005.6,100,34.9,100,242,100,43.9,100,5.0,100,3,1,0.8,1,1005.6,1,1005.6,1005.5,34.9,33.5,242,244,43.9,42.1,5.0,4.0
2020-10-11T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T06:10:00.000Z,110,2020-10-11T06:15:49.753Z,44.66522,100,-66.36315,100,13.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,32.0,100,237,100,37.1,100,5.0,100,3,1,0.9,1,1005.8,1,1005.8,1005.7,32.0,30.6,237,239,37.1,36.4,5.0,4.0
2020-10-11T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T06:20:00.000Z,110,2020-10-11T06:22:41.198Z,44.66522,100,-66.36315,100,13.4,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.7,100,235,100,38.5,100,5.0,100,3,1,0.6,1,1005.9,1,1005.9,1005.8,31.7,30.6,235,237,38.5,36.4,5.0,4.0
2020-10-11T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T06:30:00.000Z,110,2020-10-11T06:33:02.057Z,44.66527,100,-66.36325,100,13.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,236,100,37.1,100,5.0,100,3,1,0.4,1,1006.1,1,1006.1,1006.1,30.6,29.5,236,238,37.1,36.0,5.0,4.0
2020-10-11T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T06:40:00.000Z,110,2020-10-11T06:42:53.446Z,44.66528,100,-66.36318,100,13.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,242,100,33.8,100,5.0,100,3,1,0.7,1,1006.4,1,1006.4,1006.4,28.4,27.7,242,244,33.8,33.1,5.0,4.0
2020-10-11T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T06:50:00.000Z,110,2020-10-11T06:53:03.019Z,44.66527,100,-66.36322,100,13.3,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,30.6,100,246,100,37.1,100,5.0,100,3,1,1.8,1,1006.5,1,1006.5,1006.5,30.6,29.9,246,248,37.1,36.4,5.0,4.0
2020-10-11T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T07:00:00.000Z,108,2020-10-11T07:03:52.998Z,44.66532,100,-66.36328,100,13.2,100,12.0,100,12.6,100,0.0,100,3.5,100,2.3,100,4.7,100,8.1,100,3.4,100,4.1,100,8.1,100,6.7,100,8.7,100,1006.8,100,27.0,100,255,100,33.5,100,5.0,100,2,1,2.5,1,1006.8,1,1006.8,1006.8,27.0,26.6,255,257,33.5,32.4,5.0,4.0
2020-10-11T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T07:10:00.000Z,110,2020-10-11T07:16:09.003Z,44.665279999999996,100,-66.36332,100,13.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.5,100,253,100,28.1,100,5.0,100,3,1,2.8,1,1007.1,1,1007.1,1007.1,24.5,24.1,253,255,28.1,28.1,5.0,4.0
2020-10-11T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T07:20:00.000Z,110,2020-10-11T07:23:12.326Z,44.66525,100,-66.36322,100,13.9,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,280,100,42.5,100,5.0,100,3,1,2.3,1,1007.2,1,1007.2,1007.1,31.7,31.3,280,283,42.5,42.8,5.0,4.0
2020-10-11T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T07:30:00.000Z,110,2020-10-11T07:33:11.919Z,44.66528,100,-66.36317,100,14.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.4,100,289,100,43.9,100,5.0,100,3,1,1.8,1,1007.1,1,1007.1,1007.1,36.4,36.0,289,291,43.9,42.5,5.0,4.0
2020-10-11T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T07:40:00.000Z,110,2020-10-11T07:43:12.367Z,44.66523,100,-66.36315,100,14.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.8,100,293,100,45.0,100,5.0,100,3,1,1.9,1,1007.3,1,1007.3,1007.3,37.8,37.4,293,295,45.0,45.0,5.0,4.0
2020-10-11T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T07:50:00.000Z,110,2020-10-11T07:52:15.872Z,44.66518,100,-66.36308000000001,100,14.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,42.1,100,300,100,50.4,100,5.0,100,3,1,1.9,1,1007.5,1,1007.5,1007.4,42.1,41.4,300,302,50.4,50.0,5.0,4.0
2020-10-11T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T08:00:00.000Z,108,2020-10-11T08:03:16.008Z,44.66518,100,-66.36305,100,14.2,100,12.0,100,12.6,100,0.0,100,3.5,100,1.9,100,6.0,100,8.2,100,3.2,100,4.1,100,8.7,100,6.3,100,9.1,100,1007.9,100,40.0,100,297,100,51.8,100,5.0,100,3,1,2.3,1,1007.9,1,1007.9,1007.9,40.0,39.2,297,299,51.8,50.8,5.0,4.0
2020-10-11T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T08:10:00.000Z,110,2020-10-11T08:15:14.234Z,44.6652,100,-66.3631,100,14.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.7,100,308,100,52.9,100,5.0,100,3,1,2.7,1,1008.2,1,1008.2,1008.2,40.7,40.3,308,310,52.9,52.9,5.0,4.0
2020-10-11T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T08:20:00.000Z,110,2020-10-11T08:22:27.739Z,44.66525,100,-66.36315,100,13.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,40.0,100,317,100,52.6,100,5.0,100,3,1,3.0,1,1008.5,1,1008.5,1008.5,40.0,39.6,317,319,52.6,51.8,5.0,4.0
