sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T00:00:00.000Z,108,2021-08-19T00:02:46.297Z,44.665079999999996,100,-66.36393000000001,100,15.4,100,14.9,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.3,100,3.0,100,4.5,100,1020.6,100,26.6,100,180,100,30.2,100,5.0,100,6,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,26.6,100,24.5,100,180,100,182,100,30.2,100,28.4,100
2021-08-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T00:10:00.000Z,110,2021-08-19T00:12:45.205Z,44.66507,100,-66.36408,100,16.1,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.9,100,180,100,29.5,100,5.0,100,6,1,-0.9,1,1020.8,1,1020.8,100,1020.7,100,25.9,100,24.8,100,180,100,181,100,29.5,100,28.1,100
2021-08-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T00:20:00.000Z,110,2021-08-19T00:22:49.786Z,44.66513,100,-66.36433000000001,100,15.4,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,177,100,29.2,100,5.0,100,5,1,-0.7,1,1020.9,1,1020.9,100,1020.8,100,25.2,100,23.8,100,177,100,178,100,29.2,100,27.7,100
2021-08-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T00:30:00.000Z,110,2021-08-19T00:33:00.399Z,44.66515,100,-66.36495,100,15.4,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,172,100,29.5,100,5.0,100,5,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,25.2,100,24.5,100,172,100,173,100,29.5,100,29.5,100
2021-08-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T00:40:00.000Z,110,2021-08-19T00:43:05.380Z,44.66507,100,-66.36502,100,15.3,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.9,100,170,100,30.2,100,5.0,100,5,1,-0.6,1,1020.8,1,1020.8,100,1020.7,100,25.9,100,25.2,100,170,100,171,100,30.2,100,29.2,100
2021-08-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T00:50:00.000Z,110,2021-08-19T00:52:59.221Z,44.66497,100,-66.36516999999999,100,15.4,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,171,100,29.2,100,5.0,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,23.8,100,171,100,172,100,29.2,100,27.7,100
2021-08-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T01:00:00.000Z,108,2021-08-19T01:03:00.052Z,44.6647,100,-66.36573,100,15.6,100,15.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,4.3,100,1020.8,100,24.1,100,177,100,27.7,100,5.0,100,5,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.4,100,177,100,178,100,27.7,100,27.0,100
2021-08-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T01:10:00.000Z,110,2021-08-19T01:16:02.894Z,44.66415,100,-66.3662,100,15.6,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,180,100,25.2,100,5.0,100,5,1,-0.2,1,1020.9,1,1020.9,100,1020.8,100,22.3,100,21.6,100,180,100,181,100,25.2,100,24.8,100
2021-08-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T01:20:00.000Z,110,2021-08-19T01:23:03.592Z,44.66342,100,-66.36685,100,15.7,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,186,100,25.9,100,5.0,100,5,1,-0.2,1,1021.0,1,1021.0,100,1020.9,100,22.7,100,22.0,100,186,100,187,100,25.9,100,25.6,100
2021-08-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T01:30:00.000Z,110,2021-08-19T01:33:06.373Z,44.66283,100,-66.36641999999999,100,16.0,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,184,100,25.9,100,5.0,100,5,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.3,100,184,100,185,100,25.9,100,25.6,100
2021-08-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T01:40:00.000Z,110,2021-08-19T01:43:05.900Z,44.66263,100,-66.36607,100,16.0,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,191,100,26.3,100,5.0,100,5,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.3,100,191,100,192,100,26.3,100,25.9,100
2021-08-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T01:50:00.000Z,110,2021-08-19T01:53:07.717Z,44.66263,100,-66.36612,100,16.0,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,192,100,27.0,100,5.0,100,3,1,0.1,1,1021.0,1,1021.0,100,1020.9,100,23.0,100,22.7,100,192,100,193,100,27.0,100,26.6,100
2021-08-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T02:00:00.000Z,108,2021-08-19T02:03:18.357Z,44.66267,100,-66.36607,100,15.8,100,15.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.1,100,3.8,100,5.1,100,1020.9,100,22.3,100,190,100,26.6,100,5.0,100,5,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,22.0,100,190,100,191,100,26.6,100,26.3,100
2021-08-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T02:10:00.000Z,110,2021-08-19T02:16:21.727Z,44.66258,100,-66.36603000000001,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,193,100,28.8,100,5.0,100,1,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.3,100,193,100,194,100,28.8,100,28.8,100
2021-08-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T02:20:00.000Z,110,2021-08-19T02:23:23.537Z,44.66263,100,-66.36601999999999,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,191,100,27.4,100,5.0,100,0,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.3,100,191,100,191,100,27.4,100,27.0,100
2021-08-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T02:30:00.000Z,110,2021-08-19T02:33:22.860Z,44.66255,100,-66.36595,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,189,100,25.2,100,5.0,100,0,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,22.0,100,189,100,190,100,25.2,100,25.2,100
2021-08-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T02:40:00.000Z,110,2021-08-19T02:43:25.361Z,44.66252,100,-66.36578,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,192,100,28.1,100,5.0,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.6,100,23.4,100,23.4,100,192,100,193,100,28.1,100,27.7,100
2021-08-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T02:50:00.000Z,110,2021-08-19T02:53:28.709Z,44.66255,100,-66.36582,100,15.9,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,190,100,27.4,100,5.0,100,0,1,0.1,1,1020.8,1,1020.8,100,1020.7,100,23.4,100,23.0,100,190,100,191,100,27.4,100,27.7,100
2021-08-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T03:00:00.000Z,108,2021-08-19T03:03:26.754Z,44.66258,100,-66.36588,100,15.8,100,15.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.2,100,3.7,100,3.8,100,1020.7,100,22.3,100,186,100,26.6,100,5.0,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,22.0,100,186,100,187,100,26.6,100,26.3,100
2021-08-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T03:10:00.000Z,110,2021-08-19T03:15:28.647Z,44.66255,100,-66.36578,100,15.8,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.3,100,186,100,28.1,100,5.0,100,8,1,-0.2,1,1020.6,1,1020.6,100,1020.6,100,22.3,100,22.3,100,186,100,187,100,28.1,100,27.4,100
2021-08-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T03:20:00.000Z,110,2021-08-19T03:22:39.182Z,44.66253,100,-66.36575,100,15.9,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,190,100,29.5,100,5.0,100,8,1,-0.4,1,1020.5,1,1020.5,100,1020.5,100,24.5,100,24.1,100,190,100,191,100,29.5,100,29.5,100
2021-08-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T03:30:00.000Z,110,2021-08-19T03:32:43.060Z,44.66255,100,-66.36572,100,15.9,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.3,100,192,100,25.9,100,5.0,100,8,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,22.3,100,22.3,100,192,100,193,100,25.9,100,25.6,100
2021-08-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T03:40:00.000Z,110,2021-08-19T03:42:47.362Z,44.66253,100,-66.3657,100,15.9,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,191,100,27.0,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.9,100,191,100,192,100,27.0,100,27.4,100
2021-08-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T03:50:00.000Z,110,2021-08-19T03:52:46.628Z,44.66252,100,-66.3656,100,15.9,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,195,100,24.5,100,5.0,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,195,100,196,100,24.5,100,24.5,100
2021-08-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T04:00:00.000Z,108,2021-08-19T04:02:53.461Z,44.66253,100,-66.36568,100,16.1,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,4.0,100,0.4,100,0.5,100,4.0,100,3.5,100,4.0,100,1020.4,100,20.9,100,199,100,24.5,100,5.0,100,8,1,-0.5,1,1020.4,1,1020.4,100,1020.3,100,20.9,100,20.9,100,199,100,200,100,24.5,100,24.1,100
2021-08-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T04:10:00.000Z,110,2021-08-19T04:15:48.684Z,44.6626,100,-66.36585,100,16.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.3,100,195,100,25.9,100,5.0,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.2,100,22.3,100,22.0,100,195,100,196,100,25.9,100,25.9,100
2021-08-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T04:20:00.000Z,110,2021-08-19T04:22:57.768Z,44.6626,100,-66.3659,100,16.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,192,100,25.9,100,5.0,100,7,1,-0.7,1,1020.3,1,1020.3,100,1020.2,100,22.0,100,22.0,100,192,100,193,100,25.9,100,25.6,100
2021-08-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T04:30:00.000Z,110,2021-08-19T04:33:02.538Z,44.6626,100,-66.36593,100,16.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,193,100,27.4,100,5.0,100,7,1,-0.9,1,1020.2,1,1020.2,100,1020.1,100,22.3,100,22.3,100,193,100,194,100,27.4,100,27.4,100
2021-08-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T04:40:00.000Z,110,2021-08-19T04:43:16.874Z,44.66257,100,-66.36588,100,16.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,193,100,25.9,100,5.0,100,7,1,-1.0,1,1020.1,1,1020.1,100,1020.0,100,22.3,100,22.0,100,193,100,194,100,25.9,100,25.6,100
2021-08-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T04:50:00.000Z,110,2021-08-19T04:53:13.559Z,44.66262,100,-66.36588,100,15.8,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,193,100,26.3,100,5.0,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.3,100,193,100,193,100,26.3,100,25.9,100
2021-08-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T05:00:00.000Z,108,2021-08-19T05:03:13.398Z,44.66258,100,-66.36583,100,15.8,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.7,100,3.5,100,3.9,100,1019.9,100,23.8,100,192,100,27.7,100,5.0,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.8,100,23.8,100,23.4,100,192,100,193,100,27.7,100,27.4,100
2021-08-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T05:30:00.000Z,110,2021-08-19T05:33:17.717Z,44.66253,100,-66.36573,100,15.8,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.3,100,192,100,23.0,100,5.0,100,7,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,17.3,100,16.9,100,192,100,193,100,23.0,100,22.3,100
2021-08-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T05:40:00.000Z,110,2021-08-19T05:43:19.862Z,44.66253,100,-66.36573,100,15.7,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,188,100,18.4,100,5.0,100,6,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.5,100,188,100,189,100,18.4,100,18.4,100
2021-08-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T05:50:00.000Z,110,2021-08-19T05:53:28.741Z,44.66255,100,-66.36577,100,15.7,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,184,100,16.9,100,5.0,100,6,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,13.7,100,13.3,100,184,100,185,100,16.9,100,16.9,100
2021-08-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T06:00:00.000Z,108,2021-08-19T06:03:30.975Z,44.6626,100,-66.36533,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,3.6,100,3.5,100,4.3,100,1019.8,100,15.1,100,188,100,17.3,100,5.0,100,6,1,-1.0,1,1019.8,1,1019.8,100,1019.7,100,15.1,100,15.1,100,188,100,189,100,17.3,100,16.9,100
2021-08-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T06:10:00.000Z,110,2021-08-19T06:16:35.817Z,44.66273,100,-66.36442,100,15.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,193,100,19.4,100,5.0,100,6,1,-0.9,1,1019.7,1,1019.7,100,1019.6,100,16.2,100,16.2,100,193,100,194,100,19.4,100,19.4,100
2021-08-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T06:20:00.000Z,110,2021-08-19T06:23:37.619Z,44.66263,100,-66.36448,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.6,100,195,100,20.9,100,5.0,100,7,1,-0.9,1,1019.6,1,1019.6,100,1019.5,100,17.6,100,17.3,100,195,100,196,100,20.9,100,20.5,100
2021-08-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T06:30:00.000Z,110,2021-08-19T06:33:37.403Z,44.66272,100,-66.3645,100,15.7,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,191,100,21.6,100,5.0,100,8,1,-1.0,1,1019.5,1,1019.5,100,1019.5,100,18.0,100,18.0,100,191,100,192,100,21.6,100,21.2,100
2021-08-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T06:40:00.000Z,110,2021-08-19T06:43:41.298Z,44.66282,100,-66.36447,100,15.7,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,188,100,23.4,100,5.0,100,8,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,20.2,100,188,100,189,100,23.4,100,23.0,100
2021-08-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T06:50:00.000Z,110,2021-08-19T06:52:40.979Z,44.66297,100,-66.3644,100,15.7,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.0,100,187,100,26.3,100,5.0,100,8,1,-1.4,1,1019.1,1,1019.1,100,1019.0,100,22.0,100,21.6,100,187,100,188,100,26.3,100,25.9,100
2021-08-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T07:00:00.000Z,108,2021-08-19T07:02:38.838Z,44.66325,100,-66.36378,100,15.6,100,15.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.8,100,3.5,100,3.4,100,1018.9,100,23.0,100,186,100,26.3,100,5.0,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,23.0,100,22.7,100,186,100,187,100,26.3,100,25.9,100
2021-08-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T07:10:00.000Z,110,2021-08-19T07:15:45.493Z,44.66368,100,-66.36343000000001,100,15.7,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,190,100,27.0,100,5.0,100,8,1,-1.5,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,23.0,100,190,100,191,100,27.0,100,26.6,100
2021-08-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T07:20:00.000Z,110,2021-08-19T07:22:51.591Z,44.66453,100,-66.36332,100,15.8,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,192,100,28.1,100,5.0,100,8,1,-1.6,1,1018.7,1,1018.7,100,1018.6,100,24.5,100,24.1,100,192,100,192,100,28.1,100,27.7,100
2021-08-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T07:30:00.000Z,110,2021-08-19T07:32:52.742Z,44.66507,100,-66.36375,100,16.0,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,201,100,30.6,100,5.0,100,8,1,-1.5,1,1018.7,1,1018.7,100,1018.7,100,24.8,100,24.8,100,201,100,203,100,30.6,100,29.5,100
2021-08-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T07:40:00.000Z,110,2021-08-19T07:42:54.570Z,44.66522,100,-66.36402,100,15.9,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.7,100,188,100,28.1,100,5.0,100,8,1,-1.2,1,1018.8,1,1018.8,100,1018.8,100,22.7,100,20.9,100,188,100,190,100,28.1,100,27.0,100
2021-08-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T07:50:00.000Z,110,2021-08-19T07:53:04.341Z,44.66528,100,-66.36412,100,15.9,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,181,100,27.4,100,5.0,100,8,1,-1.4,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,22.7,100,181,100,182,100,27.4,100,26.3,100
2021-08-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T08:00:00.000Z,108,2021-08-19T08:02:58.864Z,44.665279999999996,100,-66.36412,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.6,100,0.5,100,0.7,100,3.6,100,3.1,100,4.5,100,1018.2,100,23.4,100,175,100,27.7,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,23.4,100,22.0,100,175,100,176,100,27.7,100,26.6,100
2021-08-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T08:10:00.000Z,110,2021-08-19T08:16:01.883Z,44.66528,100,-66.36417,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,177,100,26.6,100,5.0,100,8,1,-1.6,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,22.0,100,177,100,178,100,26.6,100,25.6,100
