sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T00:10:00.000Z,110,2022-01-16T00:12:40.751Z,,-1,,-1,-9.9,100,8.1,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,5,100,,4,4.7,1,1014.0,1,1014.0,100,1013.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T00:20:00.000Z,110,2022-01-16T00:49:42.776Z,,-1,,-1,-10.7,100,7.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,5,100,,4,4.5,1,1014.0,1,1014.0,100,1014.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T00:30:00.000Z,110,2022-01-16T00:59:44.032Z,,-1,,-1,-10.6,100,7.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,5,100,,4,4.2,1,1014.1,1,1014.1,100,1014.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T00:40:00.000Z,110,2022-01-16T01:14:53.429Z,,-1,,-1,-10.7,100,7.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,5,100,,4,,4,1014.2,1,1014.2,100,1014.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T00:50:00.000Z,110,2022-01-16T01:40:07.090Z,,-1,,-1,-10.5,100,7.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,5,100,,4,,4,1014.3,1,1014.3,100,1014.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T01:00:00.000Z,108,2022-01-16T02:13:06.700Z,,-1,,-1,-10.4,100,7.5,20,12.5,100,0.0,100,3.5,100,1.7,100,4.4,100,6.6,100,2.7,100,3.5,100,6.5,100,5.7,100,7.7,100,1014.4,100,,-1,,-1,,-1,5,100,,4,,4,1014.4,1,1014.4,100,1014.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T01:20:00.000Z,110,2022-01-16T03:08:22.564Z,,-1,,-1,-10.5,100,7.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T01:30:00.000Z,110,2022-01-16T03:17:31.990Z,,-1,,-1,-10.1,100,7.6,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,5,100,,4,,4,1014.8,1,1014.8,100,1014.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T03:20:00.000Z,110,2022-01-16T03:37:26.009Z,,-1,,-1,-9.7,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5,100,,4,2.5,1,1016.5,1,1016.5,100,1016.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T03:30:00.000Z,110,2022-01-16T03:37:35.204Z,,-1,,-1,-9.6,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,5,100,,4,2.5,1,1016.6,1,1016.6,100,1016.5,100,,100,,100,,100,,100,,100,,100
