sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T00:00:00.000Z,108,2021-02-16T00:02:43.657Z,44.66265,100,-66.36657,100,-0.6,100,5.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.7,100,3.0,100,9.5,100,1024.6,100,10.4,100,35.0,100,16.6,100,5.0,100,3.0,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,10.4,100,10.1,100,35.0,100,37.0,100,16.6,100,16.6,100
2021-02-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T00:10:00.000Z,110,2021-02-16T00:12:56.103Z,44.66268,100,-66.36645,100,0.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.2,100,37.0,100,14.4,100,5.0,100,3.0,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,11.2,100,10.8,100,37.0,100,39.0,100,14.4,100,14.4,100
2021-02-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T00:20:00.000Z,110,2021-02-16T00:22:55.869Z,44.66272,100,-66.36633,100,-0.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,34.0,100,17.6,100,5.0,100,3.0,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.5,100,34.0,100,35.0,100,17.6,100,17.6,100
2021-02-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T00:30:00.000Z,110,2021-02-16T00:33:04.189Z,44.66272,100,-66.36612,100,-0.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,20.0,100,19.1,100,5.0,100,3.0,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.0,100,20.0,100,21.0,100,19.1,100,19.1,100
2021-02-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T00:40:00.000Z,110,2021-02-16T00:43:00.568Z,44.66287,100,-66.36595,100,-0.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.2,100,34.0,100,17.6,100,5.0,100,3.0,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,11.9,100,34.0,100,36.0,100,17.6,100,17.3,100
2021-02-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T00:50:00.000Z,110,2021-02-16T00:53:04.802Z,44.66308,100,-66.36561999999999,100,-0.9,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.0,100,24.0,100,19.1,100,5.0,100,3.0,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,13.7,100,24.0,100,25.0,100,19.1,100,18.7,100
2021-02-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T01:00:00.000Z,108,2021-02-16T01:03:41.594Z,44.66362,100,-66.36511999999999,100,-1.0,100,5.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.1,100,3.8,100,8.7,100,1024.9,100,12.6,100,21.0,100,18.0,100,5.0,100,3.0,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,12.2,100,21.0,100,23.0,100,18.0,100,17.3,100
2021-02-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T01:10:00.000Z,110,2021-02-16T01:15:59.566Z,44.6643,100,-66.36465,100,-1.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,22.0,100,20.2,100,5.0,100,0.0,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,12.6,100,22.0,100,23.0,100,20.2,100,20.5,100
2021-02-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T01:20:00.000Z,110,2021-02-16T01:22:56.259Z,44.66495,100,-66.36423,100,-1.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.0,100,47.0,100,18.4,100,5.0,100,0.0,1,1.4,1,1024.6,1,1024.6,100,1024.6,100,13.0,100,13.0,100,47.0,100,48.0,100,18.4,100,17.6,100
2021-02-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T01:30:00.000Z,110,2021-02-16T01:33:12.157Z,44.66517,100,-66.36417,100,-1.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.6,100,32.0,100,17.6,100,5.0,100,0.0,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,12.6,100,12.6,100,32.0,100,33.0,100,17.6,100,17.6,100
2021-02-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T01:40:00.000Z,110,2021-02-16T01:43:12.438Z,44.66525,100,-66.36415,100,-1.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,12.2,100,8.0,100,16.6,100,5.0,100,0.0,1,0.8,1,1024.5,1,1024.5,100,1024.4,100,12.2,100,11.9,100,8.0,100,9.0,100,16.6,100,16.2,100
2021-02-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T01:50:00.000Z,110,2021-02-16T01:53:16.419Z,44.6653,100,-66.36418,100,-1.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,10.0,100,19.4,100,5.0,100,0.0,1,0.5,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.3,100,10.0,100,11.0,100,19.4,100,19.4,100
2021-02-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T02:00:00.000Z,108,2021-02-16T02:03:37.889Z,44.66535,100,-66.36423,100,-1.3,100,5.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,7.0,100,4.4,100,8.7,100,1024.4,100,13.7,100,15.0,100,20.2,100,5.0,100,0.0,1,0.6,1,1024.4,1,1024.4,100,1024.3,100,13.7,100,13.7,100,15.0,100,16.0,100,20.2,100,20.2,100
2021-02-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T02:10:00.000Z,110,2021-02-16T02:16:15.270Z,44.66538,100,-66.36413,100,-1.1,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,18.0,100,19.4,100,5.0,100,0.0,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,14.0,100,18.0,100,20.0,100,19.4,100,18.4,100
2021-02-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T02:20:00.000Z,110,2021-02-16T02:23:18.776Z,44.6654,100,-66.36413,100,-1.2,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.3,100,21.0,100,18.4,100,5.0,100,8.0,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,13.3,100,13.0,100,21.0,100,22.0,100,18.4,100,18.4,100
2021-02-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T02:30:00.000Z,110,2021-02-16T02:33:19.287Z,44.66545,100,-66.36417,100,-1.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,24.0,100,19.1,100,5.0,100,8.0,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,14.0,100,24.0,100,25.0,100,19.1,100,18.7,100
2021-02-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T02:40:00.000Z,110,2021-02-16T02:42:23.023Z,44.66547,100,-66.36418,100,-0.9,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.8,100,20.0,100,19.8,100,5.0,100,8.0,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,14.8,100,14.4,100,20.0,100,22.0,100,19.8,100,19.4,100
2021-02-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T02:50:00.000Z,110,2021-02-16T02:54:33.196Z,44.66547,100,-66.36413,100,-0.8,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.8,100,14.0,100,20.2,100,5.0,100,8.0,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,14.8,100,14.4,100,14.0,100,16.0,100,20.2,100,20.2,100
2021-02-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T03:00:00.000Z,108,2021-02-16T03:03:43.563Z,44.66548,100,-66.36417,100,-0.7,100,6.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.2,100,4.4,100,7.7,100,1024.2,100,13.3,100,13.0,100,18.0,100,5.0,100,8.0,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,13.3,100,13.3,100,13.0,100,14.0,100,18.0,100,17.6,100
2021-02-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T03:10:00.000Z,110,2021-02-16T03:15:32.232Z,44.66548,100,-66.3642,100,-0.7,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.5,100,24.0,100,17.3,100,5.0,100,7.0,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,11.5,100,11.2,100,24.0,100,26.0,100,17.3,100,16.6,100
2021-02-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T03:20:00.000Z,110,2021-02-16T03:22:35.497Z,44.66548,100,-66.3642,100,-0.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.6,100,22.0,100,19.4,100,5.0,100,6.0,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,12.6,100,12.2,100,22.0,100,24.0,100,19.4,100,19.4,100
2021-02-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T03:30:00.000Z,110,2021-02-16T03:32:34.578Z,44.66548,100,-66.3642,100,-0.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.9,100,34.0,100,17.3,100,5.0,100,7.0,1,-0.8,1,1023.9,1,1023.9,100,1023.9,100,11.9,100,11.5,100,34.0,100,36.0,100,17.3,100,16.6,100
2021-02-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T03:40:00.000Z,110,2021-02-16T03:42:38.404Z,44.66548,100,-66.3642,100,-0.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.2,100,23.0,100,16.2,100,5.0,100,6.0,1,-1.1,1,1023.8,1,1023.8,100,1023.7,100,12.2,100,11.9,100,23.0,100,26.0,100,16.2,100,15.8,100
2021-02-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T03:50:00.000Z,110,2021-02-16T03:52:45.419Z,44.6655,100,-66.36423,100,-0.5,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.0,100,24.0,100,18.7,100,5.0,100,8.0,1,-1.2,1,1023.5,1,1023.5,100,1023.5,100,13.0,100,12.6,100,24.0,100,26.0,100,18.7,100,18.0,100
2021-02-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T04:00:00.000Z,108,2021-02-16T04:02:40.685Z,44.6655,100,-66.36421999999999,100,-0.4,100,6.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.6,100,4.5,100,6.9,100,1023.3,100,13.3,100,29.0,100,18.4,100,5.0,100,8.0,1,-1.6,1,1023.3,1,1023.3,100,1023.3,100,13.3,100,13.0,100,29.0,100,31.0,100,18.4,100,18.0,100
2021-02-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T04:10:00.000Z,110,2021-02-16T04:16:04.939Z,44.6655,100,-66.36425,100,-0.5,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,26.0,100,20.5,100,5.0,100,8.0,1,-1.8,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.1,100,26.0,100,29.0,100,20.5,100,19.8,100
2021-02-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T04:20:00.000Z,110,2021-02-16T04:23:04.019Z,44.66552,100,-66.36426999999999,100,-0.6,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.1,100,42.0,100,22.3,100,5.0,100,8.0,1,-1.9,1,1022.7,1,1022.7,100,1022.7,100,15.1,100,15.1,100,42.0,100,45.0,100,22.3,100,22.3,100
2021-02-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T04:30:00.000Z,110,2021-02-16T04:33:07.491Z,44.66552,100,-66.36428000000001,100,-0.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.2,100,41.0,100,20.2,100,5.0,100,8.0,1,-2.1,1,1022.5,1,1022.5,100,1022.5,100,16.2,100,15.8,100,41.0,100,44.0,100,20.2,100,19.8,100
2021-02-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T04:40:00.000Z,110,2021-02-16T04:43:08.103Z,44.66552,100,-66.36433000000001,100,-0.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,34.0,100,20.5,100,5.0,100,8.0,1,-2.0,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.5,100,34.0,100,37.0,100,20.5,100,20.2,100
2021-02-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T04:50:00.000Z,110,2021-02-16T04:59:08.389Z,44.66557,100,-66.36438000000001,100,-0.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,38.0,100,21.2,100,5.0,100,8.0,1,-2.1,1,1022.3,1,1022.3,100,1022.3,100,16.6,100,16.2,100,38.0,100,41.0,100,21.2,100,20.5,100
2021-02-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T05:00:00.000Z,108,2021-02-16T05:03:26.219Z,44.66555,100,-66.3644,100,-0.5,100,6.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.3,100,4.2,100,7.7,100,1022.2,100,17.6,100,31.0,100,23.4,100,5.0,100,8.0,1,-2.1,1,1022.2,1,1022.2,100,1022.2,100,17.6,100,17.3,100,31.0,100,34.0,100,23.4,100,22.3,100
2021-02-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T05:10:00.000Z,110,2021-02-16T05:16:12.358Z,44.66557,100,-66.36443,100,-0.5,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,37.0,100,23.8,100,5.0,100,8.0,1,-1.9,1,1022.3,1,1022.3,100,1022.2,100,17.3,100,16.9,100,37.0,100,40.0,100,23.8,100,23.4,100
2021-02-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T05:20:00.000Z,110,2021-02-16T05:23:10.032Z,44.66557,100,-66.36445,100,-0.3,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.8,100,40.0,100,20.9,100,5.0,100,8.0,1,-1.7,1,1022.5,1,1022.5,100,1022.4,100,15.8,100,15.5,100,40.0,100,43.0,100,20.9,100,20.5,100
2021-02-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T05:30:00.000Z,110,2021-02-16T05:33:12.596Z,44.66557,100,-66.36445,100,-0.3,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,32.0,100,20.2,100,5.0,100,6.0,1,-1.6,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,15.1,100,32.0,100,35.0,100,20.2,100,19.8,100
2021-02-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T05:40:00.000Z,110,2021-02-16T05:43:21.326Z,44.66557,100,-66.3645,100,-0.2,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,41.0,100,22.0,100,5.0,100,7.0,1,-1.8,1,1022.2,1,1022.2,100,1022.2,100,16.9,100,16.9,100,41.0,100,44.0,100,22.0,100,21.6,100
2021-02-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T05:50:00.000Z,110,2021-02-16T05:52:26.190Z,44.66557,100,-66.36457,100,-0.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,33.0,100,23.4,100,5.0,100,6.0,1,-2.1,1,1022.0,1,1022.0,100,1021.9,100,16.9,100,16.6,100,33.0,100,36.0,100,23.4,100,23.0,100
2021-02-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T06:00:00.000Z,108,2021-02-16T06:04:03.508Z,44.66557,100,-66.36466999999999,100,-0.1,100,6.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,3.7,100,3.3,100,3.1,100,1021.6,100,19.8,100,38.0,100,25.2,100,5.0,100,6.0,1,-2.5,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,38.0,100,41.0,100,25.2,100,25.2,100
2021-02-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T06:10:00.000Z,110,2021-02-16T06:15:29.800Z,44.66557,100,-66.3648,100,-0.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,59.0,100,25.9,100,5.0,100,6.0,1,-2.7,1,1021.5,1,1021.5,100,1021.4,100,18.4,100,18.4,100,59.0,100,62.0,100,25.9,100,25.9,100
2021-02-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T06:20:00.000Z,110,2021-02-16T06:22:39.775Z,44.66555,100,-66.36492,100,-0.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.8,100,53.0,100,23.4,100,5.0,100,6.0,1,-2.8,1,1021.3,1,1021.3,100,1021.3,100,14.8,100,15.1,100,53.0,100,56.0,100,23.4,100,23.4,100
2021-02-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T06:30:00.000Z,110,2021-02-16T06:34:43.224Z,44.66553,100,-66.36511999999999,100,0.2,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,76.0,100,24.8,100,5.0,100,6.0,1,-2.7,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,19.1,100,76.0,100,79.0,100,24.8,100,24.8,100
2021-02-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T06:40:00.000Z,110,2021-02-16T06:42:43.342Z,44.6655,100,-66.36528,100,0.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,68.0,100,27.0,100,5.0,100,6.0,1,-2.5,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,19.4,100,68.0,100,71.0,100,27.0,100,27.4,100
2021-02-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T06:50:00.000Z,110,2021-02-16T06:53:42.054Z,44.66547,100,-66.36547,100,0.3,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.2,100,72.0,100,24.5,100,5.0,100,6.0,1,-2.1,1,1021.4,1,1021.4,100,1021.3,100,20.2,100,20.2,100,72.0,100,74.0,100,24.5,100,25.2,100
2021-02-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T07:00:00.000Z,108,2021-02-16T07:02:49.344Z,44.66543,100,-66.36558000000001,100,0.3,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,3.3,100,3.0,100,3.2,100,1021.4,100,18.7,100,81.0,100,28.1,100,5.0,100,6.0,1,-1.9,1,1021.4,1,1021.4,100,1021.3,100,18.7,100,18.0,100,81.0,100,82.0,100,28.1,100,28.1,100
2021-02-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T07:10:00.000Z,110,2021-02-16T07:16:00.187Z,44.66533,100,-66.36582,100,0.3,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,84.0,100,24.5,100,5.0,100,6.0,1,-2.0,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,18.0,100,84.0,100,85.0,100,24.5,100,24.8,100
2021-02-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T07:20:00.000Z,110,2021-02-16T07:22:55.613Z,44.66523,100,-66.36608000000001,100,0.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,79.0,100,23.8,100,5.0,100,8.0,1,-2.4,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.7,100,79.0,100,81.0,100,23.8,100,23.4,100
2021-02-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T07:30:00.000Z,110,2021-02-16T07:32:58.499Z,44.66503,100,-66.36638,100,0.0,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.5,100,83.0,100,26.3,100,5.0,100,8.0,1,-2.6,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,18.7,100,83.0,100,84.0,100,26.3,100,25.2,100
2021-02-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T07:40:00.000Z,110,2021-02-16T07:43:02.480Z,44.66475,100,-66.36678,100,-0.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,84.0,100,25.6,100,5.0,100,8.0,1,-2.6,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,19.8,100,84.0,100,85.0,100,25.6,100,24.1,100
