sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T00:00:00.000Z,108,2020-09-21T00:03:12.017Z,44.66297,100,-66.36385,100,12.2,100,13.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,5.4,100,0.4,100,0.6,100,7.7,100,4.2,100,13.3,100,1033.9,100,7.9,100,335,100,9.4,100,5.0,100,2,1,1.3,1,1033.9,1,1033.9,1033.9,7.9,7.6,335,337,9.4,9.0,5.0,4.0
2020-09-21T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T00:10:00.000Z,110,2020-09-21T00:12:32.146Z,44.66325,100,-66.36348000000001,100,12.8,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,6.8,100,335,100,9.0,100,5.0,100,1,1,1.3,1,1033.9,1,1033.9,1033.9,6.8,6.8,335,337,9.0,9.4,5.0,4.0
2020-09-21T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T00:20:00.000Z,110,2020-09-21T00:22:35.692Z,44.66357,100,-66.3633,100,12.2,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,8.3,100,327,100,10.4,100,5.0,100,1,1,1.3,1,1033.9,1,1033.9,1033.9,8.3,8.6,327,329,10.4,10.4,5.0,4.0
2020-09-21T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T00:30:00.000Z,110,2020-09-21T00:32:38.426Z,44.66392000000001,100,-66.3633,100,12.2,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,9.7,100,329,100,11.9,100,5.0,100,1,1,1.3,1,1034.0,1,1034.0,1034.0,9.7,9.7,329,331,11.9,11.9,5.0,4.0
2020-09-21T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T00:40:00.000Z,110,2020-09-21T00:42:48.483Z,44.664320000000004,100,-66.36333,100,12.3,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,9.7,100,336,100,11.9,100,5.0,100,1,1,1.2,1,1034.1,1,1034.1,1034.0,9.7,10.1,336,339,11.9,12.2,5.0,4.0
2020-09-21T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T00:50:00.000Z,110,2020-09-21T00:52:48.330Z,44.664629999999995,100,-66.36313,100,12.3,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,9.0,100,339,100,10.4,100,5.0,100,1,1,1.2,1,1034.1,1,1034.1,1034.1,9.0,9.4,339,341,10.4,10.8,5.0,4.0
2020-09-21T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T01:00:00.000Z,108,2020-09-21T01:02:49.107Z,44.6648,100,-66.36308000000001,100,12.3,100,13.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,7.3,100,0.4,100,0.6,100,10.9,100,5.2,100,13.3,100,1034.2,100,9.7,100,340,100,11.9,100,5.0,100,1,1,1.2,1,1034.2,1,1034.2,1034.1,9.7,10.1,340,342,11.9,12.2,5.0,4.0
2020-09-21T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T01:10:00.000Z,110,2020-09-21T01:17:04.013Z,44.66495,100,-66.36308000000001,100,12.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,11.5,100,335,100,13.3,100,5.0,100,2,1,1.1,1,1034.2,1,1034.2,1034.2,11.5,11.9,335,336,13.3,13.7,5.0,4.0
2020-09-21T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T01:20:00.000Z,110,2020-09-21T01:22:53.346Z,44.66512,100,-66.3632,100,12.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,13.0,100,330,100,15.1,100,5.0,100,2,1,1.1,1,1034.3,1,1034.3,1034.2,13.0,13.7,330,331,15.1,15.5,5.0,4.0
2020-09-21T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T01:30:00.000Z,110,2020-09-21T01:32:54.915Z,44.66527,100,-66.36338,100,12.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.2,100,327,100,13.3,100,5.0,100,1,1,1.1,1,1034.3,1,1034.3,1034.3,11.2,11.2,327,329,13.3,13.7,5.0,4.0
