sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T00:00:00.000Z,108,2022-03-10T00:03:09.794Z,44.6629,100,-66.3659,100,2.2,100,4.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.4,100,0.7,100,0.8,100,5.3,100,4.2,100,9.5,100,1016.4,100,27.0,100,152,100,32.8,100,5,100,-2.3,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,27.0,100,27.0,100,152,100,153,100,32.8,100,32.4,100
2022-03-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T00:10:00.000Z,110,2022-03-10T00:13:16.507Z,44.6629,100,-66.36598000000001,100,2.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.6,100,157,100,32.8,100,5,100,-2.7,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,26.6,100,26.6,100,157,100,158,100,32.8,100,32.4,100
2022-03-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T00:20:00.000Z,110,2022-03-10T00:23:14.986Z,44.66292,100,-66.366,100,2.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,155,100,31.3,100,5,100,-2.8,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,25.6,100,155,100,156,100,31.3,100,31.7,100
2022-03-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T00:30:00.000Z,110,2022-03-10T00:32:16.912Z,44.66295,100,-66.36601999999999,100,2.2,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,152,100,32.0,100,5,100,-2.3,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,26.3,100,26.3,100,152,100,153,100,32.0,100,32.4,100
2022-03-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T00:40:00.000Z,110,2022-03-10T00:42:27.712Z,44.66297,100,-66.36607,100,2.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.1,100,151,100,33.1,100,5,100,-2.3,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,28.1,100,28.1,100,151,100,153,100,33.1,100,33.5,100
2022-03-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T00:50:00.000Z,110,2022-03-10T00:52:35.513Z,44.66303,100,-66.36615,100,2.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.4,100,152,100,33.8,100,5,100,-2.3,1,8.0,1,1015.8,1,1015.8,100,1015.7,100,28.4,100,28.8,100,152,100,153,100,33.8,100,33.8,100
2022-03-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T01:00:00.000Z,108,2022-03-10T01:02:33.634Z,44.66307000000001,100,-66.3662,100,1.9,100,4.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.3,100,0.7,100,0.9,100,6.0,100,4.1,100,9.1,100,1015.7,100,29.2,100,149,100,33.8,100,5,100,-2.6,1,7.0,1,1015.7,1,1015.7,100,1015.6,100,29.2,100,29.5,100,149,100,149,100,33.8,100,33.8,100
2022-03-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T01:10:00.000Z,110,2022-03-10T01:15:35.268Z,44.66307000000001,100,-66.36615,100,1.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.6,100,152,100,32.8,100,5,100,-2.2,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,26.6,100,27.0,100,152,100,153,100,32.8,100,33.1,100
2022-03-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T01:20:00.000Z,110,2022-03-10T01:22:42.159Z,44.66308,100,-66.3662,100,2.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,155,100,31.0,100,5,100,-2.1,1,5.0,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,27.0,100,155,100,156,100,31.0,100,31.3,100
2022-03-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T01:30:00.000Z,110,2022-03-10T01:32:43.615Z,44.66313,100,-66.36622,100,2.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.7,100,157,100,32.8,100,5,100,-2.0,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,27.7,100,27.7,100,157,100,157,100,32.8,100,32.4,100
2022-03-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T01:40:00.000Z,110,2022-03-10T01:42:37.727Z,44.66318,100,-66.36618,100,2.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,162,100,31.7,100,5,100,-2.0,1,5.0,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,27.0,100,162,100,162,100,31.7,100,31.3,100
2022-03-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T01:50:00.000Z,110,2022-03-10T01:52:44.725Z,44.66325,100,-66.36622,100,2.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,162,100,32.8,100,5,100,-1.6,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,26.3,100,162,100,162,100,32.8,100,32.0,100
2022-03-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T02:00:00.000Z,108,2022-03-10T02:02:55.375Z,44.66343,100,-66.3663,100,2.0,100,4.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.5,100,3.9,100,10.0,100,1016.3,100,27.4,100,162,100,31.7,100,5,100,-1.3,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,27.4,100,27.0,100,162,100,162,100,31.7,100,31.3,100
2022-03-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T02:10:00.000Z,110,2022-03-10T02:15:55.822Z,44.66365,100,-66.3664,100,1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,26.6,100,159,100,31.3,100,5,100,-1.2,1,5.0,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,26.3,100,159,100,160,100,31.3,100,30.6,100
2022-03-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T02:20:00.000Z,110,2022-03-10T02:22:59.616Z,44.66382,100,-66.36635,100,1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,155,100,29.2,100,5,100,-1.1,1,5.0,1,1016.4,1,1016.4,100,1016.3,100,25.6,100,24.8,100,155,100,156,100,29.2,100,29.5,100
2022-03-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T02:30:00.000Z,110,2022-03-10T02:33:07.743Z,44.663999999999994,100,-66.3664,100,1.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,153,100,27.4,100,5,100,-0.6,1,5.0,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.5,100,153,100,154,100,27.4,100,26.3,100
2022-03-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T02:40:00.000Z,110,2022-03-10T02:42:59.880Z,44.66427,100,-66.36636999999999,100,1.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,153,100,29.5,100,5,100,-0.4,1,5.0,1,1016.5,1,1016.5,100,1016.5,100,21.6,100,21.2,100,153,100,154,100,29.5,100,29.2,100
2022-03-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T02:50:00.000Z,110,2022-03-10T02:53:00.123Z,44.66428,100,-66.36633,100,1.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,158,100,22.3,100,5,100,-0.2,1,5.0,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.8,100,158,100,160,100,22.3,100,20.2,100
2022-03-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T03:00:00.000Z,108,2022-03-10T03:03:14.886Z,44.66458,100,-66.36625,100,1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.9,100,0.8,100,1.0,100,5.3,100,3.9,100,4.3,100,1016.4,100,20.2,100,151,100,23.4,100,5,100,0.0,1,5.0,1,1016.4,1,1016.4,100,1016.3,100,20.2,100,19.4,100,151,100,153,100,23.4,100,22.7,100
2022-03-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T03:10:00.000Z,110,2022-03-10T03:16:12.761Z,44.66495,100,-66.36596999999999,100,1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,146,100,24.8,100,5,100,-0.1,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,20.9,100,146,100,148,100,24.8,100,24.5,100
2022-03-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T03:20:00.000Z,110,2022-03-10T03:23:21.060Z,44.66525,100,-66.36555,100,1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,146,100,24.5,100,5,100,0.0,1,0.0,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.5,100,146,100,147,100,24.5,100,24.1,100
2022-03-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T03:30:00.000Z,110,2022-03-10T03:33:20.063Z,44.66545,100,-66.36508,100,1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,150,100,23.8,100,5,100,-0.1,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,20.5,100,19.8,100,150,100,151,100,23.8,100,23.4,100
2022-03-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T03:40:00.000Z,110,2022-03-10T03:42:15.847Z,44.66553,100,-66.36471999999999,100,1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,148,100,23.8,100,5,100,-0.1,1,8.0,1,1015.7,1,1015.7,100,1015.6,100,20.9,100,20.2,100,148,100,149,100,23.8,100,23.4,100
2022-03-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T03:50:00.000Z,110,2022-03-10T03:54:26.352Z,44.6656,100,-66.36433000000001,100,1.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,156,100,23.8,100,5,100,-0.1,1,8.0,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.4,100,156,100,157,100,23.8,100,22.7,100
2022-03-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T04:00:00.000Z,108,2022-03-10T04:02:29.518Z,44.66558,100,-66.36408,100,1.2,100,4.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,5.0,100,0.9,100,1.0,100,5.5,100,3.8,100,9.1,100,1015.5,100,19.8,100,156,100,23.4,100,5,100,-0.2,1,8.0,1,1015.5,1,1015.5,100,1015.4,100,19.8,100,18.7,100,156,100,157,100,23.4,100,22.7,100
2022-03-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T04:10:00.000Z,110,2022-03-10T04:21:35.176Z,44.66558,100,-66.36392,100,1.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,158,100,22.0,100,5,100,-0.6,1,8.0,1,1015.4,1,1015.4,100,1015.3,100,19.4,100,18.4,100,158,100,159,100,22.0,100,21.6,100
2022-03-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T04:20:00.000Z,110,2022-03-10T04:22:38.683Z,44.6656,100,-66.36381999999999,100,1.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,167,100,23.4,100,5,100,-0.6,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,18.4,100,167,100,168,100,23.4,100,23.0,100
2022-03-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T04:30:00.000Z,110,2022-03-10T04:32:41.212Z,44.66557,100,-66.36375,100,1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,172,100,22.7,100,5,100,-0.8,1,8.0,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,17.6,100,172,100,173,100,22.7,100,21.2,100
2022-03-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T04:40:00.000Z,110,2022-03-10T04:42:36.257Z,44.66557,100,-66.36367,100,1.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.4,100,205,100,19.1,100,5,100,-1.0,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.0,100,205,100,206,100,19.1,100,18.7,100
2022-03-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T04:50:00.000Z,110,2022-03-10T04:52:47.096Z,44.66558,100,-66.36358,100,1.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,229,100,14.4,100,5,100,-1.1,1,8.0,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.5,100,229,100,230,100,14.4,100,14.8,100
2022-03-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T05:00:00.000Z,108,2022-03-10T05:02:52.169Z,44.66557,100,-66.3635,100,1.5,100,4.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,5.5,100,0.8,100,0.9,100,6.0,100,4.0,100,8.7,100,1015.0,100,10.8,100,236,100,14.8,100,5,100,-1.3,1,8.0,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.8,100,236,100,238,100,14.8,100,14.8,100
2022-03-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T05:10:00.000Z,110,2022-03-10T05:15:50.203Z,44.66555,100,-66.36348000000001,100,1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,264,100,13.7,100,5,100,-1.4,1,8.0,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.5,100,264,100,265,100,13.7,100,14.0,100
2022-03-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T05:20:00.000Z,110,2022-03-10T05:22:53.280Z,44.66555,100,-66.3635,100,1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,274,100,13.3,100,5,100,-1.5,1,7.0,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.8,100,274,100,275,100,13.3,100,13.3,100
2022-03-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T05:30:00.000Z,110,2022-03-10T05:32:54.857Z,44.66555,100,-66.36346999999999,100,1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,276,100,12.2,100,5,100,-1.6,1,6.0,1,1015.0,1,1015.0,100,1014.9,100,10.1,100,10.1,100,276,100,278,100,12.2,100,12.2,100
2022-03-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T05:40:00.000Z,110,2022-03-10T05:42:58.721Z,44.66552,100,-66.36338,100,1.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,275,100,12.6,100,5,100,-1.5,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,10.1,100,10.1,100,275,100,277,100,12.6,100,12.6,100
2022-03-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T05:50:00.000Z,110,2022-03-10T05:53:10.864Z,44.66552,100,-66.36336999999999,100,1.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.0,100,265,100,10.8,100,5,100,-1.6,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,9.0,100,265,100,266,100,10.8,100,11.2,100
2022-03-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T06:00:00.000Z,108,2022-03-10T06:03:06.975Z,44.6655,100,-66.36335,100,1.7,100,4.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.9,100,0.7,100,0.8,100,5.1,100,3.8,100,8.3,100,1015.0,100,9.0,100,260,100,11.2,100,5,100,-1.3,1,6.0,1,1015.0,1,1015.0,100,1015.0,100,9.0,100,9.0,100,260,100,262,100,11.2,100,11.2,100
2022-03-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T06:10:00.000Z,110,2022-03-10T06:16:10.959Z,44.6655,100,-66.36335,100,1.8,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,251,100,12.6,100,5,100,-1.1,1,6.0,1,1015.0,1,1015.0,100,1014.9,100,9.7,100,9.7,100,251,100,253,100,12.6,100,12.6,100
2022-03-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T06:20:00.000Z,110,2022-03-10T06:23:13.515Z,44.66552,100,-66.36335,100,1.8,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.5,100,250,100,14.0,100,5,100,-0.8,1,5.0,1,1015.0,1,1015.0,100,1015.0,100,11.5,100,11.5,100,250,100,251,100,14.0,100,14.4,100
2022-03-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T06:30:00.000Z,110,2022-03-10T06:33:12.632Z,44.66552,100,-66.36333,100,1.8,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.2,100,248,100,15.1,100,5,100,-0.9,1,6.0,1,1014.9,1,1014.9,100,1014.9,100,12.2,100,12.6,100,248,100,249,100,15.1,100,15.5,100
2022-03-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T06:40:00.000Z,110,2022-03-10T06:42:20.053Z,44.66555,100,-66.36332,100,1.8,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.8,100,249,100,14.0,100,5,100,-0.8,1,6.0,1,1014.9,1,1014.9,100,1014.8,100,10.8,100,10.8,100,249,100,250,100,14.0,100,14.0,100
2022-03-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T06:50:00.000Z,110,2022-03-10T06:53:15.416Z,44.66548,100,-66.36335,100,1.9,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,255,100,17.6,100,5,100,-0.8,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,13.0,100,255,100,256,100,17.6,100,17.6,100
2022-03-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T07:00:00.000Z,108,2022-03-10T07:02:16.728Z,44.66548,100,-66.36333,100,2.0,100,4.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,5.4,100,4.1,100,8.3,100,1014.8,100,14.8,100,253,100,19.4,100,5,100,-0.6,1,6.0,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,15.1,100,253,100,254,100,19.4,100,19.4,100
2022-03-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T07:10:00.000Z,110,2022-03-10T07:15:29.991Z,44.6655,100,-66.36333,100,2.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,258,100,19.4,100,5,100,-0.7,1,6.0,1,1014.7,1,1014.7,100,1014.6,100,13.7,100,14.0,100,258,100,259,100,19.4,100,19.4,100
2022-03-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T07:20:00.000Z,110,2022-03-10T07:22:33.401Z,44.66547,100,-66.36335,100,2.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,270,100,18.0,100,5,100,-0.9,1,7.0,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,15.1,100,270,100,271,100,18.0,100,18.0,100
2022-03-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T07:30:00.000Z,110,2022-03-10T07:32:32.216Z,44.66548,100,-66.36336999999999,100,2.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,271,100,15.5,100,5,100,-0.8,1,8.0,1,1014.5,1,1014.5,100,1014.4,100,12.2,100,12.2,100,271,100,272,100,15.5,100,15.8,100
2022-03-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T07:40:00.000Z,110,2022-03-10T07:42:33.367Z,44.6655,100,-66.36343000000001,100,2.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,252,100,16.9,100,5,100,-0.8,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.7,100,252,100,253,100,16.9,100,17.3,100
2022-03-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T07:50:00.000Z,110,2022-03-10T07:52:39.949Z,44.6655,100,-66.36343000000001,100,2.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,262,100,20.2,100,5,100,-0.8,1,8.0,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,16.6,100,262,100,263,100,20.2,100,20.2,100
