sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T00:00:00.000Z,108,2021-03-29T00:03:02.377Z,44.66572,100,-66.36428000000001,100,3.5,100,5.3,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,4.9,100,1.6,100,2.0,100,4.7,100,4.2,100,4.9,100,1007.0,100,50.4,100,103,100,60.5,100,5.0,100,-9.5,1,8,1,1007.0,1,1007.0,100,1006.9,100,50.4,100,47.2,100,103,100,104,100,60.5,100,59.8,100
2021-03-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T00:10:00.000Z,110,2021-03-29T00:12:31.802Z,44.66568,100,-66.3642,100,4.3,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,46.8,100,103,100,55.8,100,5.0,100,-9.8,1,8,1,1006.4,1,1006.4,100,1006.4,100,46.8,100,44.6,100,103,100,105,100,55.8,100,56.2,100
2021-03-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T00:20:00.000Z,110,2021-03-29T00:22:34.712Z,44.6657,100,-66.36425,100,3.8,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,49.7,100,102,100,59.4,100,5.0,100,-10.6,1,8,1,1005.9,1,1005.9,100,1005.8,100,49.7,100,47.9,100,102,100,103,100,59.4,100,58.3,100
2021-03-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T00:30:00.000Z,110,2021-03-29T00:32:37.143Z,44.66575,100,-66.36431999999999,100,4.0,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,50.4,100,102,100,67.3,100,5.0,100,-12.1,1,6,1,1004.8,1,1004.8,100,1004.8,100,50.4,100,48.2,100,102,100,103,100,67.3,100,61.9,100
2021-03-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T00:40:00.000Z,110,2021-03-29T00:42:47.211Z,44.66572,100,-66.36418,100,4.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,55.4,100,104,100,65.5,100,5.0,100,-13.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,55.4,100,51.8,100,104,100,105,100,65.5,100,64.8,100
2021-03-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T00:50:00.000Z,110,2021-03-29T00:52:47.821Z,44.66573,100,-66.36418,100,4.6,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,54.4,100,103,100,65.5,100,5.0,100,-13.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,54.4,100,52.6,100,103,100,104,100,65.5,100,65.9,100
2021-03-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T01:00:00.000Z,108,2021-03-29T01:03:26.638Z,44.66577,100,-66.3642,100,4.7,100,5.6,100,12.7,100,0.0,100,3.5,100,1.2,100,3.9,100,5.1,100,1.9,100,2.4,100,5.1,100,4.5,100,5.3,100,1002.5,100,54.7,100,107,100,70.9,100,5.0,100,-13.2,1,6,1,1002.5,1,1002.5,100,1002.5,100,54.7,100,51.1,100,107,100,109,100,70.9,100,67.3,100
2021-03-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T01:10:00.000Z,110,2021-03-29T01:15:48.873Z,44.66572,100,-66.36408,100,4.8,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,58.3,100,112,100,70.6,100,5.0,100,-13.1,1,6,1,1001.7,1,1001.7,100,1001.6,100,58.3,100,54.0,100,112,100,113,100,70.6,100,67.7,100
2021-03-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T01:20:00.000Z,110,2021-03-29T01:22:54.558Z,44.665729999999996,100,-66.36417,100,5.2,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,56.9,100,110,100,71.3,100,5.0,100,-13.3,1,8,1,1000.6,1,1000.6,100,1000.6,100,56.9,100,53.6,100,110,100,112,100,71.3,100,68.0,100
2021-03-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T01:30:00.000Z,110,2021-03-29T01:32:54.560Z,44.66577,100,-66.36412,100,5.7,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,59.0,100,115,100,74.5,100,5.0,100,-13.0,1,7,1,1000.2,1,1000.2,100,1000.1,100,59.0,100,54.7,100,115,100,117,100,74.5,100,69.8,100
2021-03-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T01:40:00.000Z,110,2021-03-29T01:43:09.916Z,44.665729999999996,100,-66.3641,100,6.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,56.9,100,119,100,74.2,100,5.0,100,-13.0,1,8,1,999.3,1,999.3,100,999.3,100,56.9,100,52.6,100,119,100,121,100,74.2,100,72.4,100
2021-03-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T01:50:00.000Z,110,2021-03-29T01:53:08.009Z,44.66577,100,-66.36428000000001,100,6.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,60.5,100,121,100,74.9,100,5.0,100,-12.3,1,8,1,998.8,1,998.8,100,998.8,100,60.5,100,55.4,100,121,100,123,100,74.9,100,73.1,100
2021-03-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T02:00:00.000Z,108,2021-03-29T02:03:22.129Z,44.66577,100,-66.36438000000001,100,6.1,100,5.8,100,12.7,100,0.0,100,3.5,100,1.6,100,3.6,100,5.3,100,2.4,100,3.0,100,5.4,100,4.8,100,5.7,100,997.8,100,68.4,100,123,100,81.7,100,5.0,100,-12.1,1,8,1,997.8,1,997.8,100,997.8,100,68.4,100,63.4,100,123,100,125,100,81.7,100,80.6,100
2021-03-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T02:10:00.000Z,110,2021-03-29T02:17:20.324Z,44.6658,100,-66.36443,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,67.3,100,128,100,85.7,100,5.0,100,-11.8,1,8,1,997.6,1,997.6,100,997.6,100,67.3,100,64.1,100,128,100,131,100,85.7,100,83.2,100
2021-03-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T02:20:00.000Z,110,2021-03-29T02:25:20.941Z,44.665820000000004,100,-66.36442,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,63.0,100,131,100,87.8,100,5.0,100,-11.7,1,8,1,997.3,1,997.3,100,997.3,100,63.0,100,59.8,100,131,100,133,100,87.8,100,84.6,100
2021-03-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T02:30:00.000Z,110,2021-03-29T02:33:28.887Z,44.66582,100,-66.36463,100,6.5,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,72.0,100,123,100,90.7,100,5.0,100,-12.4,1,8,1,996.0,1,996.0,100,996.0,100,72.0,100,68.0,100,123,100,125,100,90.7,100,88.2,100
2021-03-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T02:40:00.000Z,110,2021-03-29T02:43:22.685Z,44.665820000000004,100,-66.36465,100,6.8,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,70.2,100,128,100,91.1,100,5.0,100,-11.5,1,6,1,996.5,1,996.5,100,996.4,100,70.2,100,67.3,100,128,100,130,100,91.1,100,88.9,100
2021-03-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T02:50:00.000Z,110,2021-03-29T02:53:27.288Z,44.66583,100,-66.36483,100,6.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,64.8,100,131,100,81.0,100,5.0,100,-10.9,1,6,1,996.5,1,996.5,100,996.5,100,64.8,100,62.3,100,131,100,133,100,81.0,100,82.1,100
2021-03-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T03:00:00.000Z,108,2021-03-29T03:04:13.722Z,44.66588,100,-66.365,100,6.9,100,5.8,100,12.6,100,0.0,100,3.5,100,2.0,100,5.1,100,5.6,100,3.0,100,3.8,100,5.8,100,5.1,100,5.7,100,996.3,100,64.4,100,128,100,79.6,100,5.0,100,-10.7,1,6,1,996.3,1,996.3,100,996.3,100,64.4,100,61.6,100,128,100,130,100,79.6,100,77.0,100
2021-03-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T03:10:00.000Z,110,2021-03-29T03:16:42.766Z,44.66585,100,-66.36515,100,6.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,63.7,100,127,100,79.2,100,5.0,100,-10.6,1,6,1,995.8,1,995.8,100,995.8,100,63.7,100,61.2,100,127,100,129,100,79.2,100,76.0,100
2021-03-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T03:20:00.000Z,110,2021-03-29T03:23:39.077Z,44.66583,100,-66.36538,100,7.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,63.4,100,128,100,79.6,100,5.0,100,-10.4,1,6,1,995.5,1,995.5,100,995.5,100,63.4,100,61.6,100,128,100,130,100,79.6,100,79.2,100
2021-03-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T03:30:00.000Z,110,2021-03-29T03:33:45.693Z,44.66578,100,-66.36555,100,7.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,61.9,100,126,100,77.4,100,5.0,100,-9.8,1,6,1,995.1,1,995.1,100,995.1,100,61.9,100,59.8,100,126,100,128,100,77.4,100,77.8,100
2021-03-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T03:40:00.000Z,110,2021-03-29T03:43:47.078Z,44.66575,100,-66.36568,100,6.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,57.2,100,127,100,69.5,100,5.0,100,-8.8,1,6,1,995.0,1,995.0,100,995.0,100,57.2,100,55.4,100,127,100,128,100,69.5,100,69.5,100
2021-03-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T03:50:00.000Z,110,2021-03-29T03:54:39.985Z,44.66572,100,-66.36582,100,6.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,54.4,100,128,100,70.2,100,5.0,100,-8.2,1,6,1,994.7,1,994.7,100,994.7,100,54.4,100,52.6,100,128,100,130,100,70.2,100,69.1,100
2021-03-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T04:00:00.000Z,108,2021-03-29T04:03:43.769Z,44.66563,100,-66.36598000000001,100,6.6,100,5.8,100,12.6,100,0.0,100,3.5,100,1.9,100,4.4,100,5.9,100,2.8,100,3.4,100,5.8,100,5.2,100,6.1,100,994.4,100,50.4,100,130,100,67.0,100,5.0,100,-8.1,1,6,1,994.4,1,994.4,100,994.4,100,50.4,100,48.6,100,130,100,132,100,67.0,100,66.6,100
2021-03-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T04:10:00.000Z,110,2021-03-29T04:15:54.033Z,44.66548,100,-66.3663,100,6.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,52.6,100,126,100,63.4,100,5.0,100,-7.8,1,6,1,993.8,1,993.8,100,993.8,100,52.6,100,50.8,100,126,100,128,100,63.4,100,62.3,100
2021-03-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T04:20:00.000Z,110,2021-03-29T04:22:56.338Z,44.66535,100,-66.3666,100,7.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,48.6,100,126,100,60.5,100,5.0,100,-6.9,1,6,1,993.7,1,993.7,100,993.7,100,48.6,100,46.8,100,126,100,127,100,60.5,100,59.4,100
2021-03-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T04:30:00.000Z,110,2021-03-29T04:33:00.524Z,44.66505,100,-66.36692,100,6.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,42.8,100,127,100,53.3,100,5.0,100,-6.5,1,6,1,993.7,1,993.7,100,993.7,100,42.8,100,41.4,100,127,100,128,100,53.3,100,52.2,100
2021-03-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T04:40:00.000Z,110,2021-03-29T04:43:59.435Z,44.66467,100,-66.36718,100,7.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,43.9,100,131,100,54.0,100,5.0,100,-6.0,1,6,1,993.3,1,993.3,100,993.3,100,43.9,100,42.5,100,131,100,132,100,54.0,100,52.9,100
2021-03-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T04:50:00.000Z,110,2021-03-29T04:53:02.304Z,44.66428,100,-66.36742,100,7.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,42.1,100,139,100,56.5,100,5.0,100,-5.6,1,6,1,993.2,1,993.2,100,993.2,100,42.1,100,41.0,100,139,100,140,100,56.5,100,57.2,100
2021-03-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T05:00:00.000Z,108,2021-03-29T05:03:15.301Z,44.6639,100,-66.36747,100,7.4,100,5.8,100,12.6,100,0.0,100,3.5,100,1.4,100,3.8,100,5.8,100,2.2,100,2.8,100,5.8,100,4.9,100,5.7,100,992.9,100,44.3,100,138,100,60.5,100,5.0,100,-4.9,1,7,1,992.9,1,992.9,100,992.9,100,44.3,100,42.8,100,138,100,139,100,60.5,100,59.8,100
2021-03-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T05:10:00.000Z,110,2021-03-29T05:16:09.990Z,44.66328,100,-66.36737,100,7.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,31.0,100,141,100,38.2,100,5.0,100,-4.8,1,6,1,992.8,1,992.8,100,992.7,100,31.0,100,30.6,100,141,100,141,100,38.2,100,37.8,100
2021-03-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T05:20:00.000Z,110,2021-03-29T05:23:06.206Z,44.6629,100,-66.36718,100,7.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,28.8,100,138,100,41.0,100,5.0,100,-5.3,1,6,1,992.1,1,992.1,100,992.0,100,28.8,100,28.4,100,138,100,138,100,41.0,100,41.4,100
2021-03-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T05:30:00.000Z,110,2021-03-29T05:33:26.162Z,44.66275,100,-66.36708,100,8.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,36.0,100,156,100,42.8,100,5.0,100,-4.5,1,8,1,991.5,1,991.5,100,991.5,100,36.0,100,35.6,100,156,100,156,100,42.8,100,42.8,100
2021-03-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T05:40:00.000Z,110,2021-03-29T05:43:19.154Z,44.66272,100,-66.36698,100,8.0,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,36.0,100,159,100,43.9,100,5.0,100,-5.3,1,8,1,991.2,1,991.2,100,991.1,100,36.0,100,35.6,100,159,100,159,100,43.9,100,43.9,100
2021-03-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T05:50:00.000Z,110,2021-03-29T05:53:23.032Z,44.66265,100,-66.36695,100,7.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.9,100,160,100,42.8,100,5.0,100,-5.7,1,8,1,990.9,1,990.9,100,990.9,100,34.9,100,34.9,100,160,100,160,100,42.8,100,41.0,100
2021-03-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T06:00:00.000Z,108,2021-03-29T06:03:34.534Z,44.66253,100,-66.36688000000001,100,8.0,100,5.8,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,5.8,100,1.7,100,2.1,100,6.0,100,5.0,100,5.7,100,990.9,100,34.2,100,172,100,41.4,100,5.0,100,-5.4,1,8,1,990.9,1,990.9,100,990.8,100,34.2,100,34.2,100,172,100,173,100,41.4,100,41.8,100
2021-03-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T06:10:00.000Z,110,2021-03-29T06:21:21.138Z,44.66243,100,-66.36678,100,7.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,33.5,100,188,100,40.3,100,5.0,100,-5.0,1,6,1,990.8,1,990.8,100,990.8,100,33.5,100,33.1,100,188,100,189,100,40.3,100,41.4,100
2021-03-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T06:20:00.000Z,110,2021-03-29T06:23:26.411Z,44.662420000000004,100,-66.36672,100,7.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,34.6,100,192,100,42.5,100,5.0,100,-4.7,1,6,1,990.8,1,990.8,100,990.8,100,34.6,100,34.2,100,192,100,193,100,42.5,100,42.8,100
2021-03-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T06:30:00.000Z,110,2021-03-29T06:33:28.374Z,44.66233,100,-66.36667,100,8.1,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,37.8,100,200,100,47.5,100,5.0,100,-4.3,1,6,1,990.8,1,990.8,100,990.8,100,37.8,100,37.8,100,200,100,201,100,47.5,100,48.2,100
2021-03-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T06:40:00.000Z,110,2021-03-29T06:43:31.725Z,44.66227,100,-66.36662,100,8.0,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,37.8,100,208,100,46.4,100,5.0,100,-4.1,1,6,1,990.9,1,990.9,100,990.8,100,37.8,100,37.1,100,208,100,209,100,46.4,100,47.5,100
2021-03-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T06:50:00.000Z,110,2021-03-29T06:52:37.416Z,44.66227,100,-66.36663,100,7.7,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,31.0,100,237,100,39.2,100,5.0,100,-4.5,1,6,1,990.2,1,990.2,100,990.2,100,31.0,100,30.2,100,237,100,240,100,39.2,100,39.2,100
2021-03-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T07:00:00.000Z,108,2021-03-29T07:02:45.053Z,44.66223,100,-66.3666,100,7.5,100,5.8,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,5.8,100,1.6,100,1.9,100,6.2,100,5.1,100,8.7,100,990.0,100,29.2,100,253,100,37.4,100,5.0,100,-4.5,1,6,1,990.0,1,990.0,100,989.9,100,29.2,100,28.8,100,253,100,256,100,37.4,100,37.1,100
2021-03-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T07:10:00.000Z,110,2021-03-29T07:15:46.379Z,44.6622,100,-66.36653000000001,100,7.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,34.6,100,265,100,44.3,100,5.0,100,-3.6,1,6,1,990.2,1,990.2,100,990.2,100,34.6,100,34.2,100,265,100,267,100,44.3,100,45.0,100
2021-03-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T07:20:00.000Z,110,2021-03-29T07:23:47.083Z,44.66222,100,-66.3666,100,7.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,31.0,100,269,100,41.8,100,5.0,100,-3.5,1,6,1,990.3,1,990.3,100,990.2,100,31.0,100,31.0,100,269,100,272,100,41.8,100,41.4,100
2021-03-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T07:30:00.000Z,110,2021-03-29T07:32:50.832Z,44.66227,100,-66.36672,100,6.9,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,26.3,100,270,100,31.3,100,5.0,100,-3.6,1,6,1,990.1,1,990.1,100,990.1,100,26.3,100,26.3,100,270,100,273,100,31.3,100,31.7,100
2021-03-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T07:40:00.000Z,110,2021-03-29T07:42:45.258Z,44.662279999999996,100,-66.36678,100,6.8,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.7,100,264,100,35.6,100,5.0,100,-2.5,1,6,1,990.9,1,990.9,100,990.8,100,27.7,100,27.7,100,264,100,267,100,35.6,100,35.3,100
2021-03-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T07:50:00.000Z,110,2021-03-29T07:52:53.002Z,44.66223,100,-66.3667,100,6.7,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,29.2,100,262,100,34.2,100,5.0,100,-2.1,1,5,1,991.1,1,991.1,100,991.1,100,29.2,100,28.8,100,262,100,265,100,34.2,100,33.8,100
2021-03-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T08:00:00.000Z,108,2021-03-29T08:03:37.208Z,44.6622,100,-66.36662,100,6.6,100,5.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,6.9,100,1.3,100,1.7,100,7.1,100,5.4,100,8.3,100,991.0,100,25.2,100,261,100,32.8,100,5.0,100,-1.9,1,5,1,991.0,1,991.0,100,991.0,100,25.2,100,24.8,100,261,100,264,100,32.8,100,32.0,100
