sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T00:00:00.000Z,108,2022-05-18T00:02:48.820Z,44.66552,100,-66.36355,100,9.7,100,8.1,100,13.0,100,0.0,100,3.5,100,0.8,100,2.1,100,5.1,100,1.2,100,1.5,100,5.3,100,4.2,100,6.1,100,1000.2,100,31.3,100,196,100,37.1,100,5,100,1.0,1,0.2,1,1000.2,1,1000.2,100,1000.2,100,31.3,100,29.9,100,196,100,198,100,37.1,100,36.7,100
2022-05-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T00:10:00.000Z,110,2022-05-18T00:12:51.572Z,44.6655,100,-66.36358,100,10.3,100,8.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.9,100,202,100,33.5,100,5,100,1.0,1,0.3,1,1000.4,1,1000.4,100,1000.3,100,29.9,100,28.4,100,202,100,203,100,33.5,100,32.4,100
2022-05-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T00:20:00.000Z,110,2022-05-18T00:22:52.928Z,44.66553,100,-66.3636,100,9.8,100,8.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,30.2,100,199,100,36.0,100,5,100,3.0,1,0.4,1,1000.4,1,1000.4,100,1000.4,100,30.2,100,28.8,100,199,100,201,100,36.0,100,36.0,100
2022-05-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T00:30:00.000Z,110,2022-05-18T00:32:52.561Z,44.66553,100,-66.36355,100,10.0,100,8.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,34.2,100,206,100,44.6,100,5,100,2.0,1,0.4,1,1000.4,1,1000.4,100,1000.4,100,34.2,100,33.1,100,206,100,208,100,44.6,100,43.9,100
2022-05-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T00:40:00.000Z,110,2022-05-18T00:46:01.809Z,44.6655,100,-66.36353000000001,100,9.6,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.3,100,208,100,38.5,100,5,100,2.0,1,0.4,1,1000.5,1,1000.5,100,1000.4,100,31.3,100,30.6,100,208,100,209,100,38.5,100,37.4,100
2022-05-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T00:50:00.000Z,110,2022-05-18T00:53:55.747Z,44.6655,100,-66.36355,100,9.5,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,29.5,100,213,100,33.1,100,5,100,2.0,1,0.5,1,1000.5,1,1000.5,100,1000.5,100,29.5,100,28.8,100,213,100,214,100,33.1,100,32.4,100
2022-05-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T01:00:00.000Z,108,2022-05-18T01:02:59.034Z,44.66548,100,-66.36352,100,9.4,100,8.0,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,5.1,100,1.3,100,1.5,100,5.0,100,4.1,100,5.7,100,1000.6,100,30.2,100,215,100,34.6,100,5,100,3.0,1,0.4,1,1000.6,1,1000.6,100,1000.5,100,30.2,100,29.5,100,215,100,216,100,34.6,100,34.6,100
2022-05-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T01:10:00.000Z,110,2022-05-18T01:16:14.479Z,44.66547,100,-66.36348000000001,100,9.2,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,29.5,100,215,100,32.8,100,5,100,1.0,1,0.6,1,1000.7,1,1000.7,100,1000.6,100,29.5,100,28.4,100,215,100,216,100,32.8,100,32.4,100
2022-05-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T01:20:00.000Z,110,2022-05-18T01:23:14.409Z,44.66548,100,-66.36352,100,9.1,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,29.2,100,213,100,33.1,100,5,100,3.0,1,0.7,1,1000.7,1,1000.7,100,1000.7,100,29.2,100,28.4,100,213,100,214,100,33.1,100,33.1,100
2022-05-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T01:30:00.000Z,110,2022-05-18T01:34:15.909Z,44.66548,100,-66.36355,100,9.0,100,8.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.8,100,223,100,34.2,100,5,100,3.0,1,0.5,1,1000.7,1,1000.7,100,1000.6,100,28.8,100,28.1,100,223,100,224,100,34.2,100,33.8,100
2022-05-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T01:40:00.000Z,110,2022-05-18T01:44:19.834Z,44.6655,100,-66.36353000000001,100,9.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,28.8,100,231,100,34.9,100,5,100,3.0,1,0.4,1,1000.6,1,1000.6,100,1000.6,100,28.8,100,28.1,100,231,100,232,100,34.9,100,34.9,100
2022-05-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T01:50:00.000Z,110,2022-05-18T11:39:24.477Z,44.66545,100,-66.3635,100,8.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,27.4,100,230,100,32.0,100,5,100,3.0,1,0.3,1,1000.6,1,1000.6,100,1000.6,100,27.4,100,26.6,100,230,100,231,100,32.0,100,31.0,100
2022-05-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T02:00:00.000Z,108,2022-05-18T11:40:02.883Z,44.66548,100,-66.3635,100,8.9,100,8.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,5.1,100,1.4,100,1.7,100,5.1,100,4.2,100,5.7,100,1000.6,100,26.6,100,231,100,30.6,100,5,100,3.0,1,0.3,1,1000.6,1,1000.6,100,1000.6,100,26.6,100,26.3,100,231,100,232,100,30.6,100,30.2,100
2022-05-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T02:10:00.000Z,110,2022-05-18T11:33:19.318Z,44.66548,100,-66.3635,100,9.0,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.2,100,230,100,29.2,100,5,100,0.0,1,0.1,1,1000.5,1,1000.5,100,1000.5,100,25.2,100,24.8,100,230,100,231,100,29.2,100,28.4,100
2022-05-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T02:20:00.000Z,110,2022-05-18T11:39:59.239Z,44.66548,100,-66.36353000000001,100,9.0,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.8,100,230,100,26.6,100,5,100,0.0,1,0.3,1,1000.6,1,1000.6,100,1000.5,100,23.8,100,23.4,100,230,100,231,100,26.6,100,27.0,100
2022-05-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T02:30:00.000Z,110,2022-05-18T11:36:55.960Z,44.66548,100,-66.36353000000001,100,8.9,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.9,100,231,100,29.5,100,5,100,0.0,1,0.2,1,1000.5,1,1000.5,100,1000.5,100,25.9,100,25.6,100,231,100,231,100,29.5,100,28.8,100
2022-05-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T02:40:00.000Z,110,2022-05-18T11:34:03.952Z,44.66552,100,-66.36357,100,8.8,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,233,100,27.7,100,5,100,0.0,1,0.3,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,24.1,100,233,100,233,100,27.7,100,27.7,100
2022-05-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T02:50:00.000Z,110,2022-05-18T11:36:56.949Z,44.66552,100,-66.36355,100,8.8,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.1,100,230,100,28.1,100,5,100,,4,0.3,1,1000.5,1,1000.5,100,1000.5,100,24.1,100,23.8,100,230,100,230,100,28.1,100,28.1,100
2022-05-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T03:00:00.000Z,108,2022-05-18T11:41:04.430Z,44.66552,100,-66.3636,100,8.8,100,8.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.0,100,5.1,100,1.3,100,1.6,100,5.3,100,4.2,100,5.3,100,1000.6,100,25.6,100,223,100,29.9,100,5,100,1.0,1,0.4,1,1000.6,1,1000.6,100,1000.6,100,25.6,100,24.8,100,223,100,224,100,29.9,100,29.2,100
2022-05-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T03:10:00.000Z,110,2022-05-18T11:33:03.473Z,44.6655,100,-66.36357,100,8.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,222,100,25.9,100,5,100,,4,0.4,1,1000.8,1,1000.8,100,1000.7,100,23.0,100,22.7,100,222,100,223,100,25.9,100,25.6,100
2022-05-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T03:20:00.000Z,110,2022-05-18T11:39:58.311Z,44.66547,100,-66.36345,100,8.8,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.1,100,229,100,28.4,100,5,100,,4,0.4,1,1000.8,1,1000.8,100,1000.8,100,24.1,100,23.4,100,229,100,230,100,28.4,100,28.4,100
2022-05-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T03:30:00.000Z,110,2022-05-18T11:39:59.404Z,44.6654,100,-66.3633,100,8.9,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,240,100,32.4,100,5,100,2.0,1,0.4,1,1000.8,1,1000.8,100,1000.7,100,27.4,100,26.6,100,240,100,241,100,32.4,100,31.0,100
2022-05-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T03:40:00.000Z,110,2022-05-18T11:34:03.166Z,44.66542000000001,100,-66.36328,100,9.0,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,28.4,100,245,100,32.4,100,5,100,,4,0.4,1,1000.9,1,1000.9,100,1000.8,100,28.4,100,27.7,100,245,100,246,100,32.4,100,32.8,100
2022-05-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T03:50:00.000Z,110,2022-05-18T11:39:58.704Z,44.66543,100,-66.36338,100,9.1,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,25.9,100,251,100,30.2,100,5,100,3.0,1,0.4,1,1000.9,1,1000.9,100,1000.9,100,25.9,100,25.6,100,251,100,252,100,30.2,100,30.2,100
2022-05-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T04:00:00.000Z,108,2022-05-18T11:39:23.342Z,44.66543,100,-66.36341999999999,100,9.2,100,8.4,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,5.3,100,1.1,100,1.4,100,5.4,100,4.2,100,5.7,100,1000.9,100,23.8,100,253,100,29.9,100,5,100,,4,0.4,1,1000.9,1,1000.9,100,1000.9,100,23.8,100,23.8,100,253,100,254,100,29.9,100,29.5,100
2022-05-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T04:10:00.000Z,110,2022-05-18T11:33:02.261Z,44.66545,100,-66.36345,100,9.1,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.2,100,251,100,25.6,100,5,100,,4,0.3,1,1000.9,1,1000.9,100,1000.9,100,21.2,100,20.9,100,251,100,251,100,25.6,100,24.8,100
2022-05-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T04:20:00.000Z,110,2022-05-18T11:39:58.163Z,44.66548,100,-66.36352,100,9.0,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,18.0,100,248,100,20.9,100,5,100,,4,0.3,1,1001.0,1,1001.0,100,1001.0,100,18.0,100,18.0,100,248,100,249,100,20.9,100,20.5,100
2022-05-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T04:30:00.000Z,110,2022-05-18T11:39:59.455Z,44.66545,100,-66.36353000000001,100,9.2,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.0,100,242,100,20.2,100,5,100,3.0,1,0.4,1,1001.1,1,1001.1,100,1001.0,100,18.0,100,17.6,100,242,100,243,100,20.2,100,19.8,100
2022-05-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T04:40:00.000Z,110,2022-05-18T11:39:24.004Z,44.66543,100,-66.36352,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.4,100,240,100,20.5,100,5,100,3.0,1,0.5,1,1001.1,1,1001.1,100,1001.0,100,18.4,100,17.6,100,240,100,240,100,20.5,100,19.8,100
2022-05-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T04:50:00.000Z,110,2022-05-18T11:39:59.527Z,44.6654,100,-66.36362,100,8.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,235,100,21.2,100,5,100,3.0,1,0.5,1,1001.1,1,1001.1,100,1001.1,100,18.7,100,18.0,100,235,100,235,100,21.2,100,20.5,100
2022-05-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T05:00:00.000Z,108,2022-05-18T11:39:09.729Z,44.66525,100,-66.36516999999999,100,8.7,100,8.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,5.8,100,1.0,100,1.3,100,6.1,100,4.5,100,6.7,100,1001.1,100,20.2,100,235,100,22.0,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,20.2,100,19.4,100,235,100,236,100,22.0,100,22.0,100
2022-05-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T05:10:00.000Z,110,2022-05-18T11:32:02.464Z,44.66543,100,-66.36503,100,8.6,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,20.2,100,234,100,23.0,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,20.2,100,19.8,100,234,100,235,100,23.0,100,22.3,100
2022-05-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T05:20:00.000Z,110,2022-05-18T11:39:22.721Z,44.66542000000001,100,-66.36453,100,8.5,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,239,100,21.6,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.0,100,18.7,100,18.7,100,239,100,239,100,21.6,100,21.6,100
2022-05-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T05:30:00.000Z,110,2022-05-18T11:39:17.086Z,44.664970000000004,100,-66.36516999999999,100,8.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.1,100,254,100,22.7,100,5,100,,4,0.5,1,1001.0,1,1001.0,100,1001.0,100,19.1,100,18.7,100,254,100,254,100,22.7,100,22.0,100
2022-05-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T05:40:00.000Z,110,2022-05-18T11:39:58.448Z,44.66435,100,-66.36628,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,20.5,100,255,100,23.4,100,5,100,0.0,1,0.5,1,1001.0,1,1001.0,100,1001.0,100,20.5,100,19.8,100,255,100,255,100,23.4,100,23.0,100
2022-05-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T05:50:00.000Z,110,2022-05-18T11:39:20.487Z,44.66423,100,-66.36603000000001,100,8.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.4,100,260,100,22.7,100,5,100,,4,0.6,1,1001.1,1,1001.1,100,1001.0,100,19.4,100,19.1,100,260,100,260,100,22.7,100,22.7,100
2022-05-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T06:00:00.000Z,108,2022-05-18T11:34:07.533Z,44.66365,100,-66.36627,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.0,100,0.9,100,1.1,100,6.2,100,4.8,100,6.9,100,1001.0,100,19.1,100,257,100,22.0,100,5,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,19.1,100,18.7,100,257,100,258,100,22.0,100,22.3,100
2022-05-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T06:10:00.000Z,110,2022-05-18T11:33:02.270Z,44.6632,100,-66.36605,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,18.7,100,252,100,21.2,100,5,100,0.0,1,0.3,1,1001.0,1,1001.0,100,1001.0,100,18.7,100,18.4,100,252,100,253,100,21.2,100,20.9,100
2022-05-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T06:20:00.000Z,110,2022-05-18T11:36:58.836Z,44.663,100,-66.36587,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,253,100,21.6,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.0,100,18.7,100,18.0,100,253,100,254,100,21.6,100,20.9,100
2022-05-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T06:30:00.000Z,110,2022-05-18T11:39:11.258Z,44.66297,100,-66.36588,100,9.1,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,19.1,100,260,100,21.6,100,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,19.1,100,18.7,100,260,100,262,100,21.6,100,20.9,100
2022-05-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T06:40:00.000Z,110,2022-05-18T11:39:23.906Z,44.6628,100,-66.3658,100,9.2,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,19.1,100,265,100,22.3,100,5,100,,4,0.4,1,1001.2,1,1001.2,100,1001.2,100,19.1,100,19.1,100,265,100,268,100,22.3,100,22.0,100
2022-05-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T06:50:00.000Z,110,2022-05-18T11:39:23.052Z,44.66278,100,-66.36577,100,9.3,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,19.4,100,261,100,22.3,100,5,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,19.4,100,19.1,100,261,100,264,100,22.3,100,22.0,100
2022-05-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T07:00:00.000Z,108,2022-05-18T11:34:04.150Z,44.6628,100,-66.36578,100,8.9,100,8.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,6.8,100,0.8,100,1.0,100,6.9,100,5.7,100,7.7,100,1001.4,100,18.0,100,254,100,21.2,100,5,100,,4,,4,1001.4,1,1001.4,100,1001.3,100,18.0,100,17.6,100,254,100,257,100,21.2,100,20.2,100
2022-05-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T07:10:00.000Z,110,2022-05-18T11:32:08.111Z,44.66283,100,-66.3659,100,8.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,18.0,100,258,100,21.2,100,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,18.0,100,17.6,100,258,100,260,100,21.2,100,20.9,100
2022-05-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T07:20:00.000Z,110,2022-05-18T11:41:09.049Z,44.66282,100,-66.36583,100,8.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,19.1,100,254,100,22.3,100,5,100,3.0,1,0.4,1,1001.4,1,1001.4,100,1001.4,100,19.1,100,18.4,100,254,100,257,100,22.3,100,22.3,100
2022-05-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T07:30:00.000Z,110,2022-05-18T11:39:13.495Z,44.66285,100,-66.36585,100,9.1,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,259,100,28.1,100,5,100,,4,,4,1001.5,1,1001.5,100,1001.4,100,21.2,100,20.9,100,259,100,262,100,28.1,100,27.7,100
2022-05-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T07:40:00.000Z,110,2022-05-18T11:39:11.867Z,44.66283,100,-66.36588,100,9.1,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,259,100,24.5,100,5,100,,4,,4,1001.6,1,1001.6,100,1001.5,100,20.5,100,20.5,100,259,100,262,100,24.5,100,24.1,100
2022-05-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T07:50:00.000Z,110,2022-05-18T11:39:12.629Z,44.66275,100,-66.3658,100,9.3,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,265,100,28.1,100,5,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,23.4,100,23.4,100,265,100,267,100,28.1,100,28.1,100
2022-05-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T08:00:00.000Z,108,2022-05-18T11:39:12.142Z,44.66277,100,-66.36577,100,9.1,100,8.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.0,100,5.0,100,7.7,100,1001.8,100,22.7,100,260,100,26.3,100,5,100,3.0,1,0.7,1,1001.8,1,1001.8,100,1001.8,100,22.7,100,22.3,100,260,100,263,100,26.3,100,25.9,100
