sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T00:10:00.000Z,110,2022-06-14T00:12:39.869Z,44.66547,100,-66.36358,100,13.0,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,6.5,100,342,100,7.6,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,6.5,100,6.5,100,342,100,342,100,7.6,100,7.2,100
2022-06-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T00:20:00.000Z,110,2022-06-14T00:23:42.650Z,44.66547,100,-66.36357,100,12.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.0,100,327,100,10.8,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,9.0,100,8.6,100,327,100,328,100,10.8,100,10.8,100
2022-06-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T00:30:00.000Z,110,2022-06-14T00:32:41.064Z,44.66547,100,-66.36358,100,12.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.6,100,331,100,10.1,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,7.6,100,7.2,100,331,100,331,100,10.1,100,9.7,100
2022-06-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T00:40:00.000Z,110,2022-06-14T00:43:36.870Z,44.66547,100,-66.36355,100,12.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.0,100,339,100,6.5,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,5.0,100,4.7,100,339,100,339,100,6.5,100,6.1,100
2022-06-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T00:50:00.000Z,110,2022-06-14T00:52:38.729Z,44.66545,100,-66.36353000000001,100,12.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.8,100,313,100,9.7,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,5.8,100,5.4,100,313,100,312,100,9.7,100,9.7,100
2022-06-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T01:00:00.000Z,108,2022-06-14T01:02:41.939Z,44.66547,100,-66.36362,100,12.4,100,12.1,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,4.3,100,0.5,100,0.7,100,4.5,100,3.6,100,3.6,100,1010.8,100,9.0,100,315,100,11.2,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,9.0,100,9.0,100,315,100,316,100,11.2,100,10.4,100
2022-06-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T01:10:00.000Z,110,2022-06-14T01:15:46.626Z,44.6655,100,-66.36365,100,12.4,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,330,100,11.2,100,5,100,,4,,4,1010.9,1,1010.9,100,1010.8,100,9.4,100,9.0,100,330,100,330,100,11.2,100,11.2,100
2022-06-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T01:20:00.000Z,110,2022-06-14T01:22:54.443Z,44.6655,100,-66.36372,100,12.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,349,100,9.4,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.6,100,349,100,350,100,9.4,100,9.0,100
2022-06-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T01:30:00.000Z,110,2022-06-14T01:32:50.614Z,44.66552,100,-66.3638,100,12.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,353,100,9.0,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.6,100,353,100,354,100,9.0,100,9.0,100
2022-06-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T01:40:00.000Z,110,2022-06-14T01:42:55.560Z,44.6655,100,-66.3638,100,12.5,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,11,100,9.4,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,7.2,100,6.8,100,11,100,12,100,9.4,100,9.4,100
2022-06-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T01:50:00.000Z,110,2022-06-14T01:52:52.528Z,44.66553,100,-66.36368,100,12.5,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,355,100,9.0,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,7.2,100,7.2,100,355,100,355,100,9.0,100,8.6,100
2022-06-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T02:00:00.000Z,108,2022-06-14T02:03:12.084Z,44.66548,100,-66.36365,100,12.5,100,12.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.7,100,3.9,100,3.6,100,1010.7,100,7.2,100,16,100,8.6,100,5,100,,4,,4,1010.7,1,1010.7,100,1010.6,100,7.2,100,6.8,100,16,100,16,100,8.6,100,8.6,100
2022-06-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T02:10:00.000Z,110,2022-06-14T02:16:07.540Z,44.66548,100,-66.36377,100,12.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.9,100,348,100,10.4,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.5,100,7.9,100,7.9,100,348,100,349,100,10.4,100,10.1,100
2022-06-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T02:20:00.000Z,110,2022-06-14T02:23:00.874Z,44.66547,100,-66.36375,100,12.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,327,100,10.8,100,5,100,,4,,4,1010.6,1,1010.6,100,1010.5,100,9.0,100,9.0,100,327,100,327,100,10.8,100,10.4,100
2022-06-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T02:30:00.000Z,110,2022-06-14T02:33:00.965Z,44.66547,100,-66.36383000000001,100,12.3,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,332,100,8.6,100,5,100,,4,,4,1010.5,1,1010.5,100,1010.4,100,7.2,100,7.2,100,332,100,332,100,8.6,100,8.6,100
2022-06-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T02:40:00.000Z,110,2022-06-14T02:43:13.156Z,44.66543,100,-66.36381999999999,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.9,100,1,100,8.6,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.3,100,7.9,100,7.9,100,1,100,2,100,8.6,100,8.6,100
2022-06-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T02:50:00.000Z,110,2022-06-14T02:53:18.506Z,44.6654,100,-66.36395,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,18,100,9.0,100,5,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,6.5,100,5.8,100,18,100,19,100,9.0,100,8.6,100
2022-06-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T03:00:00.000Z,108,2022-06-14T03:03:13.890Z,44.66535,100,-66.36418,100,13.2,100,12.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,4.6,100,3.9,100,6.3,100,1010.1,100,5.8,100,20,100,7.6,100,5,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,5.8,100,5.4,100,20,100,23,100,7.6,100,6.8,100
2022-06-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T03:10:00.000Z,110,2022-06-14T03:17:28.513Z,44.66533,100,-66.36473000000001,100,12.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,1.8,100,62,100,4.3,100,5,100,8.0,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,1.8,100,1.8,100,62,100,67,100,4.3,100,4.7,100
2022-06-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T03:20:00.000Z,110,2022-06-14T03:23:31.357Z,44.66517,100,-66.36522,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.0,100,269,100,7.2,100,5,100,8.0,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,4.0,100,3.6,100,269,100,267,100,7.2,100,6.8,100
2022-06-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T03:30:00.000Z,110,2022-06-14T03:33:31.115Z,44.66502,100,-66.36537,100,12.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.7,100,276,100,6.5,100,5,100,8.0,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,4.7,100,4.3,100,276,100,276,100,6.5,100,6.5,100
2022-06-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T03:40:00.000Z,110,2022-06-14T03:43:36.595Z,44.66472,100,-66.36583,100,12.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,3.2,100,10,100,5.4,100,5,100,8.0,1,-0.7,1,1010.1,1,1010.1,100,1010.0,100,3.2,100,3.2,100,10,100,11,100,5.4,100,5.4,100
2022-06-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T03:50:00.000Z,110,2022-06-14T03:53:34.279Z,44.66428,100,-66.3662,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,4.7,100,57,100,6.8,100,5,100,8.0,1,-0.9,1,1009.9,1,1009.9,100,1009.8,100,4.7,100,4.0,100,57,100,58,100,6.8,100,6.8,100
2022-06-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T04:00:00.000Z,108,2022-06-14T04:03:36.912Z,44.663779999999996,100,-66.36627,100,13.0,100,12.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,6.0,100,4.3,100,6.7,100,1010.0,100,5.0,100,65,100,6.1,100,5,100,7.0,1,-0.9,1,1010.0,1,1010.0,100,1009.9,100,5.0,100,4.7,100,65,100,67,100,6.1,100,6.1,100
2022-06-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T04:10:00.000Z,110,2022-06-14T04:15:42.137Z,44.66323,100,-66.36625,100,13.0,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,3.2,100,56,100,5.4,100,5,100,6.0,1,-0.8,1,1010.1,1,1010.1,100,1010.0,100,3.2,100,2.9,100,56,100,60,100,5.4,100,5.4,100
2022-06-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T04:20:00.000Z,110,2022-06-14T04:22:42.512Z,44.663129999999995,100,-66.36615,100,12.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,3.2,100,295,100,6.8,100,5,100,6.0,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,3.2,100,3.2,100,295,100,297,100,6.8,100,6.1,100
2022-06-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T04:30:00.000Z,110,2022-06-14T04:32:48.954Z,44.66308,100,-66.36595,100,12.9,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,1.8,100,158,100,2.9,100,5,100,6.0,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,1.8,100,1.8,100,158,100,165,100,2.9,100,2.9,100
2022-06-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T04:40:00.000Z,110,2022-06-14T04:43:50.033Z,44.66298,100,-66.3659,100,12.7,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.0,100,14,100,5.8,100,5,100,6.0,1,-0.8,1,1010.0,1,1010.0,100,1009.9,100,4.0,100,3.6,100,14,100,17,100,5.8,100,4.7,100
2022-06-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T04:50:00.000Z,110,2022-06-14T04:52:51.864Z,44.66285,100,-66.3658,100,13.0,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,3.6,100,73,100,4.7,100,5,100,6.0,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,3.6,100,3.6,100,73,100,75,100,4.7,100,4.7,100
2022-06-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T05:00:00.000Z,108,2022-06-14T05:03:03.992Z,44.66285,100,-66.36575,100,13.0,100,12.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,6.0,100,0.3,100,0.4,100,6.3,100,4.5,100,7.1,100,1009.7,100,7.2,100,61,100,11.2,100,5,100,6.0,1,-1.0,1,1009.7,1,1009.7,100,1009.7,100,7.2,100,7.2,100,61,100,62,100,11.2,100,11.2,100
2022-06-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T05:10:00.000Z,110,2022-06-14T05:15:53.842Z,44.6628,100,-66.36575,100,12.6,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.5,100,65,100,13.3,100,5,100,7.0,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,11.5,100,11.5,100,65,100,65,100,13.3,100,13.3,100
2022-06-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T05:20:00.000Z,110,2022-06-14T05:22:56.064Z,44.66288,100,-66.36583,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,76,100,13.7,100,5,100,8.0,1,-1.0,1,1009.6,1,1009.6,100,1009.5,100,11.2,100,11.5,100,76,100,77,100,13.7,100,13.7,100
2022-06-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T05:30:00.000Z,110,2022-06-14T05:33:05.885Z,44.66282,100,-66.36582,100,12.6,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.4,100,70,100,10.4,100,5,100,8.0,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,9.4,100,9.4,100,70,100,71,100,10.4,100,10.4,100
2022-06-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T05:40:00.000Z,110,2022-06-14T05:43:11.193Z,44.66283,100,-66.36582,100,12.5,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,76,100,11.5,100,5,100,8.0,1,-1.0,1,1009.4,1,1009.4,100,1009.4,100,9.4,100,9.4,100,76,100,77,100,11.5,100,11.5,100
2022-06-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T05:50:00.000Z,110,2022-06-14T05:53:17.031Z,44.6628,100,-66.36588,100,12.6,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,8.6,100,91,100,11.2,100,5,100,8.0,1,-1.0,1,1009.3,1,1009.3,100,1009.3,100,8.6,100,8.6,100,91,100,91,100,11.2,100,11.2,100
2022-06-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T06:00:00.000Z,108,2022-06-14T06:03:15.487Z,44.66282,100,-66.36588,100,12.7,100,12.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,6.7,100,0.2,100,0.3,100,7.5,100,4.7,100,8.7,100,1009.3,100,7.9,100,94,100,9.4,100,5,100,8.0,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,7.9,100,7.9,100,94,100,95,100,9.4,100,9.4,100
2022-06-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T06:10:00.000Z,110,2022-06-14T06:16:16.003Z,44.66278,100,-66.36588,100,12.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,7.2,100,115,100,9.0,100,5,100,8.0,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,7.2,100,7.2,100,115,100,115,100,9.0,100,9.0,100
2022-06-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T06:20:00.000Z,110,2022-06-14T06:23:19.458Z,44.66278,100,-66.36587,100,12.5,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,3.6,100,143,100,6.1,100,5,100,8.0,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,3.6,100,3.6,100,143,100,144,100,6.1,100,5.8,100
2022-06-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T06:30:00.000Z,110,2022-06-14T06:33:22.627Z,44.66278,100,-66.36573,100,12.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,3.6,100,229,100,6.8,100,5,100,8.0,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,3.6,100,3.2,100,229,100,228,100,6.8,100,6.5,100
2022-06-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T06:40:00.000Z,110,2022-06-14T06:43:23.774Z,44.66278,100,-66.36583,100,12.4,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.3,100,250,100,6.1,100,5,100,8.0,1,-0.8,1,1009.2,1,1009.2,100,1009.2,100,4.3,100,3.6,100,250,100,251,100,6.1,100,5.8,100
2022-06-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T06:50:00.000Z,110,2022-06-14T06:53:21.546Z,44.66275,100,-66.36577,100,12.4,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.3,100,252,100,5.4,100,5,100,8.0,1,-0.7,1,1009.2,1,1009.2,100,1009.1,100,4.3,100,3.6,100,252,100,255,100,5.4,100,4.7,100
2022-06-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T07:00:00.000Z,108,2022-06-14T07:03:30.369Z,44.66272,100,-66.36578,100,12.3,100,11.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,6.6,100,0.2,100,0.3,100,7.1,100,4.2,100,9.1,100,1009.1,100,3.6,100,252,100,4.7,100,5,100,7.0,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,3.6,100,2.9,100,252,100,254,100,4.7,100,4.0,100
2022-06-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T07:10:00.000Z,110,2022-06-14T07:15:38.253Z,44.66273,100,-66.36578,100,12.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,2.2,100,156,100,3.2,100,5,100,6.0,1,-1.1,1,1009.0,1,1009.0,100,1008.9,100,2.2,100,1.8,100,156,100,149,100,3.2,100,3.2,100
2022-06-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T07:20:00.000Z,110,2022-06-14T07:22:37.940Z,44.662729999999996,100,-66.3658,100,12.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.2,100,226,100,3.6,100,5,100,6.0,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,2.2,100,2.2,100,226,100,222,100,3.6,100,3.2,100
2022-06-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T07:30:00.000Z,110,2022-06-14T07:32:44.001Z,44.66273,100,-66.36582,100,12.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,3.6,100,263,100,5.0,100,5,100,6.0,1,-1.3,1,1008.8,1,1008.8,100,1008.8,100,3.6,100,2.9,100,263,100,264,100,5.0,100,4.3,100
2022-06-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T07:40:00.000Z,110,2022-06-14T07:42:42.232Z,44.6628,100,-66.3659,100,12.1,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.0,100,264,100,5.0,100,5,100,6.0,1,-1.3,1,1008.7,1,1008.7,100,1008.7,100,4.0,100,3.6,100,264,100,264,100,5.0,100,4.3,100
2022-06-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T07:50:00.000Z,110,2022-06-14T07:52:42.813Z,44.66277,100,-66.36588,100,12.1,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,4.7,100,256,100,5.8,100,5,100,8.0,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,4.7,100,4.0,100,256,100,255,100,5.8,100,5.0,100
2022-06-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T08:00:00.000Z,108,2022-06-14T08:02:45.344Z,44.66282,100,-66.366,100,12.0,100,11.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.3,100,7.5,100,4.5,100,8.7,100,1008.6,100,5.8,100,262,100,6.8,100,5,100,8.0,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,5.8,100,5.4,100,262,100,262,100,6.8,100,6.1,100
2022-06-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T08:10:00.000Z,110,2022-06-14T08:15:47.717Z,44.66283,100,-66.36601999999999,100,12.0,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.0,100,224,100,5.8,100,5,100,8.0,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,5.0,100,4.7,100,224,100,223,100,5.8,100,5.8,100
