sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T00:00:00.000Z,108,2021-07-26T00:03:57.962Z,44.66515,100,-66.36365,100,14.7,100,13.5,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.6,100,1013.2,100,30.2,100,162,100,36.4,100,5.0,100,7,1,-1.2,1,1013.2,1,1013.2,100,1013.1,100,30.2,100,27.4,100,162,100,163,100,36.4,100,33.5,100
2021-07-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T00:10:00.000Z,110,2021-07-26T00:13:02.063Z,44.6652,100,-66.36373,100,15.5,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,162,100,36.0,100,5.0,100,6,1,-1.3,1,1013.1,1,1013.1,100,1013.0,100,32.0,100,28.8,100,162,100,163,100,36.0,100,33.5,100
2021-07-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T00:20:00.000Z,110,2021-07-26T00:22:58.578Z,44.66522,100,-66.36368,100,14.9,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,160,100,37.8,100,5.0,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,29.2,100,160,100,161,100,37.8,100,36.4,100
2021-07-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T00:30:00.000Z,110,2021-07-26T00:33:05.035Z,44.66518,100,-66.36372,100,14.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,159,100,36.7,100,5.0,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.1,100,31.0,100,28.1,100,159,100,160,100,36.7,100,35.6,100
2021-07-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T00:40:00.000Z,110,2021-07-26T00:43:07.751Z,44.66522,100,-66.36373,100,14.8,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,159,100,36.7,100,5.0,100,6,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,28.1,100,159,100,160,100,36.7,100,33.8,100
2021-07-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T00:50:00.000Z,110,2021-07-26T00:53:09.093Z,44.66523,100,-66.36372,100,15.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,32.4,100,160,100,37.1,100,5.0,100,6,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,32.4,100,29.5,100,160,100,162,100,37.1,100,33.8,100
2021-07-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T01:00:00.000Z,108,2021-07-26T01:03:06.486Z,44.66522,100,-66.36375,100,15.0,100,13.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.6,100,3.1,100,3.5,100,1013.3,100,32.0,100,164,100,37.1,100,5.0,100,5,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,32.0,100,29.5,100,164,100,165,100,37.1,100,36.0,100
2021-07-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T01:10:00.000Z,110,2021-07-26T01:16:20.988Z,44.66523,100,-66.36377,100,15.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,168,100,40.0,100,5.0,100,5,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,31.0,100,168,100,170,100,40.0,100,38.9,100
2021-07-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T01:20:00.000Z,110,2021-07-26T01:23:30.460Z,44.6652,100,-66.36375,100,15.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,166,100,40.0,100,5.0,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,31.7,100,166,100,167,100,40.0,100,37.1,100
2021-07-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T01:30:00.000Z,110,2021-07-26T01:33:19.962Z,44.66522,100,-66.36381999999999,100,15.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,165,100,34.6,100,5.0,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.2,100,30.6,100,29.5,100,165,100,166,100,34.6,100,34.2,100
2021-07-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T01:40:00.000Z,110,2021-07-26T01:43:37.306Z,44.66525,100,-66.36381999999999,100,15.0,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,164,100,38.9,100,5.0,100,6,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.4,100,164,100,165,100,38.9,100,37.1,100
2021-07-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T01:50:00.000Z,110,2021-07-26T01:53:30.062Z,44.66523,100,-66.3638,100,14.7,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,163,100,34.2,100,5.0,100,6,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,29.5,100,163,100,165,100,34.2,100,34.2,100
2021-07-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T02:00:00.000Z,108,2021-07-26T02:02:37.512Z,44.66525,100,-66.3638,100,14.5,100,13.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.2,100,2.8,100,3.5,100,1013.0,100,30.2,100,164,100,34.6,100,5.0,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,28.8,100,164,100,165,100,34.6,100,33.5,100
2021-07-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T02:10:00.000Z,110,2021-07-26T02:16:36.651Z,44.66527,100,-66.36386999999999,100,14.2,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.0,100,168,100,35.3,100,5.0,100,6,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,29.2,100,168,100,169,100,35.3,100,34.2,100
2021-07-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T02:20:00.000Z,110,2021-07-26T02:22:34.349Z,44.66523,100,-66.36386999999999,100,14.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.3,100,168,100,34.9,100,5.0,100,8,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,31.3,100,29.2,100,168,100,169,100,34.9,100,34.2,100
2021-07-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T02:30:00.000Z,110,2021-07-26T02:32:46.406Z,44.66525,100,-66.36386999999999,100,14.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,169,100,35.3,100,5.0,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.5,100,169,100,170,100,35.3,100,35.3,100
2021-07-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T02:40:00.000Z,110,2021-07-26T02:42:51.548Z,44.66528,100,-66.3639,100,14.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.0,100,166,100,36.0,100,5.0,100,8,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,29.9,100,166,100,167,100,36.0,100,34.9,100
2021-07-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T02:50:00.000Z,110,2021-07-26T02:52:47.584Z,44.66527,100,-66.36388000000001,100,14.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,166,100,35.3,100,5.0,100,8,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,30.2,100,166,100,167,100,35.3,100,34.9,100
2021-07-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T03:00:00.000Z,108,2021-07-26T03:02:54.248Z,44.66525,100,-66.36383000000001,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,2.8,100,3.5,100,1012.3,100,29.5,100,171,100,33.5,100,5.0,100,8,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,29.5,100,29.5,100,171,100,172,100,33.5,100,33.5,100
2021-07-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T03:10:00.000Z,110,2021-07-26T03:16:00.524Z,44.66523,100,-66.3638,100,13.8,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,168,100,32.0,100,5.0,100,8,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,28.1,100,168,100,170,100,32.0,100,32.4,100
2021-07-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T03:20:00.000Z,110,2021-07-26T03:22:54.762Z,44.66523,100,-66.3638,100,13.8,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,168,100,33.5,100,5.0,100,8,1,-1.1,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,28.8,100,168,100,170,100,33.5,100,33.8,100
2021-07-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T03:30:00.000Z,110,2021-07-26T03:32:57.820Z,44.66527,100,-66.36385,100,13.7,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.2,100,171,100,33.8,100,5.0,100,8,1,-1.3,1,1011.9,1,1011.9,100,1011.8,100,30.2,100,28.1,100,171,100,172,100,33.8,100,33.5,100
2021-07-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T03:40:00.000Z,110,2021-07-26T03:42:54.321Z,44.66525,100,-66.36385,100,13.6,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.7,100,173,100,36.4,100,5.0,100,8,1,-1.6,1,1011.7,1,1011.7,100,1011.6,100,31.7,100,29.2,100,173,100,174,100,36.4,100,36.0,100
2021-07-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T03:50:00.000Z,110,2021-07-26T03:53:07.860Z,44.665279999999996,100,-66.36388000000001,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,30.6,100,171,100,34.6,100,5.0,100,8,1,-1.7,1,1011.6,1,1011.6,100,1011.5,100,30.6,100,28.1,100,171,100,173,100,34.6,100,33.5,100
2021-07-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T04:00:00.000Z,108,2021-07-26T04:03:12.589Z,44.66525,100,-66.36381999999999,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,2.9,100,3.9,100,1011.6,100,29.5,100,171,100,33.1,100,5.0,100,8,1,-1.7,1,1011.6,1,1011.6,100,1011.6,100,29.5,100,27.0,100,171,100,172,100,33.1,100,30.6,100
2021-07-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T04:10:00.000Z,110,2021-07-26T04:16:13.070Z,44.66518,100,-66.36372,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,171,100,32.4,100,5.0,100,8,1,-1.8,1,1011.6,1,1011.6,100,1011.5,100,28.8,100,26.3,100,171,100,172,100,32.4,100,30.6,100
2021-07-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T04:20:00.000Z,110,2021-07-26T04:23:18.287Z,44.66507,100,-66.36352,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.6,100,174,100,36.4,100,5.0,100,8,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,30.6,100,29.2,100,174,100,175,100,36.4,100,34.6,100
2021-07-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T04:30:00.000Z,110,2021-07-26T04:33:16.848Z,44.66507,100,-66.36357,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,175,100,33.8,100,5.0,100,6,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,27.0,100,175,100,177,100,33.8,100,33.5,100
2021-07-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T04:40:00.000Z,110,2021-07-26T04:43:20.518Z,44.66507,100,-66.36353000000001,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,175,100,33.1,100,5.0,100,6,1,-1.8,1,1011.4,1,1011.4,100,1011.4,100,29.2,100,26.6,100,175,100,176,100,33.1,100,32.0,100
2021-07-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T04:50:00.000Z,110,2021-07-26T04:53:18.561Z,44.66498,100,-66.36345,100,13.9,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,176,100,34.2,100,5.0,100,6,1,-1.7,1,1011.4,1,1011.4,100,1011.3,100,29.5,100,26.3,100,176,100,178,100,34.2,100,32.0,100
2021-07-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T05:00:00.000Z,108,2021-07-26T05:03:25.881Z,44.66498,100,-66.3635,100,13.8,100,12.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,2.9,100,4.3,100,1011.3,100,29.9,100,178,100,40.7,100,5.0,100,6,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,29.9,100,26.6,100,178,100,179,100,40.7,100,36.4,100
2021-07-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T05:10:00.000Z,110,2021-07-26T05:16:27.048Z,44.664970000000004,100,-66.36353000000001,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.9,100,177,100,34.9,100,5.0,100,6,1,-1.7,1,1011.3,1,1011.3,100,1011.3,100,29.9,100,26.6,100,177,100,178,100,34.9,100,32.8,100
2021-07-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T05:20:00.000Z,110,2021-07-26T05:23:29.711Z,44.66495,100,-66.36357,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,181,100,32.0,100,5.0,100,6,1,-1.6,1,1011.3,1,1011.3,100,1011.2,100,27.7,100,24.5,100,181,100,183,100,32.0,100,30.2,100
2021-07-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T05:30:00.000Z,110,2021-07-26T05:32:30.196Z,44.66483,100,-66.3636,100,13.5,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,180,100,29.5,100,5.0,100,6,1,-1.4,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,23.0,100,180,100,181,100,29.5,100,26.6,100
2021-07-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T05:40:00.000Z,110,2021-07-26T05:42:30.420Z,44.66487,100,-66.36386999999999,100,13.4,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.6,100,182,100,28.4,100,5.0,100,6,1,-1.3,1,1011.3,1,1011.3,100,1011.2,100,25.6,100,23.4,100,182,100,183,100,28.4,100,27.4,100
2021-07-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T05:50:00.000Z,110,2021-07-26T05:52:31.416Z,44.66455,100,-66.36385,100,13.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.8,100,181,100,29.2,100,5.0,100,6,1,-1.2,1,1011.2,1,1011.2,100,1011.2,100,24.8,100,23.0,100,181,100,182,100,29.2,100,28.1,100
2021-07-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T06:00:00.000Z,108,2021-07-26T06:02:32.756Z,44.66392000000001,100,-66.36397,100,13.4,100,13.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,3.9,100,3.4,100,4.8,100,1011.2,100,25.6,100,179,100,29.9,100,5.0,100,6,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,23.8,100,179,100,180,100,29.9,100,28.4,100
2021-07-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T06:10:00.000Z,110,2021-07-26T06:15:38.475Z,44.66298,100,-66.36418,100,13.4,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,175,100,29.9,100,5.0,100,6,1,-1.2,1,1011.1,1,1011.1,100,1011.0,100,25.2,100,23.8,100,175,100,176,100,29.9,100,28.1,100
2021-07-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T06:20:00.000Z,110,2021-07-26T06:22:53.242Z,44.66247,100,-66.36522,100,13.5,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,171,100,29.9,100,5.0,100,6,1,-1.1,1,1011.0,1,1011.0,100,1010.9,100,25.6,100,24.8,100,171,100,173,100,29.9,100,29.2,100
2021-07-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T06:30:00.000Z,110,2021-07-26T06:32:47.084Z,44.66248,100,-66.36545,100,13.6,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,170,100,28.8,100,5.0,100,7,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,24.8,100,170,100,171,100,28.8,100,28.8,100
2021-07-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T06:40:00.000Z,110,2021-07-26T06:43:52.673Z,44.66252,100,-66.36583,100,13.6,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.6,100,176,100,30.2,100,5.0,100,7,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,25.6,100,25.9,100,176,100,177,100,30.2,100,30.6,100
2021-07-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T06:50:00.000Z,110,2021-07-26T06:52:57.503Z,44.66253,100,-66.36577,100,13.6,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.5,100,175,100,28.8,100,5.0,100,8,1,-0.7,1,1010.9,1,1010.9,100,1010.8,100,24.5,100,24.8,100,175,100,176,100,28.8,100,29.2,100
2021-07-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T07:00:00.000Z,108,2021-07-26T07:02:51.088Z,44.6625,100,-66.36582,100,13.7,100,14.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.7,100,4.1,100,5.3,100,1010.9,100,24.1,100,185,100,30.2,100,5.0,100,7,1,-0.7,1,1010.9,1,1010.9,100,1010.8,100,24.1,100,24.1,100,185,100,185,100,30.2,100,29.9,100
2021-07-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T07:10:00.000Z,110,2021-07-26T07:15:55.558Z,44.66253,100,-66.36587,100,13.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,192,100,28.1,100,5.0,100,7,1,-0.7,1,1010.9,1,1010.9,100,1010.8,100,23.8,100,23.4,100,192,100,193,100,28.1,100,28.1,100
2021-07-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T07:20:00.000Z,110,2021-07-26T07:23:00.101Z,44.66252,100,-66.36587,100,13.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,190,100,27.0,100,5.0,100,7,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,23.4,100,190,100,191,100,27.0,100,26.6,100
2021-07-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T07:30:00.000Z,110,2021-07-26T07:33:01.448Z,44.66252,100,-66.36583,100,13.7,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,191,100,27.4,100,5.0,100,7,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.7,100,191,100,192,100,27.4,100,27.0,100
2021-07-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T07:40:00.000Z,110,2021-07-26T07:43:06.654Z,44.66258,100,-66.3659,100,13.7,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,191,100,28.1,100,5.0,100,6,1,-0.5,1,1010.9,1,1010.9,100,1010.8,100,23.4,100,23.0,100,191,100,192,100,28.1,100,27.7,100
2021-07-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T07:50:00.000Z,110,2021-07-26T07:53:07.964Z,44.6626,100,-66.36603000000001,100,13.7,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,188,100,26.3,100,5.0,100,5,1,-0.4,1,1011.0,1,1011.0,100,1010.9,100,23.0,100,22.7,100,188,100,189,100,26.3,100,25.9,100
