sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T00:00:00.000Z,108,2022-03-06T00:02:18.879Z,44.66292,100,-66.36598000000001,100,2.5,100,4.6,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,5.6,100,4.5,100,6.7,100,1029.0,100,29.2,100,271,100,34.6,100,5,100,1.4,1,1,1,1029.0,1,1029.0,100,1029.0,100,29.2,100,27.4,100,271,100,272,100,34.6,100,32.4,100
2022-03-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T00:10:00.000Z,110,2022-03-06T00:12:19.592Z,44.66335,100,-66.3652,100,3.2,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.3,100,271,100,37.1,100,5,100,1.1,1,1,1,1028.9,1,1028.9,100,1028.9,100,31.3,100,30.2,100,271,100,272,100,37.1,100,36.7,100
2022-03-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T00:20:00.000Z,110,2022-03-06T00:22:29.845Z,44.66373,100,-66.36455,100,2.5,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.4,100,279,100,37.1,100,5,100,1.0,1,1,1,1028.9,1,1028.9,100,1028.9,100,32.4,100,31.0,100,279,100,280,100,37.1,100,36.7,100
2022-03-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T00:30:00.000Z,110,2022-03-06T00:32:40.908Z,44.66452,100,-66.36368,100,2.5,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,274,100,36.0,100,5,100,1.0,1,1,1,1029.0,1,1029.0,100,1029.0,100,31.0,100,29.5,100,274,100,275,100,36.0,100,36.0,100
2022-03-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T00:40:00.000Z,110,2022-03-06T00:42:39.575Z,44.66515,100,-66.36317,100,2.6,100,4.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.9,100,273,100,37.1,100,5,100,1.1,1,1,1,1029.1,1,1029.1,100,1029.1,100,29.9,100,28.8,100,273,100,274,100,37.1,100,36.0,100
2022-03-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T00:50:00.000Z,110,2022-03-06T00:52:43.624Z,44.66525,100,-66.3632,100,2.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,276,100,37.1,100,5,100,0.9,1,1,1,1029.0,1,1029.0,100,1028.9,100,31.0,100,30.2,100,276,100,277,100,37.1,100,36.0,100
2022-03-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T01:00:00.000Z,108,2022-03-06T01:02:43.997Z,44.66535,100,-66.36327,100,2.7,100,4.6,100,12.8,100,0.0,100,3.5,100,0.8,100,2.5,100,5.3,100,1.3,100,1.6,100,5.4,100,4.3,100,5.7,100,1029.0,100,29.9,100,272,100,37.4,100,5,100,0.9,1,0,1,1029.0,1,1029.0,100,1028.9,100,29.9,100,29.2,100,272,100,273,100,37.4,100,36.7,100
2022-03-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T01:10:00.000Z,110,2022-03-06T01:15:40.633Z,44.66538,100,-66.36322,100,2.7,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,269,100,34.9,100,5,100,1.0,1,1,1,1029.0,1,1029.0,100,1029.0,100,29.5,100,29.2,100,269,100,269,100,34.9,100,34.6,100
2022-03-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T01:20:00.000Z,110,2022-03-06T01:22:46.500Z,44.66538,100,-66.36323,100,2.7,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.2,100,259,100,33.8,100,5,100,0.9,1,1,1,1029.1,1,1029.1,100,1029.1,100,29.2,100,28.8,100,259,100,260,100,33.8,100,33.8,100
2022-03-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T01:30:00.000Z,110,2022-03-06T01:32:48.533Z,44.66542000000001,100,-66.36327,100,2.5,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,30.2,100,256,100,34.9,100,5,100,0.8,1,1,1,1029.2,1,1029.2,100,1029.1,100,30.2,100,29.9,100,256,100,257,100,34.9,100,34.9,100
2022-03-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T01:40:00.000Z,110,2022-03-06T01:42:45.573Z,44.66545,100,-66.36328,100,2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,29.2,100,254,100,34.6,100,5,100,0.8,1,1,1,1029.3,1,1029.3,100,1029.3,100,29.2,100,29.2,100,254,100,254,100,34.6,100,34.6,100
2022-03-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T01:50:00.000Z,110,2022-03-06T01:52:45.180Z,44.66547,100,-66.3633,100,2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,31.0,100,256,100,37.4,100,5,100,0.7,1,2,1,1029.4,1,1029.4,100,1029.3,100,31.0,100,31.0,100,256,100,257,100,37.4,100,36.4,100
2022-03-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T02:00:00.000Z,108,2022-03-06T02:03:02.583Z,44.66547,100,-66.3633,100,2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,5.3,100,1.4,100,1.8,100,5.1,100,4.4,100,6.1,100,1029.3,100,31.7,100,253,100,36.7,100,5,100,0.5,1,2,1,1029.3,1,1029.3,100,1029.2,100,31.7,100,31.7,100,253,100,254,100,36.7,100,37.1,100
2022-03-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T02:10:00.000Z,110,2022-03-06T02:16:04.085Z,44.66548,100,-66.36332,100,2.6,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,32.4,100,253,100,38.5,100,5,100,0.3,1,3,1,1029.2,1,1029.2,100,1029.1,100,32.4,100,32.4,100,253,100,254,100,38.5,100,38.2,100
2022-03-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T02:20:00.000Z,110,2022-03-06T02:23:10.089Z,44.66552,100,-66.36325,100,2.6,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.1,100,261,100,38.2,100,5,100,0.1,1,0,1,1029.0,1,1029.0,100,1029.0,100,33.1,100,33.5,100,261,100,261,100,38.2,100,38.2,100
2022-03-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T02:30:00.000Z,110,2022-03-06T02:33:04.828Z,44.66553,100,-66.36328,100,2.7,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.0,100,254,100,37.1,100,5,100,0.0,1,0,1,1028.9,1,1028.9,100,1028.9,100,31.0,100,31.3,100,254,100,254,100,37.1,100,37.1,100
2022-03-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T02:40:00.000Z,110,2022-03-06T02:43:07.046Z,44.66552,100,-66.36322,100,2.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,31.3,100,260,100,35.6,100,5,100,-0.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,31.3,100,31.7,100,260,100,261,100,35.6,100,36.0,100
2022-03-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T02:50:00.000Z,110,2022-03-06T02:53:04.373Z,44.66553,100,-66.36325,100,2.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,262,100,35.6,100,5,100,-0.1,1,8,1,1028.9,1,1028.9,100,1028.8,100,29.2,100,29.2,100,262,100,263,100,35.6,100,36.0,100
2022-03-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T03:00:00.000Z,108,2022-03-06T03:03:09.528Z,44.66553,100,-66.36323,100,2.7,100,4.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.3,100,5.0,100,1.2,100,1.5,100,5.2,100,4.1,100,5.7,100,1028.8,100,28.8,100,260,100,33.8,100,5,100,-0.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,29.2,100,260,100,261,100,33.8,100,34.2,100
2022-03-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T03:10:00.000Z,110,2022-03-06T03:15:07.238Z,44.6655,100,-66.36327,100,2.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.7,100,260,100,33.1,100,5,100,-0.1,1,8,1,1028.8,1,1028.8,100,1028.8,100,27.7,100,28.1,100,260,100,260,100,33.1,100,33.5,100
2022-03-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T03:20:00.000Z,110,2022-03-06T03:23:20.131Z,44.6655,100,-66.36325,100,2.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.4,100,256,100,32.0,100,5,100,0.0,1,0,1,1028.9,1,1028.9,100,1028.9,100,27.4,100,27.7,100,256,100,257,100,32.0,100,32.0,100
2022-03-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T03:30:00.000Z,110,2022-03-06T03:32:20.159Z,44.6655,100,-66.36327,100,2.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.6,100,256,100,33.5,100,5,100,-0.2,1,8,1,1028.8,1,1028.8,100,1028.7,100,26.6,100,27.0,100,256,100,257,100,33.5,100,33.5,100
2022-03-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T03:40:00.000Z,110,2022-03-06T03:42:26.055Z,44.6655,100,-66.36328,100,2.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.8,100,261,100,28.8,100,5,100,-0.3,1,8,1,1028.8,1,1028.8,100,1028.8,100,24.8,100,25.2,100,261,100,262,100,28.8,100,29.5,100
2022-03-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T03:50:00.000Z,110,2022-03-06T03:54:29.161Z,44.66552,100,-66.3633,100,2.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.4,100,258,100,28.8,100,5,100,-0.3,1,8,1,1028.7,1,1028.7,100,1028.6,100,23.4,100,23.8,100,258,100,259,100,28.8,100,29.5,100
2022-03-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T04:00:00.000Z,108,2022-03-06T04:02:32.745Z,44.66552,100,-66.3633,100,2.7,100,4.8,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.7,100,1.2,100,1.4,100,4.8,100,3.9,100,5.3,100,1028.6,100,23.8,100,248,100,29.2,100,5,100,-0.3,1,8,1,1028.6,1,1028.6,100,1028.6,100,23.8,100,24.1,100,248,100,249,100,29.2,100,29.9,100
2022-03-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T04:10:00.000Z,110,2022-03-06T04:15:42.465Z,44.66552,100,-66.3633,100,2.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.6,100,242,100,31.0,100,5,100,-0.4,1,8,1,1028.7,1,1028.7,100,1028.6,100,25.6,100,25.9,100,242,100,243,100,31.0,100,30.6,100
2022-03-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T04:20:00.000Z,110,2022-03-06T04:22:32.623Z,44.66553,100,-66.36332,100,2.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.4,100,249,100,33.1,100,5,100,-0.5,1,8,1,1028.7,1,1028.7,100,1028.6,100,27.4,100,27.4,100,249,100,249,100,33.1,100,33.1,100
2022-03-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T04:30:00.000Z,110,2022-03-06T04:32:46.325Z,44.66552,100,-66.3633,100,2.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,250,100,31.7,100,5,100,-0.3,1,5,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,27.4,100,250,100,251,100,31.7,100,31.7,100
2022-03-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T04:40:00.000Z,110,2022-03-06T04:42:42.912Z,44.66552,100,-66.36333,100,2.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.6,100,250,100,32.0,100,5,100,-0.5,1,6,1,1028.8,1,1028.8,100,1028.8,100,26.6,100,27.0,100,250,100,251,100,32.0,100,32.4,100
2022-03-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T04:50:00.000Z,110,2022-03-06T04:52:47.794Z,44.66552,100,-66.36335,100,2.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.6,100,251,100,29.9,100,5,100,-0.6,1,6,1,1028.7,1,1028.7,100,1028.7,100,25.6,100,25.9,100,251,100,252,100,29.9,100,29.9,100
2022-03-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T05:00:00.000Z,108,2022-03-06T05:02:46.696Z,44.66552,100,-66.36336999999999,100,2.9,100,4.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.6,100,1.0,100,1.3,100,4.7,100,3.8,100,5.6,100,1028.5,100,23.8,100,248,100,28.1,100,5,100,-0.8,1,6,1,1028.5,1,1028.5,100,1028.4,100,23.8,100,24.1,100,248,100,250,100,28.1,100,28.1,100
2022-03-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T05:10:00.000Z,110,2022-03-06T05:16:05.196Z,44.66552,100,-66.36338,100,3.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,252,100,26.6,100,5,100,-0.8,1,7,1,1028.4,1,1028.4,100,1028.3,100,22.3,100,22.7,100,252,100,253,100,26.6,100,26.6,100
2022-03-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T05:20:00.000Z,110,2022-03-06T05:22:50.410Z,44.66552,100,-66.36343000000001,100,2.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,250,100,26.6,100,5,100,-0.6,1,8,1,1028.4,1,1028.4,100,1028.4,100,22.0,100,22.3,100,250,100,251,100,26.6,100,27.4,100
2022-03-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T05:30:00.000Z,110,2022-03-06T05:32:56.489Z,44.66548,100,-66.36341999999999,100,3.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.3,100,241,100,27.7,100,5,100,-0.5,1,8,1,1028.4,1,1028.4,100,1028.4,100,22.3,100,22.3,100,241,100,242,100,27.7,100,28.1,100
2022-03-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T05:40:00.000Z,110,2022-03-06T05:42:54.091Z,44.66545,100,-66.3634,100,3.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.1,100,245,100,28.8,100,5,100,-0.3,1,8,1,1028.5,1,1028.5,100,1028.5,100,24.1,100,23.8,100,245,100,245,100,28.8,100,28.8,100
2022-03-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T05:50:00.000Z,110,2022-03-06T05:53:14.892Z,44.66537,100,-66.3633,100,3.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.6,100,247,100,29.5,100,5,100,-0.4,1,8,1,1028.5,1,1028.5,100,1028.5,100,25.6,100,25.2,100,247,100,248,100,29.5,100,28.8,100
2022-03-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T06:00:00.000Z,108,2022-03-06T06:03:15.321Z,44.665279999999996,100,-66.3633,100,3.1,100,4.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,4.7,100,3.7,100,5.7,100,1028.4,100,25.2,100,244,100,29.2,100,5,100,-0.4,1,6,1,1028.4,1,1028.4,100,1028.4,100,25.2,100,24.8,100,244,100,244,100,29.2,100,29.5,100
2022-03-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T06:10:00.000Z,110,2022-03-06T06:15:18.165Z,44.66525,100,-66.36327,100,3.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.2,100,243,100,30.6,100,5,100,-0.5,1,7,1,1028.3,1,1028.3,100,1028.3,100,25.2,100,24.5,100,243,100,243,100,30.6,100,29.5,100
2022-03-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T06:20:00.000Z,110,2022-03-06T06:23:25.868Z,44.66513,100,-66.36328,100,3.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.8,100,241,100,29.9,100,5,100,-0.8,1,7,1,1028.1,1,1028.1,100,1028.1,100,24.8,100,24.1,100,241,100,241,100,29.9,100,28.1,100
2022-03-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T06:30:00.000Z,110,2022-03-06T06:32:22.538Z,44.66502,100,-66.3632,100,3.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.8,100,248,100,28.1,100,5,100,-0.7,1,8,1,1028.0,1,1028.0,100,1028.0,100,23.8,100,23.0,100,248,100,249,100,28.1,100,28.1,100
2022-03-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T06:40:00.000Z,110,2022-03-06T06:42:16.494Z,44.6648,100,-66.36323,100,3.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.4,100,243,100,28.1,100,5,100,-1.0,1,8,1,1027.8,1,1027.8,100,1027.8,100,23.4,100,23.0,100,243,100,244,100,28.1,100,27.7,100
2022-03-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T06:50:00.000Z,110,2022-03-06T06:52:16.019Z,44.66448,100,-66.36325,100,3.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,242,100,26.6,100,5,100,-1.0,1,8,1,1027.7,1,1027.7,100,1027.7,100,22.3,100,21.6,100,242,100,243,100,26.6,100,25.9,100
2022-03-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T07:00:00.000Z,108,2022-03-06T07:02:30.970Z,44.66388,100,-66.36386999999999,100,3.3,100,4.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.6,100,0.9,100,1.1,100,5.0,100,3.9,100,5.9,100,1027.5,100,22.3,100,240,100,26.6,100,5,100,-1.1,1,8,1,1027.5,1,1027.5,100,1027.5,100,22.3,100,21.6,100,240,100,241,100,26.6,100,25.9,100
2022-03-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T07:10:00.000Z,110,2022-03-06T07:15:30.617Z,44.66318,100,-66.36477,100,3.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,228,100,28.8,100,5,100,-1.3,1,8,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,21.6,100,228,100,229,100,28.8,100,27.0,100
2022-03-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T07:20:00.000Z,110,2022-03-06T07:22:36.617Z,44.66275,100,-66.36537,100,3.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,232,100,27.4,100,5,100,-1.2,1,8,1,1027.4,1,1027.4,100,1027.4,100,22.7,100,21.6,100,232,100,233,100,27.4,100,26.3,100
2022-03-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T07:30:00.000Z,110,2022-03-06T07:32:29.910Z,44.6628,100,-66.36561999999999,100,3.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.0,100,244,100,27.0,100,5,100,-1.4,1,8,1,1027.4,1,1027.4,100,1027.3,100,22.0,100,21.6,100,244,100,246,100,27.0,100,27.4,100
2022-03-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T07:40:00.000Z,110,2022-03-06T07:42:31.503Z,44.66287,100,-66.3658,100,3.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.2,100,245,100,26.3,100,5,100,-1.5,1,8,1,1027.3,1,1027.3,100,1027.2,100,21.2,100,21.6,100,245,100,247,100,26.3,100,26.3,100
2022-03-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T07:50:00.000Z,110,2022-03-06T07:53:34.053Z,44.66285,100,-66.36583,100,3.5,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.6,100,243,100,27.0,100,5,100,-1.5,1,8,1,1027.2,1,1027.2,100,1027.2,100,21.6,100,21.6,100,243,100,246,100,27.0,100,27.0,100
2022-03-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T08:00:00.000Z,108,2022-03-06T08:02:40.953Z,44.66285,100,-66.36583,100,3.5,100,4.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,4.7,100,3.9,100,6.3,100,1027.3,100,23.4,100,241,100,28.8,100,5,100,-1.2,1,8,1,1027.3,1,1027.3,100,1027.2,100,23.4,100,23.4,100,241,100,243,100,28.8,100,29.5,100
