sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T00:00:00.000Z,108,2021-01-22T00:03:22.500Z,44.66283,100,-66.36688000000001,100,-2.8,100,7.0,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.7,100,2.6,100,8.3,100,1005.0,100,18.0,100,101.0,100,26.6,100,5.0,100,6,1,-1.6,1,1005.0,1,1005.0,100,1005.0,100,18.0,100,17.6,100,101.0,100,102,100,26.6,100,26.6,100
2021-01-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T00:10:00.000Z,110,2021-01-22T00:12:51.553Z,,-1,,-1,-1.9,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,106.0,100,30.2,100,5.0,100,6,1,-1.6,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,22.7,100,106.0,100,107,100,30.2,100,29.9,100
2021-01-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T00:20:00.000Z,110,2021-01-22T00:22:53.606Z,,-1,,-1,-2.7,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,21.2,100,104.0,100,28.8,100,5.0,100,6,1,-1.4,1,1005.0,1,1005.0,100,1004.9,100,21.2,100,21.2,100,104.0,100,105,100,28.8,100,28.4,100
2021-01-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T00:30:00.000Z,110,2021-01-22T00:32:55.047Z,,-1,,-1,-2.4,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,106.0,100,29.2,100,5.0,100,6,1,-1.3,1,1004.9,1,1004.9,100,1004.8,100,22.7,100,22.7,100,106.0,100,107,100,29.2,100,29.5,100
2021-01-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T00:40:00.000Z,110,2021-01-22T00:42:55.951Z,,-1,,-1,-2.6,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.5,100,105.0,100,29.5,100,5.0,100,6,1,-1.2,1,1004.8,1,1004.8,100,1004.8,100,24.5,100,24.1,100,105.0,100,106,100,29.5,100,29.2,100
2021-01-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T00:50:00.000Z,110,2021-01-22T00:54:13.447Z,,-1,,-1,-2.4,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.5,100,113.0,100,32.4,100,5.0,100,6,1,-1.1,1,1004.8,1,1004.8,100,1004.8,100,24.5,100,24.5,100,113.0,100,114,100,32.4,100,32.4,100
2021-01-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T01:00:00.000Z,108,2021-01-22T01:03:18.188Z,,-1,,-1,-2.4,100,7.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1004.9,100,23.0,100,111.0,100,29.9,100,5.0,100,6,1,-0.9,1,1004.9,1,1004.9,100,1004.8,100,23.0,100,23.0,100,111.0,100,111,100,29.9,100,30.2,100
2021-01-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T01:10:00.000Z,110,2021-01-22T01:16:08.780Z,,-1,,-1,-2.2,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.5,100,115.0,100,31.3,100,5.0,100,6,1,-0.9,1,1004.8,1,1004.8,100,1004.8,100,24.5,100,24.5,100,115.0,100,116,100,31.3,100,32.0,100
2021-01-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T01:20:00.000Z,110,2021-01-22T01:23:10.253Z,,-1,,-1,-2.2,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.8,100,112.0,100,32.0,100,5.0,100,6,1,-0.9,1,1004.7,1,1004.7,100,1004.7,100,23.8,100,23.8,100,112.0,100,113,100,32.0,100,32.4,100
2021-01-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T01:30:00.000Z,110,2021-01-22T01:33:17.937Z,,-1,,-1,-2.0,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.2,100,117.0,100,33.1,100,5.0,100,6,1,-0.8,1,1004.7,1,1004.7,100,1004.6,100,25.2,100,25.2,100,117.0,100,118,100,33.1,100,33.1,100
2021-01-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T01:40:00.000Z,110,2021-01-22T01:43:14.806Z,,-1,,-1,-2.0,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,119.0,100,34.2,100,5.0,100,6,1,-0.9,1,1004.6,1,1004.6,100,1004.6,100,26.6,100,26.6,100,119.0,100,119,100,34.2,100,34.2,100
2021-01-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T01:50:00.000Z,110,2021-01-22T01:53:14.544Z,,-1,,-1,-2.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.0,100,118.0,100,33.8,100,5.0,100,7,1,-1.0,1,1004.5,1,1004.5,100,1004.5,100,27.0,100,27.0,100,118.0,100,119,100,33.8,100,33.5,100
2021-01-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T02:00:00.000Z,108,2021-01-22T02:04:44.418Z,,-1,,-1,-2.1,100,7.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.1,100,1004.4,100,26.6,100,117.0,100,32.8,100,5.0,100,7,1,-1.1,1,1004.4,1,1004.4,100,1004.4,100,26.6,100,26.6,100,117.0,100,118,100,32.8,100,32.8,100
2021-01-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T02:10:00.000Z,110,2021-01-22T02:16:23.645Z,,-1,,-1,-1.7,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,116.0,100,36.0,100,5.0,100,7,1,-1.0,1,1004.4,1,1004.4,100,1004.3,100,26.6,100,26.6,100,116.0,100,117,100,36.0,100,35.3,100
2021-01-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T02:20:00.000Z,110,2021-01-22T02:23:26.298Z,,-1,,-1,-1.7,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,26.3,100,116.0,100,36.0,100,5.0,100,8,1,-0.9,1,1004.3,1,1004.3,100,1004.3,100,26.3,100,26.3,100,116.0,100,117,100,36.0,100,35.6,100
2021-01-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T02:30:00.000Z,110,2021-01-22T02:33:29.828Z,,-1,,-1,-1.7,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,116.0,100,34.9,100,5.0,100,8,1,-0.9,1,1004.3,1,1004.3,100,1004.2,100,27.7,100,27.7,100,116.0,100,117,100,34.9,100,34.6,100
2021-01-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T02:40:00.000Z,110,2021-01-22T02:43:29.921Z,,-1,,-1,-1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,113.0,100,36.7,100,5.0,100,8,1,-1.0,1,1004.2,1,1004.2,100,1004.1,100,28.8,100,28.4,100,113.0,100,114,100,36.7,100,37.1,100
2021-01-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T02:50:00.000Z,110,2021-01-22T02:52:31.911Z,,-1,,-1,-1.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.5,100,121.0,100,37.1,100,5.0,100,8,1,-1.0,1,1004.2,1,1004.2,100,1004.1,100,29.5,100,29.2,100,121.0,100,122,100,37.1,100,36.0,100
2021-01-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T03:00:00.000Z,108,2021-01-22T03:03:59.400Z,,-1,,-1,-1.3,100,7.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.4,100,3.1,100,3.3,100,1004.2,100,28.4,100,124.0,100,36.7,100,5.0,100,8,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,28.4,100,28.1,100,124.0,100,125,100,36.7,100,36.7,100
2021-01-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T03:10:00.000Z,110,2021-01-22T03:15:40.121Z,,-1,,-1,-1.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.5,100,121.0,100,35.6,100,5.0,100,8,1,-0.8,1,1004.1,1,1004.1,100,1004.1,100,29.5,100,29.2,100,121.0,100,121,100,35.6,100,35.3,100
2021-01-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T03:20:00.000Z,110,2021-01-22T03:22:34.723Z,,-1,,-1,-1.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.0,100,119.0,100,38.5,100,5.0,100,8,1,-0.9,1,1004.0,1,1004.0,100,1004.0,100,31.0,100,30.6,100,119.0,100,120,100,38.5,100,38.9,100
2021-01-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T03:30:00.000Z,110,2021-01-22T03:32:34.504Z,,-1,,-1,-0.9,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,30.2,100,120.0,100,36.4,100,5.0,100,8,1,-1.0,1,1003.9,1,1003.9,100,1003.9,100,30.2,100,29.9,100,120.0,100,121,100,36.4,100,36.7,100
2021-01-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T03:40:00.000Z,110,2021-01-22T03:42:48.749Z,,-1,,-1,-1.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,119.0,100,37.4,100,5.0,100,8,1,-1.0,1,1003.8,1,1003.8,100,1003.8,100,30.2,100,29.9,100,119.0,100,120,100,37.4,100,36.7,100
2021-01-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T03:50:00.000Z,110,2021-01-22T03:53:00.210Z,,-1,,-1,-0.9,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.3,100,114.0,100,39.6,100,5.0,100,8,1,-1.2,1,1003.7,1,1003.7,100,1003.6,100,31.3,100,30.6,100,114.0,100,115,100,39.6,100,39.2,100
2021-01-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T04:00:00.000Z,108,2021-01-22T04:02:47.256Z,,-1,,-1,-0.6,100,7.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.9,100,3.6,100,4.1,100,1003.5,100,32.4,100,117.0,100,39.2,100,5.0,100,8,1,-1.4,1,1003.5,1,1003.5,100,1003.5,100,32.4,100,31.7,100,117.0,100,118,100,39.2,100,39.2,100
2021-01-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T04:10:00.000Z,110,2021-01-22T04:15:59.279Z,,-1,,-1,-0.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,117.0,100,38.5,100,5.0,100,8,1,-1.5,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,32.0,100,117.0,100,118,100,38.5,100,38.2,100
2021-01-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T04:20:00.000Z,110,2021-01-22T04:30:04.108Z,,-1,,-1,-0.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.1,100,117.0,100,41.0,100,5.0,100,8,1,-1.5,1,1003.2,1,1003.2,100,1003.2,100,33.1,100,32.4,100,117.0,100,118,100,41.0,100,40.3,100
2021-01-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T04:30:00.000Z,110,2021-01-22T04:33:08.429Z,,-1,,-1,-0.2,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.8,100,122.0,100,39.6,100,5.0,100,8,1,-1.6,1,1003.0,1,1003.0,100,1003.0,100,33.8,100,32.8,100,122.0,100,123,100,39.6,100,39.6,100
2021-01-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T04:40:00.000Z,110,2021-01-22T04:43:05.245Z,,-1,,-1,-0.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,121.0,100,46.4,100,5.0,100,8,1,-1.7,1,1002.9,1,1002.9,100,1002.9,100,35.6,100,34.6,100,121.0,100,122,100,46.4,100,46.1,100
2021-01-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T04:50:00.000Z,110,2021-01-22T04:53:05.736Z,,-1,,-1,-0.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,121.0,100,43.6,100,5.0,100,8,1,-1.6,1,1002.9,1,1002.9,100,1002.8,100,35.6,100,34.6,100,121.0,100,122,100,43.6,100,42.8,100
2021-01-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T05:00:00.000Z,108,2021-01-22T05:03:48.002Z,,-1,,-1,-0.4,100,7.5,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,4.1,100,1.1,100,1.5,100,4.1,100,3.7,100,4.1,100,1002.8,100,36.7,100,120.0,100,46.1,100,5.0,100,8,1,-1.6,1,1002.8,1,1002.8,100,1002.8,100,36.7,100,35.6,100,120.0,100,121,100,46.1,100,45.4,100
2021-01-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T05:10:00.000Z,110,2021-01-22T05:16:23.251Z,,-1,,-1,-0.2,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,121.0,100,42.5,100,5.0,100,8,1,-1.6,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,33.8,100,121.0,100,122,100,42.5,100,42.1,100
2021-01-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T05:20:00.000Z,110,2021-01-22T05:23:25.642Z,,-1,,-1,-0.2,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.0,100,118.0,100,44.3,100,5.0,100,8,1,-1.6,1,1002.7,1,1002.7,100,1002.7,100,36.0,100,34.2,100,118.0,100,120,100,44.3,100,42.5,100
2021-01-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T05:30:00.000Z,110,2021-01-22T05:33:24.521Z,,-1,,-1,-0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.3,100,120.0,100,42.5,100,5.0,100,7,1,-1.6,1,1002.7,1,1002.7,100,1002.7,100,35.3,100,33.5,100,120.0,100,122,100,42.5,100,40.7,100
2021-01-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T05:40:00.000Z,110,2021-01-22T05:43:31.541Z,,-1,,-1,-0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.0,100,124.0,100,42.1,100,5.0,100,6,1,-1.5,1,1002.7,1,1002.7,100,1002.6,100,36.0,100,34.6,100,124.0,100,125,100,42.1,100,41.4,100
2021-01-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T05:50:00.000Z,110,2021-01-22T05:53:31.021Z,,-1,,-1,0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.2,100,120.0,100,39.6,100,5.0,100,6,1,-1.5,1,1002.7,1,1002.7,100,1002.6,100,34.2,100,32.0,100,120.0,100,122,100,39.6,100,38.9,100
2021-01-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T06:00:00.000Z,108,2021-01-22T06:03:57.049Z,,-1,,-1,-0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,0.8,100,2.6,100,4.0,100,1.2,100,1.6,100,3.9,100,3.7,100,4.2,100,1002.7,100,35.3,100,123.0,100,43.9,100,5.0,100,6,1,-1.5,1,1002.7,1,1002.7,100,1002.6,100,35.3,100,33.1,100,123.0,100,124,100,43.9,100,41.8,100
2021-01-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T06:10:00.000Z,110,2021-01-22T06:16:29.266Z,,-1,,-1,0.0,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.1,100,120.0,100,41.0,100,5.0,100,6,1,-1.5,1,1002.7,1,1002.7,100,1002.6,100,33.1,100,31.0,100,120.0,100,122,100,41.0,100,40.3,100
2021-01-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T06:20:00.000Z,110,2021-01-22T06:23:41.220Z,,-1,,-1,0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.5,100,122.0,100,42.1,100,5.0,100,6,1,-1.4,1,1002.6,1,1002.6,100,1002.6,100,33.5,100,31.0,100,122.0,100,123,100,42.1,100,39.6,100
2021-01-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T06:30:00.000Z,110,2021-01-22T06:35:36.119Z,,-1,,-1,0.1,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,122.0,100,40.7,100,5.0,100,6,1,-1.3,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,31.0,100,122.0,100,124,100,40.7,100,39.6,100
2021-01-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T06:40:00.000Z,110,2021-01-22T06:43:37.033Z,,-1,,-1,0.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,126.0,100,37.8,100,5.0,100,6,1,-1.2,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,29.9,100,126.0,100,127,100,37.8,100,37.1,100
2021-01-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T06:50:00.000Z,110,2021-01-22T06:52:37.811Z,,-1,,-1,0.4,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,126.0,100,39.6,100,5.0,100,6,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,30.2,100,126.0,100,128,100,39.6,100,38.5,100
2021-01-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T07:00:00.000Z,108,2021-01-22T07:02:42.305Z,,-1,,-1,0.4,100,7.5,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,4.3,100,1002.6,100,32.8,100,122.0,100,39.2,100,5.0,100,6,1,-0.9,1,1002.6,1,1002.6,100,1002.5,100,32.8,100,30.2,100,122.0,100,123,100,39.2,100,36.7,100
2021-01-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T07:10:00.000Z,110,2021-01-22T07:15:44.574Z,,-1,,-1,0.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,119.0,100,41.0,100,5.0,100,6,1,-0.8,1,1002.5,1,1002.5,100,1002.5,100,33.1,100,29.9,100,119.0,100,120,100,41.0,100,37.8,100
2021-01-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T07:20:00.000Z,110,2021-01-22T07:22:41.891Z,,-1,,-1,0.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.4,100,123.0,100,37.1,100,5.0,100,6,1,-0.7,1,1002.5,1,1002.5,100,1002.5,100,32.4,100,29.9,100,123.0,100,124,100,37.1,100,35.6,100
2021-01-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T07:30:00.000Z,110,2021-01-22T07:32:48.753Z,,-1,,-1,0.5,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.0,100,123.0,100,38.5,100,5.0,100,6,1,-0.6,1,1002.4,1,1002.4,100,1002.4,100,32.0,100,29.5,100,123.0,100,125,100,38.5,100,36.4,100
2021-01-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T07:40:00.000Z,110,2021-01-22T07:42:48.150Z,,-1,,-1,0.4,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.8,100,122.0,100,40.0,100,5.0,100,8,1,-0.6,1,1002.3,1,1002.3,100,1002.3,100,32.8,100,29.9,100,122.0,100,124,100,40.0,100,37.1,100
2021-01-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T07:50:00.000Z,110,2021-01-22T07:52:55.963Z,,-1,,-1,0.3,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,121.0,100,40.7,100,5.0,100,8,1,-0.7,1,1002.2,1,1002.2,100,1002.1,100,33.1,100,30.6,100,121.0,100,123,100,40.7,100,38.2,100
2021-01-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-22T08:00:00.000Z,108,2021-01-22T08:03:03.577Z,,-1,,-1,0.3,100,7.5,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,4.1,100,1.2,100,1.6,100,4.2,100,3.7,100,4.3,100,1002.0,100,32.8,100,118.0,100,39.6,100,5.0,100,8,1,-0.8,1,1002.0,1,1002.0,100,1002.0,100,32.8,100,29.9,100,118.0,100,119,100,39.6,100,39.2,100
