sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T00:00:00.000Z,108,2021-06-09T02:48:08.593Z,44.6653,100,-66.36415,100,12.1,100,10.3,100,12.8,100,0.0,100,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.3,100,4.7,100,4.0,100,5.4,100,1010.9,100,25.2,100,187,100,28.8,100,5.0,100,6.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,23.4,100,187,100,188,100,28.8,100,28.4,100
2021-06-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T00:10:00.000Z,110,2021-06-09T00:43:31.255Z,44.66533,100,-66.36417,100,12.6,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,191,100,27.0,100,5.0,100,6.0,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,23.0,100,22.3,100,191,100,193,100,27.0,100,24.8,100
2021-06-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T00:20:00.000Z,110,2021-06-09T06:29:47.566Z,44.66533,100,-66.36418,100,11.9,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,194,100,24.5,100,5.0,100,5.0,1,0.0,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,20.9,100,194,100,195,100,24.5,100,23.4,100
2021-06-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T00:30:00.000Z,110,2021-06-09T01:25:34.364Z,44.66532,100,-66.36418,100,11.9,100,10.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,189,100,24.5,100,5.0,100,,4,0.2,1,1011.0,1,1011.0,100,1010.9,100,22.0,100,20.9,100,189,100,190,100,24.5,100,23.8,100
2021-06-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T00:40:00.000Z,110,2021-06-09T02:43:59.964Z,44.6653,100,-66.36418,100,11.7,100,10.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,179,100,24.8,100,5.0,100,,4,0.4,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,19.4,100,179,100,181,100,24.8,100,24.5,100
2021-06-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T00:50:00.000Z,110,2021-06-09T03:01:00.989Z,44.6653,100,-66.36415,100,11.9,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,189,100,26.6,100,5.0,100,1.0,1,0.3,1,1011.0,1,1011.0,100,1010.9,100,24.1,100,23.0,100,189,100,190,100,26.6,100,25.9,100
2021-06-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T01:00:00.000Z,108,2021-06-09T01:04:34.002Z,44.66532,100,-66.36417,100,12.0,100,10.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,4.7,100,0.9,100,1.1,100,4.9,100,3.8,100,5.7,100,1010.9,100,24.1,100,189,100,27.0,100,5.0,100,,4,0.3,1,1010.9,1,1010.9,100,1010.9,100,24.1,100,23.0,100,189,100,190,100,27.0,100,26.3,100
2021-06-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T01:10:00.000Z,110,2021-06-09T05:35:48.518Z,44.66533,100,-66.36421999999999,100,12.4,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,194,100,27.0,100,5.0,100,0.0,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.8,100,194,100,195,100,27.0,100,26.3,100
2021-06-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T01:20:00.000Z,110,2021-06-09T05:09:27.038Z,44.66535,100,-66.3642,100,12.2,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,191,100,25.6,100,5.0,100,,4,0.1,1,1010.8,1,1010.8,100,1010.7,100,23.0,100,22.3,100,191,100,192,100,25.6,100,24.5,100
2021-06-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T01:30:00.000Z,110,2021-06-09T05:32:39.852Z,44.66533,100,-66.36421999999999,100,12.3,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,195,100,24.1,100,5.0,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,21.6,100,20.9,100,195,100,196,100,24.1,100,23.4,100
2021-06-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T01:40:00.000Z,110,2021-06-09T01:42:46.635Z,44.6653,100,-66.36405,100,12.3,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,191,100,23.4,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,21.2,100,20.2,100,191,100,193,100,23.4,100,22.7,100
2021-06-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T01:50:00.000Z,110,2021-06-09T03:27:08.034Z,44.66535,100,-66.36425,100,12.4,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,182,100,25.9,100,5.0,100,1.0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.2,100,182,100,184,100,25.9,100,24.5,100
2021-06-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T02:00:00.000Z,108,2021-06-09T12:35:24.502Z,44.66537,100,-66.36438000000001,100,12.0,100,10.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,4.9,100,0.8,100,1.0,100,4.8,100,3.9,100,5.6,100,1010.9,100,23.4,100,183,100,27.0,100,5.0,100,4.0,1,-0.1,1,1010.9,1,1010.9,100,1010.8,100,23.4,100,22.3,100,183,100,184,100,27.0,100,26.3,100
2021-06-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T02:10:00.000Z,110,2021-06-09T12:17:14.924Z,44.66535,100,-66.3645,100,12.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,183,100,28.1,100,5.0,100,6.0,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,22.7,100,183,100,184,100,28.1,100,27.4,100
2021-06-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T02:20:00.000Z,110,2021-06-09T13:43:41.471Z,44.6654,100,-66.36457,100,12.1,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,193,100,25.9,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.8,100,22.7,100,22.0,100,193,100,194,100,25.9,100,24.8,100
2021-06-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T02:30:00.000Z,110,2021-06-09T03:28:12.932Z,44.66538,100,-66.36452,100,12.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,197,100,27.7,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,23.0,100,22.3,100,197,100,198,100,27.7,100,27.0,100
2021-06-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T02:40:00.000Z,110,2021-06-09T02:58:54.452Z,44.66535,100,-66.36447,100,12.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,189,100,23.8,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.8,100,20.5,100,19.8,100,189,100,190,100,23.8,100,23.0,100
2021-06-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T02:50:00.000Z,110,2021-06-09T03:32:08.916Z,44.66532,100,-66.36452,100,12.2,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,195,100,21.6,100,5.0,100,8.0,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.7,100,195,100,196,100,21.6,100,20.9,100
2021-06-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T03:00:00.000Z,108,2021-06-09T06:48:49.630Z,44.66533,100,-66.36477,100,11.9,100,10.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,5.1,100,0.7,100,0.9,100,5.4,100,4.0,100,5.7,100,1010.7,100,16.6,100,181,100,18.7,100,5.0,100,,4,-0.2,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,15.8,100,181,100,182,100,18.7,100,18.4,100
2021-06-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T03:10:00.000Z,110,2021-06-09T05:30:35.936Z,44.66528,100,-66.36495,100,11.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,188,100,20.5,100,5.0,100,,4,-0.2,1,1010.8,1,1010.8,100,1010.7,100,18.4,100,17.6,100,188,100,189,100,20.5,100,20.2,100
2021-06-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T03:20:00.000Z,110,2021-06-09T07:52:19.910Z,44.66523,100,-66.36511999999999,100,11.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,178,100,18.7,100,5.0,100,,4,-0.2,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.2,100,178,100,179,100,18.7,100,18.4,100
2021-06-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T03:30:00.000Z,110,2021-06-09T07:52:19.915Z,44.66515,100,-66.36547,100,12.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,189,100,19.8,100,5.0,100,5.0,1,-0.1,1,1010.9,1,1010.9,100,1010.8,100,17.6,100,17.3,100,189,100,190,100,19.8,100,19.1,100
2021-06-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T03:40:00.000Z,110,2021-06-09T06:49:52.949Z,44.66507,100,-66.36556999999999,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,182,100,18.4,100,5.0,100,6.0,1,-0.2,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,15.5,100,182,100,183,100,18.4,100,18.0,100
2021-06-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T03:50:00.000Z,110,2021-06-09T15:08:16.936Z,44.66493,100,-66.3656,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,169,100,17.6,100,5.0,100,8.0,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,169,100,170,100,17.6,100,17.6,100
2021-06-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T04:00:00.000Z,108,2021-06-09T06:58:59.659Z,44.664629999999995,100,-66.36627,100,12.1,100,10.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,5.4,100,4.3,100,6.1,100,1010.7,100,14.4,100,178,100,16.6,100,5.0,100,,4,-0.2,1,1010.7,1,1010.7,100,1010.6,100,14.4,100,13.7,100,178,100,179,100,16.6,100,15.8,100
2021-06-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T04:10:00.000Z,110,2021-06-09T06:25:46.318Z,44.66428,100,-66.36658,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,181,100,19.4,100,5.0,100,,4,-0.2,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,16.2,100,181,100,182,100,19.4,100,18.7,100
2021-06-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T04:20:00.000Z,110,2021-06-09T08:03:01.205Z,44.66378,100,-66.3667,100,11.8,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,163,100,21.6,100,5.0,100,,4,-0.2,1,1010.6,1,1010.6,100,1010.5,100,18.0,100,17.6,100,163,100,164,100,21.6,100,21.2,100
2021-06-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T04:30:00.000Z,110,2021-06-09T05:41:46.410Z,44.66318,100,-66.36668,100,12.0,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,180,100,19.4,100,5.0,100,,4,-0.3,1,1010.5,1,1010.5,100,1010.4,100,16.9,100,16.9,100,180,100,181,100,19.4,100,19.8,100
2021-06-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T04:40:00.000Z,110,2021-06-09T12:35:25.179Z,44.66285,100,-66.36633,100,12.2,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,191,100,16.9,100,5.0,100,8.0,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,13.7,100,191,100,192,100,16.9,100,16.9,100
2021-06-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T04:50:00.000Z,110,2021-06-09T09:21:26.671Z,44.66282,100,-66.36632,100,12.1,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,193,100,18.4,100,5.0,100,,4,-0.4,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.5,100,193,100,194,100,18.4,100,18.4,100
2021-06-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T05:00:00.000Z,108,2021-06-09T08:30:42.328Z,44.66283,100,-66.3664,100,11.9,100,10.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,5.7,100,4.7,100,6.1,100,1010.6,100,15.1,100,177,100,18.4,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,15.1,100,15.1,100,177,100,178,100,18.4,100,18.0,100
2021-06-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T05:10:00.000Z,110,2021-06-09T09:56:41.931Z,44.66277,100,-66.36625,100,11.8,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,190,100,16.2,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.5,100,13.7,100,13.7,100,190,100,191,100,16.2,100,16.2,100
2021-06-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T05:20:00.000Z,110,2021-06-09T06:59:08.554Z,44.66273,100,-66.36627,100,11.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,190,100,19.4,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.5,100,15.1,100,15.1,100,190,100,190,100,19.4,100,19.4,100
2021-06-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T05:30:00.000Z,110,2021-06-09T07:53:18.568Z,44.6628,100,-66.36636999999999,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.2,100,194,100,19.1,100,5.0,100,5.0,1,-0.2,1,1010.6,1,1010.6,100,1010.5,100,16.2,100,16.2,100,194,100,195,100,19.1,100,19.4,100
2021-06-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T05:40:00.000Z,110,2021-06-09T06:12:48.594Z,44.66268,100,-66.36625,100,12.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,213,100,18.4,100,5.0,100,,4,-0.6,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.0,100,213,100,213,100,18.4,100,17.3,100
2021-06-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T05:50:00.000Z,110,2021-06-09T12:07:24.332Z,44.66265,100,-66.3663,100,12.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,230,100,19.1,100,5.0,100,,4,-0.8,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.1,100,230,100,232,100,19.1,100,19.1,100
2021-06-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T06:00:00.000Z,108,2021-06-09T15:10:12.200Z,44.6627,100,-66.36633,100,12.3,100,10.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.6,100,0.5,100,0.6,100,5.8,100,4.5,100,7.1,100,1009.9,100,16.6,100,237,100,19.4,100,5.0,100,8.0,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.2,100,237,100,239,100,19.4,100,18.7,100
2021-06-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T06:10:00.000Z,110,2021-06-09T06:16:44.308Z,44.66263,100,-66.36628,100,13.2,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,260,100,28.4,100,5.0,100,,4,-1.0,1,1009.8,1,1009.8,100,1009.7,100,19.4,100,19.1,100,260,100,263,100,28.4,100,27.7,100
2021-06-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T06:20:00.000Z,110,2021-06-09T06:24:51.245Z,44.66265,100,-66.36618,100,15.9,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,261,100,27.7,100,5.0,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,23.8,100,23.0,100,261,100,265,100,27.7,100,27.0,100
2021-06-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T06:30:00.000Z,110,2021-06-09T12:07:39.387Z,44.66263,100,-66.36615,100,16.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,266,100,27.7,100,5.0,100,8.0,1,-1.3,1,1009.6,1,1009.6,100,1009.5,100,22.7,100,22.3,100,266,100,269,100,27.7,100,27.4,100
2021-06-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T06:40:00.000Z,110,2021-06-09T07:08:04.038Z,44.662620000000004,100,-66.3661,100,14.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,251,100,32.0,100,5.0,100,,4,-1.2,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,25.6,100,251,100,254,100,32.0,100,31.3,100
2021-06-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T06:50:00.000Z,110,2021-06-09T07:51:13.948Z,44.66268,100,-66.36615,100,13.5,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,243,100,31.0,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.5,100,243,100,246,100,31.0,100,31.0,100
2021-06-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T07:00:00.000Z,108,2021-06-09T08:03:03.298Z,44.6627,100,-66.36625,100,13.4,100,10.6,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,5.3,100,0.5,100,0.7,100,5.7,100,4.0,100,6.9,100,1010.3,100,25.2,100,244,100,32.4,100,5.0,100,,4,-0.4,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,24.8,100,244,100,246,100,32.4,100,31.7,100
2021-06-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T07:10:00.000Z,110,2021-06-09T08:34:20.392Z,44.66263,100,-66.36615,100,13.8,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,239,100,36.7,100,5.0,100,,4,-0.7,1,1009.9,1,1009.9,100,1009.8,100,28.1,100,27.4,100,239,100,242,100,36.7,100,36.4,100
2021-06-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T07:20:00.000Z,110,2021-06-09T12:46:24.951Z,44.662620000000004,100,-66.36615,100,14.2,100,10.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,247,100,31.7,100,5.0,100,5.0,1,-0.8,1,1009.8,1,1009.8,100,1009.7,100,23.0,100,22.7,100,247,100,250,100,31.7,100,31.7,100
2021-06-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T07:30:00.000Z,110,2021-06-09T12:28:28.183Z,44.6626,100,-66.3661,100,14.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.1,100,242,100,31.3,100,5.0,100,5.0,1,-0.6,1,1009.9,1,1009.9,100,1009.9,100,24.1,100,23.4,100,242,100,245,100,31.3,100,30.2,100
2021-06-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T07:40:00.000Z,110,2021-06-09T12:14:14.031Z,44.6626,100,-66.3661,100,14.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,240,100,30.2,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,26.6,100,26.3,100,240,100,243,100,30.2,100,29.5,100
2021-06-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T07:50:00.000Z,110,2021-06-09T08:45:21.605Z,44.66267,100,-66.3661,100,13.8,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,230,100,31.3,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.1,100,26.3,100,25.6,100,230,100,233,100,31.3,100,31.0,100
