sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T00:00:00.000Z,108,2021-12-29T00:02:49.955Z,44.66278,100,-66.36658,100,4.6,100,8.5,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.2,100,1.4,100,4.8,100,4.0,100,5.1,100,1005.0,100,33.1,100,321,100,40.3,100,5,100,-0.2,1,5,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.0,100,321,100,322,100,40.3,100,38.9,100
2021-12-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T00:10:00.000Z,110,2021-12-29T00:12:48.570Z,44.66245,100,-66.3662,100,5.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,320,100,39.6,100,5,100,0.4,1,3,1,1005.4,1,1005.4,100,1005.4,100,33.1,100,31.7,100,320,100,322,100,39.6,100,38.9,100
2021-12-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T00:20:00.000Z,110,2021-12-29T00:22:50.786Z,44.66237,100,-66.3661,100,4.9,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.7,100,323,100,42.5,100,5,100,0.8,1,3,1,1005.8,1,1005.8,100,1005.7,100,36.7,100,34.2,100,323,100,324,100,42.5,100,42.8,100
2021-12-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T00:30:00.000Z,110,2021-12-29T00:32:54.063Z,44.66233,100,-66.36605,100,4.8,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,320,100,47.5,100,5,100,1.0,1,3,1,1006.2,1,1006.2,100,1006.1,100,38.2,100,35.3,100,320,100,321,100,47.5,100,46.1,100
2021-12-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T00:40:00.000Z,110,2021-12-29T00:43:06.160Z,44.662420000000004,100,-66.36622,100,4.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.5,100,312,100,52.9,100,5,100,1.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,42.5,100,40.7,100,312,100,314,100,52.9,100,52.9,100
2021-12-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T00:50:00.000Z,110,2021-12-29T00:53:05.423Z,44.66233,100,-66.36615,100,4.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,43.6,100,308,100,55.4,100,5,100,1.6,1,3,1,1006.4,1,1006.4,100,1006.3,100,43.6,100,43.6,100,308,100,310,100,55.4,100,55.4,100
2021-12-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T01:00:00.000Z,108,2021-12-29T01:03:13.546Z,44.66225,100,-66.36607,100,4.2,100,8.5,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,4.4,100,1.2,100,1.5,100,4.3,100,4.0,100,3.9,100,1006.3,100,46.1,100,314,100,56.5,100,5,100,1.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,46.1,100,43.9,100,314,100,316,100,56.5,100,53.6,100
2021-12-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T01:10:00.000Z,110,2021-12-29T01:16:15.836Z,44.66223,100,-66.36608000000001,100,3.9,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.6,100,311,100,54.7,100,5,100,1.3,1,3,1,1006.2,1,1006.2,100,1006.2,100,44.6,100,44.3,100,311,100,312,100,54.7,100,53.6,100
2021-12-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T01:20:00.000Z,110,2021-12-29T01:23:20.209Z,44.6622,100,-66.36603000000001,100,3.7,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,47.5,100,308,100,56.9,100,5,100,1.5,1,3,1,1006.2,1,1006.2,100,1006.2,100,47.5,100,46.8,100,308,100,310,100,56.9,100,59.0,100
2021-12-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T01:30:00.000Z,110,2021-12-29T01:33:21.093Z,44.6621,100,-66.36601999999999,100,3.6,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,45.7,100,308,100,56.2,100,5,100,1.5,1,3,1,1006.3,1,1006.3,100,1006.3,100,45.7,100,45.7,100,308,100,310,100,56.2,100,56.9,100
2021-12-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T01:40:00.000Z,110,2021-12-29T01:43:26.233Z,44.66207,100,-66.36593,100,3.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,47.9,100,309,100,55.8,100,5,100,1.4,1,3,1,1006.1,1,1006.1,100,1006.1,100,47.9,100,47.9,100,309,100,311,100,55.8,100,56.5,100
2021-12-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T01:50:00.000Z,110,2021-12-29T01:53:23.662Z,44.66208,100,-66.36596999999999,100,3.5,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.6,100,311,100,59.4,100,5,100,1.8,1,0,1,1006.2,1,1006.2,100,1006.2,100,44.6,100,44.6,100,311,100,313,100,59.4,100,58.7,100
2021-12-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T02:00:00.000Z,108,2021-12-29T02:03:20.248Z,44.66203,100,-66.36587,100,3.2,100,8.5,100,12.5,100,0.0,100,3.5,100,1.1,100,2.5,100,4.9,100,1.7,100,2.1,100,5.0,100,4.4,100,4.9,100,1006.3,100,47.5,100,317,100,56.9,100,5,100,2.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,47.5,100,47.5,100,317,100,319,100,56.9,100,56.9,100
2021-12-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T02:10:00.000Z,110,2021-12-29T02:16:29.764Z,44.66197,100,-66.36577,100,3.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,46.8,100,320,100,58.3,100,5,100,2.5,1,1,1,1006.3,1,1006.3,100,1006.3,100,46.8,100,46.8,100,320,100,321,100,58.3,100,58.3,100
2021-12-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T02:20:00.000Z,110,2021-12-29T02:23:30.117Z,44.66202,100,-66.3658,100,3.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,45.7,100,318,100,54.7,100,5,100,2.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,45.7,100,45.7,100,318,100,320,100,54.7,100,54.0,100
2021-12-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T02:30:00.000Z,110,2021-12-29T02:33:28.160Z,44.662,100,-66.36573,100,3.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,47.2,100,324,100,55.8,100,5,100,2.6,1,1,1,1006.7,1,1006.7,100,1006.7,100,47.2,100,46.8,100,324,100,326,100,55.8,100,56.9,100
2021-12-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T02:40:00.000Z,110,2021-12-29T02:42:28.191Z,44.66202,100,-66.36577,100,3.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,46.4,100,328,100,55.4,100,5,100,2.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,46.4,100,45.7,100,328,100,330,100,55.4,100,55.4,100
2021-12-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T02:50:00.000Z,110,2021-12-29T02:52:29.841Z,44.662,100,-66.36573,100,3.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.9,100,332,100,53.6,100,5,100,2.4,1,1,1,1006.9,1,1006.9,100,1006.8,100,43.9,100,42.5,100,332,100,333,100,53.6,100,54.0,100
2021-12-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T03:00:00.000Z,108,2021-12-29T03:04:45.685Z,44.66198,100,-66.3656,100,2.7,100,8.4,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,5.0,100,1.6,100,2.0,100,4.9,100,4.4,100,5.3,100,1007.0,100,43.2,100,332,100,51.8,100,5,100,2.0,1,1,1,1007.0,1,1007.0,100,1007.0,100,43.2,100,41.8,100,332,100,333,100,51.8,100,52.2,100
2021-12-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T03:10:00.000Z,110,2021-12-29T03:15:40.549Z,44.66198,100,-66.36558000000001,100,2.7,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.4,100,338,100,50.8,100,5,100,2.0,1,3,1,1007.4,1,1007.4,100,1007.4,100,41.4,100,38.9,100,338,100,339,100,50.8,100,49.0,100
2021-12-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T03:20:00.000Z,110,2021-12-29T03:22:39.694Z,44.66195,100,-66.3655,100,2.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.8,100,337,100,50.8,100,5,100,1.7,1,3,1,1007.4,1,1007.4,100,1007.4,100,42.8,100,40.0,100,337,100,338,100,50.8,100,50.8,100
2021-12-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T03:30:00.000Z,110,2021-12-29T03:33:01.309Z,44.66193,100,-66.36547,100,2.7,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.1,100,342,100,49.0,100,5,100,1.5,1,3,1,1007.7,1,1007.7,100,1007.6,100,42.1,100,38.5,100,342,100,344,100,49.0,100,49.0,100
2021-12-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T03:40:00.000Z,110,2021-12-29T03:42:57.552Z,44.66193,100,-66.36537,100,2.5,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,42.8,100,339,100,50.0,100,5,100,1.5,1,3,1,1007.8,1,1007.8,100,1007.8,100,42.8,100,39.2,100,339,100,340,100,50.0,100,48.2,100
2021-12-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T03:50:00.000Z,110,2021-12-29T03:52:54.812Z,44.66195,100,-66.36537,100,2.3,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.9,100,340,100,50.8,100,5,100,1.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,43.9,100,40.7,100,340,100,342,100,50.8,100,50.0,100
2021-12-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T04:00:00.000Z,108,2021-12-29T04:02:54.787Z,44.66193,100,-66.36532,100,2.3,100,8.1,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,4.9,100,1.7,100,2.1,100,4.9,100,4.3,100,5.0,100,1008.1,100,41.4,100,341,100,49.3,100,5,100,1.8,1,3,1,1008.1,1,1008.1,100,1008.1,100,41.4,100,38.2,100,341,100,343,100,49.3,100,46.4,100
2021-12-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T04:10:00.000Z,110,2021-12-29T04:15:56.076Z,44.66193,100,-66.36518000000001,100,2.3,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.5,100,343,100,51.5,100,5,100,1.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,42.5,100,39.6,100,343,100,345,100,51.5,100,48.6,100
2021-12-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T04:20:00.000Z,110,2021-12-29T04:22:58.155Z,44.66195,100,-66.36528,100,2.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,42.5,100,347,100,50.4,100,5,100,1.8,1,3,1,1008.0,1,1008.0,100,1008.0,100,42.5,100,39.6,100,347,100,349,100,50.4,100,48.6,100
2021-12-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T04:30:00.000Z,110,2021-12-29T04:33:03.088Z,44.66195,100,-66.36522,100,2.0,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.8,100,346,100,51.1,100,5,100,1.9,1,3,1,1008.1,1,1008.1,100,1008.1,100,42.8,100,40.0,100,346,100,347,100,51.1,100,49.0,100
2021-12-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T04:40:00.000Z,110,2021-12-29T04:43:06.150Z,44.66195,100,-66.36515,100,2.1,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.8,100,346,100,52.9,100,5,100,2.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,41.8,100,39.2,100,346,100,348,100,52.9,100,47.5,100
2021-12-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T04:50:00.000Z,110,2021-12-29T04:53:05.013Z,44.66195,100,-66.365,100,1.8,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.4,100,342,100,50.4,100,5,100,2.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,41.4,100,38.9,100,342,100,343,100,50.4,100,50.8,100
2021-12-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T05:00:00.000Z,108,2021-12-29T05:03:14.633Z,44.66198,100,-66.36477,100,1.8,100,8.1,100,12.5,100,0.0,100,3.5,100,1.0,100,3.0,100,4.8,100,1.6,100,2.0,100,4.7,100,4.1,100,5.0,100,1008.4,100,41.4,100,344,100,50.4,100,5,100,2.1,1,1,1,1008.4,1,1008.4,100,1008.4,100,41.4,100,39.2,100,344,100,346,100,50.4,100,49.7,100
2021-12-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T05:10:00.000Z,110,2021-12-29T05:16:15.824Z,44.66198,100,-66.36462,100,1.7,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.8,100,346,100,50.4,100,5,100,2.2,1,1,1,1008.6,1,1008.6,100,1008.5,100,42.8,100,40.7,100,346,100,348,100,50.4,100,50.0,100
2021-12-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T05:20:00.000Z,110,2021-12-29T05:23:14.061Z,44.662079999999996,100,-66.36442,100,1.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,42.8,100,347,100,50.4,100,5,100,2.1,1,1,1,1008.6,1,1008.6,100,1008.6,100,42.8,100,41.4,100,347,100,349,100,50.4,100,50.8,100
2021-12-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T05:30:00.000Z,110,2021-12-29T05:33:18.058Z,44.66215,100,-66.36426999999999,100,1.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.4,100,351,100,50.0,100,5,100,2.0,1,1,1,1008.7,1,1008.7,100,1008.6,100,41.4,100,39.6,100,351,100,353,100,50.0,100,49.0,100
2021-12-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T05:40:00.000Z,110,2021-12-29T05:43:16.957Z,44.66227,100,-66.36405,100,1.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.4,100,349,100,51.1,100,5,100,1.9,1,1,1,1008.7,1,1008.7,100,1008.7,100,41.4,100,40.0,100,349,100,351,100,51.1,100,49.7,100
2021-12-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T05:50:00.000Z,110,2021-12-29T05:53:29.125Z,44.6624,100,-66.36377,100,1.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.4,100,350,100,50.4,100,5,100,1.8,1,1,1,1008.7,1,1008.7,100,1008.6,100,41.4,100,40.3,100,350,100,352,100,50.4,100,50.0,100
2021-12-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T06:00:00.000Z,108,2021-12-29T06:03:28.094Z,44.6626,100,-66.36358,100,1.3,100,8.1,100,12.5,100,0.0,100,3.5,100,1.1,100,3.1,100,4.8,100,1.7,100,2.2,100,4.9,100,4.3,100,5.0,100,1008.7,100,43.6,100,350,100,49.3,100,5,100,1.7,1,1,1,1008.7,1,1008.7,100,1008.6,100,43.6,100,42.5,100,350,100,352,100,49.3,100,48.2,100
2021-12-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T06:10:00.000Z,110,2021-12-29T06:15:32.557Z,44.66287,100,-66.36335,100,1.2,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,43.6,100,350,100,51.5,100,5,100,1.5,1,1,1,1008.9,1,1008.9,100,1008.8,100,43.6,100,42.1,100,350,100,352,100,51.5,100,51.1,100
2021-12-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T06:20:00.000Z,110,2021-12-29T06:22:35.613Z,44.66328,100,-66.36313,100,1.0,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,44.3,100,348,100,52.2,100,5,100,1.5,1,1,1,1008.9,1,1008.9,100,1008.9,100,44.3,100,42.8,100,348,100,350,100,52.2,100,52.2,100
2021-12-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T06:30:00.000Z,110,2021-12-29T06:33:38.723Z,44.66373,100,-66.36305,100,0.9,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.6,100,348,100,56.5,100,5,100,1.4,1,1,1,1009.1,1,1009.1,100,1009.0,100,44.6,100,43.2,100,348,100,350,100,56.5,100,56.2,100
2021-12-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T06:40:00.000Z,110,2021-12-29T06:42:40.166Z,44.66408,100,-66.36315,100,0.9,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.2,100,349,100,51.5,100,5,100,1.3,1,1,1,1009.1,1,1009.1,100,1009.1,100,43.2,100,41.8,100,349,100,350,100,51.5,100,49.7,100
2021-12-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T06:50:00.000Z,110,2021-12-29T06:52:40.000Z,44.66432,100,-66.36322,100,0.9,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,42.1,100,347,100,50.8,100,5,100,1.0,1,2,1,1009.0,1,1009.0,100,1009.0,100,42.1,100,41.0,100,347,100,348,100,50.8,100,50.8,100
2021-12-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T07:00:00.000Z,108,2021-12-29T07:02:40.143Z,44.66445,100,-66.36327,100,1.0,100,8.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,4.9,100,1.6,100,2.0,100,4.9,100,4.4,100,5.4,100,1009.2,100,41.0,100,349,100,52.6,100,5,100,1.1,1,3,1,1009.2,1,1009.2,100,1009.1,100,41.0,100,40.0,100,349,100,350,100,52.6,100,51.5,100
2021-12-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T07:10:00.000Z,110,2021-12-29T07:15:43.343Z,44.66455,100,-66.36332,100,0.6,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.6,100,348,100,51.1,100,5,100,1.1,1,1,1,1009.1,1,1009.1,100,1009.1,100,43.6,100,42.1,100,348,100,349,100,51.1,100,50.0,100
2021-12-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T07:20:00.000Z,110,2021-12-29T07:22:40.420Z,44.664629999999995,100,-66.36345,100,0.5,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,352,100,51.5,100,5,100,1.2,1,1,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,42.1,100,352,100,353,100,51.5,100,50.8,100
2021-12-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T07:30:00.000Z,110,2021-12-29T07:32:39.807Z,44.66467,100,-66.36348000000001,100,0.5,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.5,100,350,100,50.8,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,42.5,100,41.4,100,350,100,351,100,50.8,100,49.7,100
2021-12-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T07:40:00.000Z,110,2021-12-29T07:43:46.084Z,44.66472,100,-66.36345,100,0.2,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.0,100,352,100,50.4,100,5,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,41.0,100,40.0,100,352,100,353,100,50.4,100,49.3,100
2021-12-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T07:50:00.000Z,110,2021-12-29T07:52:46.998Z,44.6648,100,-66.36352,100,-0.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.9,100,351,100,45.7,100,5,100,1.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,38.9,100,38.2,100,351,100,352,100,45.7,100,46.1,100
2021-12-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T08:00:00.000Z,108,2021-12-29T08:02:43.285Z,44.66485,100,-66.36355,100,-0.1,100,8.1,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,5.2,100,1.6,100,2.0,100,5.1,100,4.6,100,5.6,100,1009.4,100,37.1,100,348,100,44.6,100,5,100,1.0,1,2,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,36.4,100,348,100,349,100,44.6,100,43.6,100
