sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T00:10:00.000Z,110,2022-01-15T00:24:38.458Z,44.66417,100,-66.36362,100,-0.1,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,5,100,6.0,1,-4.1,1,1003.1,1,1003.1,100,1003.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T00:20:00.000Z,110,2022-01-15T00:24:38.384Z,44.6638,100,-66.36377,100,-0.9,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-1,,-1,,-1,5,100,7.0,1,-4.0,1,1003.0,1,1003.0,100,1003.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T00:30:00.000Z,110,2022-01-15T00:32:37.929Z,44.66343,100,-66.36399999999999,100,-1.0,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,5,100,,4,-4.1,1,1002.7,1,1002.7,100,1002.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T00:40:00.000Z,110,2022-01-15T00:48:46.316Z,44.66265,100,-66.36462,100,-1.3,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,5,100,,4,-4.2,1,1002.5,1,1002.5,100,1002.5,100,,100,,100,,100,,100,,100,,100
2022-01-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T00:50:00.000Z,110,2022-01-15T01:36:56.201Z,44.66238,100,-66.36522,100,-1.4,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,5,100,,4,-4.4,1,1002.1,1,1002.1,100,1002.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T01:00:00.000Z,108,2022-01-15T01:49:05.079Z,44.6623,100,-66.36547,100,-1.7,100,7.8,100,12.4,100,0.0,100,3.5,100,2.4,100,6.2,100,7.1,100,3.7,100,4.8,100,7.0,100,6.3,100,7.7,100,1001.7,100,,-1,,-1,,-1,5,100,,4,-4.5,1,1001.7,1,1001.7,100,1001.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T01:10:00.000Z,110,2022-01-15T02:12:04.885Z,44.6623,100,-66.36563000000001,100,-1.8,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,5,100,8.0,1,-4.5,1,1001.3,1,1001.3,100,1001.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T01:20:00.000Z,110,2022-01-15T02:13:01.196Z,44.66227,100,-66.3658,100,-1.9,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,5,100,8.0,1,-4.8,1,1000.9,1,1000.9,100,1000.9,100,,100,,100,,100,,100,,100,,100
2022-01-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T01:30:00.000Z,110,2022-01-15T02:31:03.325Z,44.66237,100,-66.36585,100,-2.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,5,100,,4,-4.9,1,1000.6,1,1000.6,100,1000.5,100,,100,,100,,100,,100,,100,,100
2022-01-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T01:40:00.000Z,110,2022-01-15T03:04:17.684Z,44.66225,100,-66.36578,100,-2.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-1,,-1,,-1,5,100,,4,-4.8,1,1000.4,1,1000.4,100,1000.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T01:50:00.000Z,110,2022-01-15T04:23:32.619Z,44.66225,100,-66.36583,100,-2.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,,-1,,-1,,-1,5,100,,4,-4.7,1,1000.0,1,1000.0,100,1000.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T02:00:00.000Z,108,2022-01-15T04:30:36.672Z,44.66223,100,-66.3657,100,-2.2,100,7.9,20,12.4,100,0.0,100,3.5,100,2.3,100,5.7,100,7.0,100,3.5,100,4.3,100,7.2,100,6.0,100,8.0,100,999.7,100,,-1,,-1,,-1,5,100,,4,-4.9,1,999.7,1,999.7,100,999.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T02:10:00.000Z,110,2022-01-15T04:30:37.514Z,44.66223,100,-66.36575,100,-2.4,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,5,100,8.0,1,-5.2,1,999.2,1,999.2,100,999.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T04:30:00.000Z,110,2022-01-15T04:35:37.626Z,44.6619,100,-66.3661,100,-5.3,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,5,100,,4,-2.8,1,997.8,1,997.8,100,997.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T04:40:00.000Z,110,2022-01-15T04:42:41.405Z,44.6619,100,-66.36612,100,-5.7,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,,-1,,-1,,-1,5,100,,4,-2.6,1,997.7,1,997.7,100,997.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T04:50:00.000Z,110,2022-01-15T04:52:36.935Z,44.66188,100,-66.36615,100,-5.8,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,,-1,,-1,,-1,5,100,,4,-2.3,1,997.7,1,997.7,100,997.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T05:00:00.000Z,108,2022-01-15T05:02:51.634Z,44.66188,100,-66.36608000000001,100,-6.0,100,7.8,20,12.4,100,0.0,100,3.5,100,2.3,100,5.7,100,6.9,100,3.7,100,4.5,100,6.6,100,5.7,100,8.3,100,997.7,100,,-1,,-1,,-1,5,100,,4,-2.0,1,997.7,1,997.7,100,997.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T05:10:00.000Z,110,2022-01-15T05:15:55.664Z,44.66187,100,-66.366,100,-6.3,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,5,100,,4,-1.6,1,997.6,1,997.6,100,997.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T05:20:00.000Z,110,2022-01-15T05:22:51.906Z,44.66182,100,-66.3659,100,-6.7,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,5,100,,4,,4,997.4,1,997.4,100,997.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T05:30:00.000Z,110,2022-01-15T06:22:07.032Z,44.6617,100,-66.36596999999999,100,-6.9,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,5,100,,4,,4,997.3,1,997.3,100,997.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T05:40:00.000Z,110,2022-01-15T06:40:11.452Z,44.66165,100,-66.36595,100,-6.9,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,5,100,,4,,4,997.3,1,997.3,100,997.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T05:50:00.000Z,110,2022-01-15T07:39:29.393Z,44.6617,100,-66.36596999999999,100,-7.1,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,5,100,,4,,4,997.4,1,997.4,100,997.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T06:00:00.000Z,108,2022-01-15T07:39:31.358Z,44.66168,100,-66.36587,100,-7.2,100,7.8,20,12.4,100,0.0,100,3.5,100,2.6,100,6.4,100,6.7,100,4.0,100,4.9,100,6.9,100,5.9,100,8.0,100,997.3,100,,-1,,-1,,-1,5,100,,4,,4,997.3,1,997.3,100,997.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T06:10:00.000Z,110,2022-01-15T07:50:33.296Z,44.6617,100,-66.36593,100,-7.4,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,5,100,,4,,4,997.2,1,997.2,100,997.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T06:20:00.000Z,110,2022-01-15T08:05:37.125Z,44.66173,100,-66.36595,100,-7.6,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,5,100,,4,,4,997.2,1,997.2,100,997.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T06:30:00.000Z,110,2022-01-15T08:53:38.529Z,44.66168,100,-66.36577,100,-7.8,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,5,100,,4,,4,997.4,1,997.4,100,997.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T06:40:00.000Z,110,2022-01-15T08:59:40.242Z,44.66168,100,-66.36591999999999,100,-7.7,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-1,,-1,,-1,5,100,,4,,4,997.6,1,997.6,100,997.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T06:50:00.000Z,110,2022-01-15T09:11:39.880Z,44.66168,100,-66.36585,100,-7.9,100,7.8,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,5,100,,4,,4,997.8,1,997.8,100,997.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T09:10:00.000Z,110,2022-01-15T09:15:42.978Z,44.6625,100,-66.36346999999999,100,-9.2,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,5,100,,4,2.1,1,999.3,1,999.3,100,999.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T09:20:00.000Z,110,2022-01-15T10:03:56.227Z,44.66283,100,-66.3632,100,-9.6,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,5,100,,4,2.1,1,999.2,1,999.2,100,999.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T09:30:00.000Z,110,2022-01-15T10:03:56.266Z,44.66315,100,-66.36307,100,-9.6,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,5,100,,4,2.0,1,999.4,1,999.4,100,999.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T09:40:00.000Z,110,2022-01-15T10:48:16.268Z,44.66355,100,-66.36305,100,-9.7,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,5,100,,4,1.8,1,999.4,1,999.4,100,999.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T09:50:00.000Z,110,2022-01-15T10:57:16.554Z,44.66385,100,-66.36303000000001,100,-9.4,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,5,100,,4,2.0,1,999.7,1,999.7,100,999.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T10:00:00.000Z,108,2022-01-15T12:05:34.454Z,44.664,100,-66.363,100,-9.4,100,7.5,20,12.4,100,0.0,100,3.5,100,2.3,100,7.1,100,7.0,100,3.9,100,5.0,100,7.1,100,6.3,100,7.4,100,1000.0,100,,-1,,-1,,-1,5,100,,4,,4,1000.0,1,1000.0,100,999.9,100,,100,,100,,100,,100,,100,,100
2022-01-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T10:10:00.000Z,110,2022-01-15T12:07:36.483Z,44.66418,100,-66.36312,100,-9.5,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-1,,-1,,-1,5,100,,4,,4,1000.2,1,1000.2,100,1000.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T10:20:00.000Z,110,2022-01-15T12:13:35.412Z,44.664320000000004,100,-66.36313,100,-9.6,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-1,,-1,,-1,5,100,,4,,4,1000.5,1,1000.5,100,1000.5,100,,100,,100,,100,,100,,100,,100
2022-01-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T10:30:00.000Z,110,2022-01-15T13:55:54.056Z,44.66438,100,-66.36323,100,-9.8,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,5,100,,4,,4,1000.8,1,1000.8,100,1000.8,100,,100,,100,,100,,100,,100,,100
2022-01-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T10:40:00.000Z,110,2022-01-15T13:55:53.932Z,44.66442,100,-66.36332,100,-10.0,100,7.5,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,5,100,,4,,4,1001.1,1,1001.1,100,1001.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T14:00:00.000Z,108,2022-01-15T14:37:08.990Z,44.66275,100,-66.36335,100,-12.4,100,7.6,20,12.4,100,0.2,100,3.5,100,2.2,100,5.9,100,7.1,100,3.4,100,4.2,100,6.9,100,6.0,100,7.1,100,1005.0,100,,-1,,-1,,-1,5,100,,4,,4,1005.0,1,1005.0,100,1005.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T14:10:00.000Z,110,2022-01-15T15:13:13.263Z,44.6624,100,-66.3636,100,-13.3,100,7.6,20,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5,100,,4,,4,1005.1,1,1005.1,100,1005.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T14:20:00.000Z,110,2022-01-15T15:21:14.467Z,44.66213,100,-66.3639,100,-13.0,100,7.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-1,,-1,,-1,5,100,,4,,4,1005.1,1,1005.1,100,1005.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T14:30:00.000Z,110,2022-01-15T15:29:20.020Z,44.66203,100,-66.36418,100,-12.9,100,7.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,5,100,,4,,4,1005.3,1,1005.3,100,1005.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T14:40:00.000Z,110,2022-01-15T16:04:34.273Z,44.66195,100,-66.36453,100,-13.2,100,7.6,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,5,100,,4,,4,1005.5,1,1005.5,100,1005.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T14:50:00.000Z,110,2022-01-15T16:13:35.145Z,44.66188,100,-66.36475,100,-13.0,100,7.7,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,5,100,,4,,4,1005.7,1,1005.7,100,1005.7,100,,100,,100,,100,,100,,100,,100
2022-01-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T15:00:00.000Z,108,2022-01-15T16:22:40.605Z,44.66187,100,-66.36502,100,-12.9,100,7.6,20,12.4,100,0.3,100,3.5,100,1.9,100,4.5,100,6.4,100,2.9,100,3.6,100,6.3,100,5.6,100,7.1,100,1006.1,100,,-1,,-1,,-1,5,100,,4,,4,1006.1,1,1006.1,100,1006.0,100,,100,,100,,100,,100,,100,,100
2022-01-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T15:10:00.000Z,110,2022-01-15T18:40:08.517Z,44.66183,100,-66.36523000000001,100,-12.6,100,7.7,20,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T15:20:00.000Z,110,2022-01-15T18:58:18.905Z,44.66178,100,-66.36548,100,-12.6,100,7.7,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,5,100,,4,,4,1006.2,1,1006.2,100,1006.2,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T19:00:00.000Z,108,2022-01-15T19:03:28.514Z,44.6616,100,-66.36537,100,-9.9,100,7.6,20,13.4,100,2.5,100,3.5,100,1.8,100,4.2,100,6.2,100,2.8,100,3.4,100,6.2,100,5.4,100,6.9,100,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T19:10:00.000Z,110,2022-01-15T19:42:36.295Z,44.66158,100,-66.36522,100,-9.9,100,7.6,20,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,5,100,,4,,4,1006.6,1,1006.6,100,1006.6,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T19:20:00.000Z,110,2022-01-15T20:01:38.400Z,44.66162,100,-66.36525,100,-10.0,100,7.6,20,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,5,100,,4,,4,1006.8,1,1006.8,100,1006.8,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T19:30:00.000Z,110,2022-01-15T20:01:41.495Z,44.6616,100,-66.36506999999999,100,-9.9,100,7.6,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,5,100,,4,,4,1007.1,1,1007.1,100,1007.1,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T19:40:00.000Z,110,2022-01-15T20:07:35.899Z,44.66162,100,-66.36495,100,-9.8,100,7.6,20,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,5,100,,4,,4,1007.3,1,1007.3,100,1007.3,100,,100,,100,,100,,100,,100,,100
2022-01-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T19:50:00.000Z,110,2022-01-15T20:07:37.970Z,44.66163,100,-66.36483,100,-9.6,100,7.6,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,5,100,,4,,4,1007.4,1,1007.4,100,1007.3,100,,100,59.0,100,,100,105.0,100,,100,59.4,100
