sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T00:00:00.000Z,108,2022-03-23T00:02:59.056Z,44.66235,100,-66.36515,100,2.1,100,4.3,100,12.8,100,0.0,100,3.5,100,1.3,100,3.0,100,5.3,100,2.0,100,2.5,100,5.3,100,4.6,100,5.7,100,1012.9,100,51.5,100,335,100,60.5,100,5,100,2.0,1,4.2,1,1012.9,1,1012.9,100,1012.8,100,51.5,100,49.0,100,335,100,336,100,60.5,100,60.1,100
2022-03-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T00:10:00.000Z,110,2022-03-23T00:12:59.483Z,44.66235,100,-66.36515,100,2.8,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,53.3,100,338,100,67.3,100,5,100,1.0,1,4.2,1,1013.0,1,1013.0,100,1013.0,100,53.3,100,49.3,100,338,100,340,100,67.3,100,65.9,100
2022-03-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T00:20:00.000Z,110,2022-03-23T00:23:00.744Z,44.66237,100,-66.3652,100,2.1,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,48.2,100,336,100,59.8,100,5,100,1.0,1,4.3,1,1013.3,1,1013.3,100,1013.2,100,48.2,100,45.4,100,336,100,338,100,59.8,100,58.3,100
2022-03-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T00:30:00.000Z,110,2022-03-23T00:33:02.325Z,44.66237,100,-66.36516999999999,100,2.0,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,50.0,100,335,100,61.9,100,5,100,1.0,1,4.2,1,1013.4,1,1013.4,100,1013.4,100,50.0,100,46.4,100,335,100,336,100,61.9,100,57.6,100
2022-03-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T00:40:00.000Z,110,2022-03-23T00:43:08.750Z,44.66237,100,-66.36502,100,2.0,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,51.8,100,334,100,62.3,100,5,100,1.0,1,4.0,1,1013.5,1,1013.5,100,1013.4,100,51.8,100,49.0,100,334,100,336,100,62.3,100,61.2,100
2022-03-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T00:50:00.000Z,110,2022-03-23T00:52:11.622Z,44.66237,100,-66.36482,100,1.9,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,51.8,100,336,100,61.9,100,5,100,1.0,1,3.8,1,1013.5,1,1013.5,100,1013.5,100,51.8,100,49.0,100,336,100,338,100,61.9,100,61.2,100
2022-03-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T01:00:00.000Z,108,2022-03-23T01:02:08.162Z,44.66237,100,-66.36466999999999,100,2.0,100,4.3,100,12.8,100,0.0,100,3.5,100,1.4,100,4.0,100,5.7,100,2.2,100,2.8,100,5.6,100,4.9,100,5.9,100,1013.6,100,50.4,100,334,100,62.3,100,5,100,1.0,1,3.7,1,1013.6,1,1013.6,100,1013.6,100,50.4,100,47.9,100,334,100,336,100,62.3,100,59.8,100
2022-03-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T01:10:00.000Z,110,2022-03-23T01:15:13.460Z,44.66238,100,-66.36435,100,1.9,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,52.6,100,336,100,63.7,100,5,100,1.0,1,3.6,1,1013.7,1,1013.7,100,1013.6,100,52.6,100,50.0,100,336,100,338,100,63.7,100,62.6,100
2022-03-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T01:20:00.000Z,110,2022-03-23T01:22:26.060Z,44.66245,100,-66.36421999999999,100,1.9,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,49.7,100,337,100,63.7,100,5,100,1.0,1,3.4,1,1013.8,1,1013.8,100,1013.7,100,49.7,100,47.2,100,337,100,339,100,63.7,100,61.9,100
2022-03-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T01:30:00.000Z,110,2022-03-23T01:32:25.718Z,44.66257,100,-66.36375,100,1.9,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,50.0,100,334,100,65.5,100,5,100,1.0,1,3.1,1,1013.9,1,1013.9,100,1013.9,100,50.0,100,47.9,100,334,100,336,100,65.5,100,63.0,100
2022-03-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T01:40:00.000Z,110,2022-03-23T01:42:28.961Z,44.66275,100,-66.36332,100,1.9,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,50.4,100,333,100,62.3,100,5,100,1.0,1,2.8,1,1013.9,1,1013.9,100,1013.8,100,50.4,100,48.2,100,333,100,334,100,62.3,100,59.0,100
2022-03-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T01:50:00.000Z,110,2022-03-23T01:52:25.828Z,44.66307000000001,100,-66.36287,100,1.9,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,49.3,100,334,100,60.5,100,5,100,1.0,1,2.4,1,1013.7,1,1013.7,100,1013.6,100,49.3,100,47.5,100,334,100,336,100,60.5,100,58.0,100
2022-03-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T02:00:00.000Z,108,2022-03-23T02:02:30.361Z,44.66355,100,-66.36238,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,1.4,100,3.8,100,5.6,100,2.1,100,2.7,100,5.7,100,4.7,100,5.9,100,1013.6,100,52.6,100,332,100,64.8,100,5,100,1.0,1,2.0,1,1013.6,1,1013.6,100,1013.6,100,52.6,100,50.8,100,332,100,333,100,64.8,100,63.7,100
2022-03-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T02:10:00.000Z,110,2022-03-23T02:15:35.115Z,44.66398,100,-66.36228,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,52.6,100,334,100,64.1,100,5,100,1.0,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,52.6,100,51.1,100,334,100,335,100,64.1,100,63.7,100
2022-03-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T02:20:00.000Z,110,2022-03-23T02:22:35.855Z,44.66428,100,-66.36235,100,1.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,51.5,100,332,100,62.3,100,5,100,0.0,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,51.5,100,50.4,100,332,100,333,100,62.3,100,62.3,100
2022-03-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T02:30:00.000Z,110,2022-03-23T02:32:37.865Z,44.66462,100,-66.36245,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,50.4,100,331,100,61.6,100,5,100,0.0,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,50.4,100,49.3,100,331,100,332,100,61.6,100,60.8,100
2022-03-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T02:40:00.000Z,110,2022-03-23T02:42:48.893Z,44.66478,100,-66.36256999999999,100,1.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,52.9,100,332,100,68.0,100,5,100,0.0,1,0.7,1,1013.5,1,1013.5,100,1013.4,100,52.9,100,51.5,100,332,100,333,100,68.0,100,67.3,100
2022-03-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T02:50:00.000Z,110,2022-03-23T02:52:46.596Z,44.6649,100,-66.36258000000001,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,51.1,100,335,100,62.6,100,5,100,0.0,1,0.5,1,1013.4,1,1013.4,100,1013.3,100,51.1,100,50.0,100,335,100,336,100,62.6,100,61.6,100
2022-03-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T03:00:00.000Z,108,2022-03-23T03:02:55.010Z,44.66498,100,-66.36272,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,1.3,100,3.2,100,5.8,100,2.1,100,2.6,100,5.7,100,5.0,100,6.3,100,1013.1,100,51.8,100,334,100,63.7,100,5,100,0.0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,51.8,100,51.1,100,334,100,335,100,63.7,100,62.3,100
2022-03-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T03:10:00.000Z,110,2022-03-23T03:15:51.465Z,44.66497,100,-66.36267,100,1.9,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,53.6,100,334,100,65.5,100,5,100,0.0,1,0.1,1,1013.2,1,1013.2,100,1013.1,100,53.6,100,52.9,100,334,100,335,100,65.5,100,65.9,100
2022-03-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T03:20:00.000Z,110,2022-03-23T03:22:54.195Z,44.66505,100,-66.36273,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,51.5,100,332,100,64.1,100,5,100,8.0,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,51.5,100,50.8,100,332,100,332,100,64.1,100,63.0,100
2022-03-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T03:30:00.000Z,110,2022-03-23T03:32:57.498Z,44.66507,100,-66.36275,100,1.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,50.8,100,333,100,63.0,100,5,100,8.0,1,-0.2,1,1013.2,1,1013.2,100,1013.1,100,50.8,100,50.4,100,333,100,333,100,63.0,100,63.4,100
2022-03-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T03:40:00.000Z,110,2022-03-23T03:42:54.031Z,44.66513,100,-66.36285,100,1.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.5,100,329,100,59.0,100,5,100,8.0,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,47.5,100,47.2,100,329,100,330,100,59.0,100,58.3,100
2022-03-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T03:50:00.000Z,110,2022-03-23T03:53:02.975Z,44.66513,100,-66.36283,100,1.6,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,50.0,100,330,100,60.5,100,5,100,8.0,1,-0.4,1,1013.2,1,1013.2,100,1013.1,100,50.0,100,49.3,100,330,100,331,100,60.5,100,60.5,100
2022-03-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T04:00:00.000Z,108,2022-03-23T04:03:10.449Z,44.66518,100,-66.3629,100,1.6,100,4.3,100,12.7,100,0.0,100,3.5,100,1.2,100,3.5,100,5.7,100,1.9,100,2.5,100,5.7,100,5.0,100,6.3,100,1013.2,100,49.3,100,329,100,61.6,100,5,100,5.0,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,49.3,100,48.6,100,329,100,329,100,61.6,100,60.5,100
2022-03-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T04:10:00.000Z,110,2022-03-23T04:16:08.232Z,44.66523,100,-66.36295,100,1.6,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.5,100,331,100,63.0,100,5,100,6.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,47.5,100,47.5,100,331,100,331,100,63.0,100,62.6,100
2022-03-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T04:20:00.000Z,110,2022-03-23T04:24:09.309Z,44.66525,100,-66.36298000000001,100,1.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.9,100,330,100,56.9,100,5,100,6.0,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,47.9,100,47.5,100,330,100,331,100,56.9,100,56.9,100
2022-03-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T04:30:00.000Z,110,2022-03-23T04:32:10.679Z,44.66525,100,-66.36303000000001,100,1.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,49.0,100,333,100,57.2,100,5,100,6.0,1,-0.8,1,1013.2,1,1013.2,100,1013.1,100,49.0,100,48.6,100,333,100,334,100,57.2,100,58.3,100
2022-03-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T04:40:00.000Z,110,2022-03-23T04:42:12.709Z,44.665279999999996,100,-66.36305,100,1.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.1,100,336,100,56.2,100,5,100,5.0,1,-0.4,1,1013.5,1,1013.5,100,1013.4,100,46.1,100,46.1,100,336,100,337,100,56.2,100,56.2,100
2022-03-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T04:50:00.000Z,110,2022-03-23T04:52:14.883Z,44.66532,100,-66.36313,100,1.6,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.9,100,333,100,55.8,100,5,100,3.0,1,0.2,1,1013.9,1,1013.9,100,1013.8,100,43.9,100,43.9,100,333,100,333,100,55.8,100,54.7,100
2022-03-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T05:00:00.000Z,108,2022-03-23T05:02:22.025Z,44.66532,100,-66.36315,100,1.7,100,4.4,100,12.7,100,0.0,100,3.5,100,1.3,100,2.5,100,5.6,100,1.9,100,2.1,100,5.7,100,5.0,100,5.6,100,1014.3,100,42.1,100,327,100,51.8,100,5,100,3.0,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,42.1,100,41.8,100,327,100,328,100,51.8,100,51.5,100
2022-03-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T05:10:00.000Z,110,2022-03-23T05:15:32.568Z,44.66532,100,-66.36313,100,1.7,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.8,100,326,100,51.8,100,5,100,3.0,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,41.8,100,41.4,100,326,100,327,100,51.8,100,51.8,100
2022-03-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T05:20:00.000Z,110,2022-03-23T05:22:36.711Z,44.66535,100,-66.36317,100,1.7,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.4,100,331,100,52.6,100,5,100,3.0,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,41.4,100,41.4,100,331,100,331,100,52.6,100,53.3,100
2022-03-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T05:30:00.000Z,110,2022-03-23T05:32:36.758Z,44.66532,100,-66.36312,100,1.6,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,43.6,100,332,100,53.3,100,5,100,3.0,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,43.6,100,43.2,100,332,100,333,100,53.3,100,52.9,100
2022-03-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T05:40:00.000Z,110,2022-03-23T05:42:34.046Z,44.665279999999996,100,-66.3631,100,1.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,46.1,100,330,100,57.6,100,5,100,3.0,1,1.2,1,1014.7,1,1014.7,100,1014.7,100,46.1,100,45.7,100,330,100,331,100,57.6,100,57.6,100
2022-03-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T05:50:00.000Z,110,2022-03-23T05:52:38.187Z,44.66532,100,-66.36308000000001,100,1.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,45.0,100,330,100,54.7,100,5,100,3.0,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,45.0,100,44.6,100,330,100,331,100,54.7,100,54.0,100
2022-03-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T06:00:00.000Z,108,2022-03-23T06:02:42.610Z,44.665279999999996,100,-66.36308000000001,100,1.7,100,4.5,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,5.5,100,1.9,100,2.4,100,5.3,100,4.9,100,5.7,100,1014.9,100,43.9,100,327,100,53.3,100,5,100,3.0,1,1.8,1,1014.9,1,1014.9,100,1014.9,100,43.9,100,43.2,100,327,100,328,100,53.3,100,53.3,100
2022-03-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T06:10:00.000Z,110,2022-03-23T06:15:46.951Z,44.66527,100,-66.36308000000001,100,1.6,100,4.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,43.2,100,327,100,54.4,100,5,100,3.0,1,1.9,1,1015.1,1,1015.1,100,1015.0,100,43.2,100,42.8,100,327,100,328,100,54.4,100,54.0,100
2022-03-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T06:20:00.000Z,110,2022-03-23T06:22:45.482Z,44.66523,100,-66.36307,100,1.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.8,100,324,100,52.9,100,5,100,3.0,1,2.1,1,1015.2,1,1015.2,100,1015.2,100,41.8,100,41.0,100,324,100,325,100,52.9,100,51.1,100
2022-03-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T06:30:00.000Z,110,2022-03-23T06:32:57.092Z,44.6652,100,-66.36305,100,1.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.5,100,323,100,51.8,100,5,100,3.0,1,2.3,1,1015.4,1,1015.4,100,1015.4,100,42.5,100,41.8,100,323,100,324,100,51.8,100,51.1,100
2022-03-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T06:40:00.000Z,110,2022-03-23T06:42:54.528Z,44.66522,100,-66.363,100,1.6,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,42.5,100,326,100,52.6,100,5,100,3.0,1,2.3,1,1015.5,1,1015.5,100,1015.5,100,42.5,100,41.4,100,326,100,327,100,52.6,100,52.2,100
2022-03-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T06:50:00.000Z,110,2022-03-23T06:52:55.559Z,44.6651,100,-66.363,100,1.6,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.8,100,328,100,49.7,100,5,100,2.0,1,2.3,1,1015.5,1,1015.5,100,1015.5,100,41.8,100,41.0,100,328,100,329,100,49.7,100,50.0,100
2022-03-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T07:00:00.000Z,108,2022-03-23T07:03:05.672Z,44.66485,100,-66.36291999999999,100,1.6,100,4.6,100,12.6,100,0.0,100,3.5,100,1.1,100,2.3,100,5.2,100,1.6,100,2.0,100,5.0,100,4.5,100,5.6,100,1015.6,100,43.2,100,330,100,51.1,100,5,100,1.0,1,2.4,1,1015.6,1,1015.6,100,1015.5,100,43.2,100,42.1,100,330,100,331,100,51.1,100,50.8,100
2022-03-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T07:10:00.000Z,110,2022-03-23T07:16:03.369Z,44.66452,100,-66.36283,100,1.6,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,43.2,100,333,100,53.3,100,5,100,1.0,1,2.4,1,1015.6,1,1015.6,100,1015.5,100,43.2,100,41.8,100,333,100,334,100,53.3,100,51.8,100
2022-03-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T07:20:00.000Z,110,2022-03-23T07:23:00.422Z,44.66403,100,-66.36275,100,1.6,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,42.8,100,331,100,51.5,100,5,100,1.0,1,2.5,1,1015.7,1,1015.7,100,1015.6,100,42.8,100,41.4,100,331,100,332,100,51.5,100,50.4,100
2022-03-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T07:30:00.000Z,110,2022-03-23T07:32:05.080Z,44.66328,100,-66.36305,100,1.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,44.3,100,335,100,53.6,100,5,100,1.0,1,2.3,1,1015.5,1,1015.5,100,1015.4,100,44.3,100,42.8,100,335,100,336,100,53.6,100,52.6,100
2022-03-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T07:40:00.000Z,110,2022-03-23T07:43:04.133Z,44.66272,100,-66.36373,100,1.6,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.4,100,337,100,54.4,100,5,100,0.0,1,1.8,1,1015.2,1,1015.2,100,1015.2,100,45.4,100,43.9,100,337,100,339,100,54.4,100,53.6,100
2022-03-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T07:50:00.000Z,110,2022-03-23T07:52:13.064Z,44.66252,100,-66.36443,100,1.6,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.1,100,339,100,54.4,100,5,100,0.0,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,46.1,100,44.3,100,339,100,341,100,54.4,100,54.0,100
2022-03-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T08:00:00.000Z,108,2022-03-23T08:02:22.997Z,44.66252,100,-66.36485,100,1.6,100,4.7,100,12.6,100,0.0,100,3.5,100,1.2,100,2.5,100,5.0,100,1.9,100,2.2,100,4.9,100,4.4,100,5.4,100,1015.6,100,46.8,100,337,100,57.2,100,5,100,1.0,1,1.3,1,1015.6,1,1015.6,100,1015.5,100,46.8,100,44.3,100,337,100,338,100,57.2,100,55.8,100
