sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T00:00:00.000Z,108,2021-01-28T00:02:56.040Z,44.665279999999996,100,-66.3638,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.5,100,4.1,100,5.0,100,1017.1,100,13.0,100,37,100,18.7,100,5.0,100,1,1,1.1,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,37,100,40,100,18.7,100,18.4,100
2021-01-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T00:10:00.000Z,110,2021-01-28T00:12:56.454Z,44.6653,100,-66.36386999999999,100,2.8,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,359,100,25.2,100,5.0,100,0,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,18.4,100,359,100,0,100,25.2,100,24.8,100
2021-01-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T00:20:00.000Z,110,2021-01-28T00:22:55.183Z,44.66532,100,-66.36388000000001,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.8,100,3,100,28.8,100,5.0,100,0,1,0.6,1,1017.0,1,1017.0,100,1016.9,100,15.8,100,15.8,100,3,100,4,100,28.8,100,28.4,100
2021-01-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T00:30:00.000Z,110,2021-01-28T00:32:57.602Z,44.66532,100,-66.36388000000001,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,19.1,100,348,100,26.3,100,5.0,100,0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,19.1,100,19.1,100,348,100,349,100,26.3,100,25.9,100
2021-01-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T00:40:00.000Z,110,2021-01-28T00:42:56.362Z,44.66533,100,-66.36395,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,18,100,24.1,100,5.0,100,0,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.5,100,18,100,20,100,24.1,100,23.0,100
2021-01-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T00:50:00.000Z,110,2021-01-28T00:53:00.462Z,44.66533,100,-66.36392,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,12,100,24.5,100,5.0,100,0,1,0.3,1,1016.9,1,1016.9,100,1016.8,100,15.1,100,14.8,100,12,100,13,100,24.5,100,23.8,100
2021-01-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T01:00:00.000Z,108,2021-01-28T01:04:53.305Z,44.66533,100,-66.36393000000001,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,4.4,100,4.0,100,5.0,100,1016.8,100,16.6,100,6,100,22.3,100,5.0,100,0,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,16.2,100,6,100,7,100,22.3,100,22.0,100
2021-01-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T01:10:00.000Z,110,2021-01-28T01:16:10.425Z,44.66535,100,-66.36397,100,2.0,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.1,100,14,100,27.0,100,5.0,100,0,1,0.1,1,1016.8,1,1016.8,100,1016.7,100,19.1,100,18.7,100,14,100,16,100,27.0,100,26.6,100
2021-01-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T01:20:00.000Z,110,2021-01-28T01:23:14.033Z,44.665279999999996,100,-66.36381999999999,100,1.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,356,100,23.8,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,15.1,100,356,100,357,100,23.8,100,23.8,100
2021-01-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T01:30:00.000Z,110,2021-01-28T01:33:11.766Z,44.66525,100,-66.36378,100,1.9,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,324,100,22.0,100,5.0,100,0,1,0.1,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,16.2,100,324,100,325,100,22.0,100,22.0,100
2021-01-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T01:40:00.000Z,110,2021-01-28T01:43:14.090Z,44.66525,100,-66.3638,100,2.0,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,357,100,24.5,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,16.2,100,16.2,100,357,100,358,100,24.5,100,24.5,100
2021-01-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T01:50:00.000Z,110,2021-01-28T01:53:22.927Z,44.66522,100,-66.3638,100,1.8,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.8,100,348,100,22.0,100,5.0,100,8,1,-0.2,1,1016.8,1,1016.8,100,1016.8,100,15.8,100,15.8,100,348,100,349,100,22.0,100,22.0,100
2021-01-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T02:00:00.000Z,108,2021-01-28T02:03:55.504Z,44.66522,100,-66.36388000000001,100,1.8,100,7.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.0,100,3.6,100,4.8,100,1016.7,100,15.1,100,10,100,21.2,100,5.0,100,7,1,-0.4,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,15.1,100,10,100,11,100,21.2,100,20.9,100
2021-01-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T02:10:00.000Z,110,2021-01-28T02:16:27.491Z,44.66522,100,-66.36388000000001,100,1.7,100,7.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,353,100,15.8,100,5.0,100,7,1,-0.5,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,353,100,354,100,15.8,100,16.2,100
2021-01-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T02:20:00.000Z,110,2021-01-28T02:23:29.766Z,44.66515,100,-66.36385,100,1.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.2,100,350,100,20.5,100,5.0,100,8,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,12.2,100,12.2,100,350,100,351,100,20.5,100,20.5,100
2021-01-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T02:30:00.000Z,110,2021-01-28T02:33:44.751Z,44.66512,100,-66.3638,100,1.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,342,100,16.2,100,5.0,100,8,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.5,100,342,100,342,100,16.2,100,15.8,100
2021-01-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T02:40:00.000Z,110,2021-01-28T02:42:37.744Z,44.665079999999996,100,-66.36385,100,1.8,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,345,100,19.8,100,5.0,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.3,100,345,100,345,100,19.8,100,19.8,100
2021-01-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T02:50:00.000Z,110,2021-01-28T02:53:45.357Z,44.665,100,-66.36393000000001,100,1.8,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.8,100,3,100,21.2,100,5.0,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.4,100,14.8,100,14.4,100,3,100,4,100,21.2,100,20.9,100
2021-01-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T03:00:00.000Z,108,2021-01-28T03:03:42.457Z,44.66493,100,-66.36397,100,1.7,100,7.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.8,100,3.4,100,4.3,100,1016.3,100,15.1,100,350,100,20.9,100,5.0,100,8,1,-0.8,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,15.1,100,350,100,351,100,20.9,100,20.9,100
2021-01-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T03:10:00.000Z,110,2021-01-28T03:16:43.929Z,44.6648,100,-66.36395,100,1.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,5,100,19.1,100,5.0,100,8,1,-0.7,1,1016.3,1,1016.3,100,1016.2,100,14.4,100,14.4,100,5,100,6,100,19.1,100,19.1,100
2021-01-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T03:20:00.000Z,110,2021-01-28T03:23:46.721Z,44.664629999999995,100,-66.36415,100,1.7,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,18,100,24.8,100,5.0,100,8,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.8,100,18,100,20,100,24.8,100,24.5,100
2021-01-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T03:30:00.000Z,110,2021-01-28T03:32:48.634Z,44.66442,100,-66.36448,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,32,100,16.9,100,5.0,100,8,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.4,100,32,100,33,100,16.9,100,16.2,100
2021-01-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T03:40:00.000Z,110,2021-01-28T03:42:52.426Z,44.66403,100,-66.36483,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,13,100,14.8,100,5.0,100,8,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,10.8,100,10.4,100,13,100,15,100,14.8,100,14.4,100
2021-01-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T03:50:00.000Z,110,2021-01-28T03:52:51.936Z,44.6635,100,-66.36535,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,359,100,17.3,100,5.0,100,8,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.1,100,359,100,0,100,17.3,100,17.3,100
2021-01-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T04:00:00.000Z,108,2021-01-28T04:03:05.429Z,44.6627,100,-66.36608000000001,100,1.7,100,7.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.1,100,4.0,100,1016.1,100,12.2,100,6,100,19.1,100,5.0,100,8,1,-0.8,1,1016.1,1,1016.1,100,1016.0,100,12.2,100,11.9,100,6,100,8,100,19.1,100,19.1,100
2021-01-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T04:10:00.000Z,110,2021-01-28T04:17:03.676Z,44.66243,100,-66.36618,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,356,100,15.1,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.0,100,11.5,100,10.8,100,356,100,357,100,15.1,100,15.1,100
2021-01-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T04:20:00.000Z,110,2021-01-28T04:23:08.715Z,44.66232,100,-66.36625,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,8,100,16.9,100,5.0,100,6,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.1,100,8,100,9,100,16.9,100,14.8,100
2021-01-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T04:30:00.000Z,110,2021-01-28T04:33:05.547Z,44.66225,100,-66.3662,100,1.6,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,343,100,16.6,100,5.0,100,6,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.1,100,343,100,344,100,16.6,100,16.9,100
2021-01-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T04:40:00.000Z,110,2021-01-28T04:43:11.766Z,44.66218,100,-66.36618,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,354,100,17.6,100,5.0,100,5,1,-0.8,1,1016.1,1,1016.1,100,1016.0,100,13.3,100,12.6,100,354,100,355,100,17.6,100,18.0,100
2021-01-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T04:50:00.000Z,110,2021-01-28T04:53:13.848Z,44.66213,100,-66.36618,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,338,100,16.2,100,5.0,100,6,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,12.2,100,338,100,339,100,16.2,100,16.6,100
2021-01-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T05:00:00.000Z,108,2021-01-28T05:03:50.027Z,44.662079999999996,100,-66.3662,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,3.7,100,1015.9,100,11.2,100,340,100,15.1,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,11.2,100,340,100,341,100,15.1,100,14.8,100
2021-01-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T05:10:00.000Z,110,2021-01-28T05:16:08.943Z,44.66208,100,-66.36623,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,340,100,15.8,100,5.0,100,6,1,-0.8,1,1015.9,1,1015.9,100,1015.8,100,13.0,100,12.6,100,340,100,341,100,15.8,100,15.5,100
2021-01-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T05:20:00.000Z,110,2021-01-28T05:23:19.500Z,44.66207,100,-66.36625,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.4,100,333,100,15.5,100,5.0,100,6,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,10.4,100,10.4,100,333,100,335,100,15.5,100,15.5,100
2021-01-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T05:30:00.000Z,110,2021-01-28T05:33:21.175Z,44.6621,100,-66.3664,100,1.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,333,100,17.6,100,5.0,100,6,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.5,100,333,100,334,100,17.6,100,17.6,100
2021-01-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T05:40:00.000Z,110,2021-01-28T05:43:22.706Z,44.6621,100,-66.36645,100,1.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,335,100,17.6,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,12.2,100,11.9,100,335,100,336,100,17.6,100,17.3,100
2021-01-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T05:50:00.000Z,110,2021-01-28T05:53:26.570Z,44.6621,100,-66.36646999999999,100,1.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.1,100,355,100,16.2,100,5.0,100,6,1,-0.4,1,1016.0,1,1016.0,100,1015.9,100,10.1,100,9.7,100,355,100,356,100,16.2,100,14.8,100
2021-01-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T06:00:00.000Z,108,2021-01-28T06:04:22.186Z,44.662079999999996,100,-66.36648000000001,100,1.3,100,7.4,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,3.6,100,1016.0,100,9.7,100,358,100,15.5,100,5.0,100,6,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.4,100,358,100,359,100,15.5,100,14.4,100
2021-01-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T06:10:00.000Z,110,2021-01-28T06:15:29.095Z,44.66212,100,-66.36655,100,1.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.1,100,354,100,10.8,100,5.0,100,5,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,6.1,100,6.1,100,354,100,355,100,10.8,100,10.1,100
2021-01-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T06:20:00.000Z,110,2021-01-28T06:23:25.398Z,44.6621,100,-66.36652,100,1.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.9,100,344,100,12.2,100,5.0,100,5,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,7.9,100,7.9,100,344,100,345,100,12.2,100,11.9,100
2021-01-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T06:30:00.000Z,110,2021-01-28T06:33:26.392Z,44.66208,100,-66.36648000000001,100,1.4,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,319,100,14.8,100,5.0,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.0,100,7.6,100,7.6,100,319,100,321,100,14.8,100,15.5,100
2021-01-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T06:40:00.000Z,110,2021-01-28T06:43:31.635Z,44.66207,100,-66.36643000000001,100,1.4,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,317,100,13.3,100,5.0,100,3,1,0.2,1,1016.2,1,1016.2,100,1016.1,100,8.3,100,8.3,100,317,100,319,100,13.3,100,13.7,100
2021-01-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T06:50:00.000Z,110,2021-01-28T06:52:44.521Z,44.66203,100,-66.36638,100,1.4,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,8.6,100,332,100,15.1,100,5.0,100,3,1,0.2,1,1016.3,1,1016.3,100,1016.2,100,8.6,100,8.6,100,332,100,333,100,15.1,100,14.0,100
2021-01-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T07:00:00.000Z,108,2021-01-28T07:03:45.466Z,44.66205,100,-66.36638,100,1.4,100,7.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1016.3,100,9.7,100,350,100,13.7,100,5.0,100,3,1,0.2,1,1016.3,1,1016.3,100,1016.2,100,9.7,100,9.4,100,350,100,351,100,13.7,100,13.7,100
2021-01-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T07:10:00.000Z,110,2021-01-28T07:15:51.459Z,44.66203,100,-66.36633,100,1.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,335,100,15.8,100,5.0,100,3,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,11.2,100,335,100,336,100,15.8,100,15.1,100
2021-01-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T07:20:00.000Z,110,2021-01-28T07:22:58.838Z,44.662,100,-66.36623,100,1.2,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,345,100,17.3,100,5.0,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,345,100,346,100,17.3,100,16.9,100
2021-01-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T07:30:00.000Z,110,2021-01-28T07:32:56.552Z,44.66195,100,-66.36608000000001,100,1.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,325,100,16.2,100,5.0,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,13.0,100,325,100,327,100,16.2,100,16.6,100
2021-01-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T07:40:00.000Z,110,2021-01-28T07:42:56.394Z,44.66207,100,-66.36648000000001,100,1.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.7,100,318,100,18.0,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,13.7,100,14.0,100,318,100,320,100,18.0,100,18.4,100
2021-01-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T07:50:00.000Z,110,2021-01-28T07:52:59.945Z,44.66208,100,-66.36646999999999,100,1.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,315,100,20.5,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,14.8,100,315,100,318,100,20.5,100,20.9,100
