sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T00:10:00.000Z,110,2021-05-09T00:14:35.954Z,44.66472,100,-66.3635,100,7.3,100,7.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,52.2,100,340,100,65.2,100,5.0,100,,4,,4,1001.5,1,1001.5,100,1001.4,100,52.2,100,50.8,100,340,100,341,100,65.2,100,64.1,100
2021-05-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T00:20:00.000Z,110,2021-05-09T00:22:32.053Z,44.664770000000004,100,-66.36353000000001,100,6.6,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,51.5,100,344,100,61.6,100,5.0,100,,4,,4,1001.6,1,1001.6,100,1001.5,100,51.5,100,50.4,100,344,100,345,100,61.6,100,60.5,100
2021-05-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T00:30:00.000Z,110,2021-05-09T00:32:30.109Z,44.66475,100,-66.36355,100,6.5,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,52.6,100,347,100,62.6,100,5.0,100,,4,,4,1001.7,1,1001.7,100,1001.7,100,52.6,100,51.5,100,347,100,348,100,62.6,100,62.3,100
2021-05-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T00:40:00.000Z,110,2021-05-09T00:44:33.651Z,44.66468,100,-66.36357,100,6.6,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,52.2,100,347,100,62.3,100,5.0,100,,4,,4,1001.8,1,1001.8,100,1001.7,100,52.2,100,50.8,100,347,100,348,100,62.3,100,61.6,100
2021-05-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T00:50:00.000Z,110,2021-05-09T00:52:27.861Z,44.66462,100,-66.36357,100,6.6,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,51.5,100,346,100,63.7,100,5.0,100,,4,,4,1001.8,1,1001.8,100,1001.8,100,51.5,100,50.0,100,346,100,347,100,63.7,100,61.6,100
2021-05-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T01:00:00.000Z,108,2021-05-09T01:03:29.560Z,44.66457,100,-66.36353000000001,100,6.7,100,6.7,100,12.6,100,0.0,100,3.5,100,1.3,100,3.0,100,5.4,100,2.0,100,2.5,100,5.5,100,4.9,100,5.9,100,1001.8,100,50.0,100,345,100,61.9,100,5.0,100,,4,,4,1001.8,1,1001.8,100,1001.8,100,50.0,100,48.6,100,345,100,346,100,61.9,100,60.5,100
2021-05-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T01:10:00.000Z,110,2021-05-09T01:15:44.569Z,44.66453,100,-66.3636,100,6.7,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,48.6,100,347,100,59.0,100,5.0,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,48.6,100,47.2,100,347,100,349,100,59.0,100,57.6,100
2021-05-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T01:20:00.000Z,110,2021-05-09T01:22:51.982Z,44.66428,100,-66.36363,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.0,100,346,100,62.6,100,5.0,100,,4,,4,1001.9,1,1001.9,100,1001.8,100,50.0,100,48.6,100,346,100,347,100,62.6,100,61.2,100
2021-05-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T01:30:00.000Z,110,2021-05-09T01:32:52.958Z,44.66403,100,-66.36365,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,50.0,100,345,100,60.5,100,5.0,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,50.0,100,48.2,100,345,100,347,100,60.5,100,58.0,100
2021-05-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T01:40:00.000Z,110,2021-05-09T01:42:50.530Z,44.66365,100,-66.36378,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,48.2,100,344,100,59.4,100,5.0,100,,4,,4,1002.0,1,1002.0,100,1001.9,100,48.2,100,46.4,100,344,100,346,100,59.4,100,55.4,100
2021-05-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T01:50:00.000Z,110,2021-05-09T01:52:59.310Z,44.66305,100,-66.36413,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.7,100,346,100,60.8,100,5.0,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,49.7,100,47.9,100,346,100,347,100,60.8,100,61.2,100
2021-05-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T02:00:00.000Z,108,2021-05-09T02:04:04.448Z,44.6625,100,-66.36482,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,1.4,100,3.6,100,5.4,100,2.1,100,2.6,100,5.3,100,4.8,100,5.7,100,1002.1,100,47.9,100,348,100,60.1,100,5.0,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,47.9,100,45.7,100,348,100,349,100,60.1,100,57.6,100
2021-05-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T02:10:00.000Z,110,2021-05-09T02:15:52.165Z,44.66245,100,-66.36548,100,6.8,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,44.3,100,344,100,53.6,100,5.0,100,,4,,4,1002.2,1,1002.2,100,1002.2,100,44.3,100,42.1,100,344,100,346,100,53.6,100,52.6,100
2021-05-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T02:20:00.000Z,110,2021-05-09T02:22:57.750Z,44.662420000000004,100,-66.36583,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,49.0,100,343,100,61.2,100,5.0,100,,4,,4,1002.2,1,1002.2,100,1002.2,100,49.0,100,46.4,100,343,100,345,100,61.2,100,60.1,100
2021-05-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T02:30:00.000Z,110,2021-05-09T02:32:54.160Z,44.66255,100,-66.3662,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,46.4,100,341,100,56.9,100,5.0,100,,4,,4,1002.4,1,1002.4,100,1002.3,100,46.4,100,43.6,100,341,100,343,100,56.9,100,55.8,100
2021-05-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T02:40:00.000Z,110,2021-05-09T02:43:02.953Z,44.66253,100,-66.36632,100,6.8,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,45.4,100,338,100,55.8,100,5.0,100,,4,,4,1002.4,1,1002.4,100,1002.4,100,45.4,100,42.5,100,338,100,340,100,55.8,100,52.9,100
2021-05-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T02:50:00.000Z,110,2021-05-09T02:53:08.395Z,44.66253,100,-66.36652,100,6.9,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,45.4,100,340,100,58.0,100,5.0,100,,4,,4,1002.5,1,1002.5,100,1002.4,100,45.4,100,42.5,100,340,100,341,100,58.0,100,56.9,100
2021-05-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T03:00:00.000Z,108,2021-05-09T03:03:55.637Z,44.66257,100,-66.36667,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,1.3,100,3.1,100,5.1,100,1.9,100,2.5,100,5.3,100,4.6,100,5.1,100,1002.6,100,40.7,100,332,100,50.0,100,5.0,100,,4,,4,1002.6,1,1002.6,100,1002.5,100,40.7,100,39.6,100,332,100,334,100,50.0,100,50.4,100
2021-05-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T03:10:00.000Z,110,2021-05-09T03:16:10.575Z,44.66243,100,-66.3666,100,6.9,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,42.8,100,330,100,51.5,100,5.0,100,1.2,1,2.0,1,1002.6,1,1002.6,100,1002.6,100,42.8,100,42.1,100,330,100,331,100,51.5,100,50.4,100
2021-05-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T03:20:00.000Z,110,2021-05-09T03:25:15.184Z,44.662420000000004,100,-66.3666,100,6.9,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,45.4,100,338,100,55.8,100,5.0,100,1.2,1,3.0,1,1002.7,1,1002.7,100,1002.7,100,45.4,100,43.2,100,338,100,340,100,55.8,100,53.6,100
2021-05-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T03:30:00.000Z,110,2021-05-09T03:32:11.023Z,44.66237,100,-66.36655,100,6.9,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.2,100,333,100,54.0,100,5.0,100,1.1,1,3.0,1,1002.9,1,1002.9,100,1002.8,100,43.2,100,42.5,100,333,100,334,100,54.0,100,52.9,100
2021-05-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T03:40:00.000Z,110,2021-05-09T03:43:16.833Z,44.66235,100,-66.36653000000001,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,44.3,100,334,100,55.8,100,5.0,100,1.1,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,44.3,100,42.8,100,334,100,336,100,55.8,100,57.6,100
2021-05-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T03:50:00.000Z,110,2021-05-09T03:52:22.045Z,44.66233,100,-66.36652,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,41.4,100,332,100,50.0,100,5.0,100,1.2,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,41.4,100,40.7,100,332,100,334,100,50.0,100,50.4,100
2021-05-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T04:00:00.000Z,108,2021-05-09T04:03:22.964Z,44.66237,100,-66.36655,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.0,100,1.7,100,2.0,100,5.0,100,4.4,100,5.0,100,1003.1,100,42.5,100,338,100,53.3,100,5.0,100,1.2,1,3.0,1,1003.1,1,1003.1,100,1003.0,100,42.5,100,41.0,100,338,100,340,100,53.3,100,53.3,100
2021-05-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T04:10:00.000Z,110,2021-05-09T04:15:26.344Z,44.6623,100,-66.36648000000001,100,6.8,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,42.1,100,340,100,50.0,100,5.0,100,1.3,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,42.1,100,40.7,100,340,100,342,100,50.0,100,49.7,100
2021-05-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T04:20:00.000Z,110,2021-05-09T04:23:37.064Z,44.662279999999996,100,-66.36645,100,6.7,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,42.8,100,342,100,51.8,100,5.0,100,1.5,1,3.0,1,1003.4,1,1003.4,100,1003.3,100,42.8,100,41.8,100,342,100,343,100,51.8,100,51.1,100
2021-05-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T04:30:00.000Z,110,2021-05-09T04:32:30.293Z,44.66227,100,-66.36645,100,6.6,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.1,100,335,100,46.1,100,5.0,100,1.6,1,3.0,1,1003.5,1,1003.5,100,1003.5,100,37.1,100,37.1,100,335,100,337,100,46.1,100,46.8,100
2021-05-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T04:40:00.000Z,110,2021-05-09T04:44:34.754Z,44.66227,100,-66.36641999999999,100,6.8,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.2,100,330,100,46.8,100,5.0,100,1.5,1,3.0,1,1003.4,1,1003.4,100,1003.4,100,38.2,100,38.2,100,330,100,332,100,46.8,100,47.5,100
2021-05-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T04:50:00.000Z,110,2021-05-09T04:52:37.788Z,44.66228,100,-66.36645,100,6.7,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.9,100,327,100,41.4,100,5.0,100,1.5,1,2.0,1,1003.5,1,1003.5,100,1003.5,100,34.9,100,34.9,100,327,100,329,100,41.4,100,41.4,100
2021-05-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T05:00:00.000Z,108,2021-05-09T05:03:53.371Z,44.662279999999996,100,-66.3664,100,6.8,100,6.6,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,5.2,100,1.7,100,2.1,100,5.1,100,4.5,100,5.4,100,1003.6,100,32.0,100,321,100,38.9,100,5.0,100,1.5,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,32.0,100,32.4,100,321,100,323,100,38.9,100,39.2,100
2021-05-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T05:10:00.000Z,110,2021-05-09T05:15:40.293Z,44.66228,100,-66.36636999999999,100,6.8,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.7,100,315,100,38.5,100,5.0,100,1.5,1,3.0,1,1003.7,1,1003.7,100,1003.6,100,31.7,100,31.7,100,315,100,317,100,38.5,100,38.9,100
2021-05-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T05:20:00.000Z,110,2021-05-09T05:22:51.661Z,44.66223,100,-66.36628,100,6.9,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,313,100,37.8,100,5.0,100,1.5,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,32.0,100,313,100,315,100,37.8,100,38.2,100
2021-05-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T05:30:00.000Z,110,2021-05-09T05:32:51.011Z,44.66222,100,-66.36627,100,7.0,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.2,100,313,100,40.3,100,5.0,100,1.4,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,34.2,100,34.6,100,313,100,315,100,40.3,100,40.3,100
2021-05-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T05:40:00.000Z,110,2021-05-09T05:42:50.753Z,44.66218,100,-66.36618,100,7.1,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,312,100,45.7,100,5.0,100,1.3,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,37.1,100,312,100,314,100,45.7,100,45.7,100
2021-05-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T05:50:00.000Z,110,2021-05-09T05:52:48.994Z,44.66222,100,-66.3662,100,7.1,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.1,100,314,100,44.3,100,5.0,100,1.4,1,1.0,1,1003.8,1,1003.8,100,1003.8,100,37.1,100,37.1,100,314,100,316,100,44.3,100,43.9,100
2021-05-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T06:00:00.000Z,108,2021-05-09T06:04:39.825Z,44.66218,100,-66.36617,100,7.1,100,6.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.3,100,1.7,100,4.6,100,4.1,100,5.0,100,1003.9,100,37.1,100,314,100,43.9,100,5.0,100,1.4,1,1.0,1,1003.9,1,1003.9,100,1003.9,100,37.1,100,37.1,100,314,100,316,100,43.9,100,43.9,100
2021-05-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T06:10:00.000Z,110,2021-05-09T06:15:59.678Z,44.6622,100,-66.3662,100,7.1,100,6.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.0,100,313,100,43.6,100,5.0,100,1.4,1,1.0,1,1004.0,1,1004.0,100,1004.0,100,36.0,100,36.0,100,313,100,315,100,43.6,100,43.9,100
2021-05-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T06:20:00.000Z,110,2021-05-09T06:22:54.569Z,44.66218,100,-66.36625,100,7.1,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.1,100,312,100,43.9,100,5.0,100,1.3,1,1.0,1,1004.0,1,1004.0,100,1004.0,100,37.1,100,37.1,100,312,100,314,100,43.9,100,45.4,100
2021-05-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T06:30:00.000Z,110,2021-05-09T06:32:56.484Z,44.6622,100,-66.3662,100,7.2,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,37.4,100,312,100,44.6,100,5.0,100,1.3,1,1.0,1,1004.1,1,1004.1,100,1004.1,100,37.4,100,37.4,100,312,100,315,100,44.6,100,44.3,100
2021-05-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T06:40:00.000Z,110,2021-05-09T06:42:59.429Z,44.66218,100,-66.3662,100,7.3,100,6.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.2,100,315,100,50.8,100,5.0,100,1.3,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,39.2,100,39.2,100,315,100,317,100,50.8,100,50.4,100
2021-05-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T06:50:00.000Z,110,2021-05-09T06:58:10.581Z,44.66218,100,-66.36618,100,7.2,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,37.1,100,317,100,43.9,100,5.0,100,1.3,1,2.0,1,1004.3,1,1004.3,100,1004.3,100,37.1,100,37.1,100,317,100,319,100,43.9,100,44.6,100
2021-05-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T07:00:00.000Z,108,2021-05-09T07:03:25.961Z,44.66215,100,-66.36613,100,7.1,100,6.7,100,12.5,100,0.0,100,3.5,100,0.8,100,2.7,100,4.5,100,1.3,100,1.7,100,4.6,100,4.0,100,4.7,100,1004.4,100,36.4,100,317,100,44.3,100,5.0,100,1.4,1,2.0,1,1004.4,1,1004.4,100,1004.4,100,36.4,100,36.4,100,317,100,319,100,44.3,100,43.6,100
2021-05-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T07:10:00.000Z,110,2021-05-09T07:15:14.860Z,44.66223,100,-66.36617,100,7.1,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,316,100,41.0,100,5.0,100,1.3,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,35.3,100,35.3,100,316,100,318,100,41.0,100,41.8,100
2021-05-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T07:20:00.000Z,110,2021-05-09T07:23:10.123Z,44.66222,100,-66.36625,100,7.1,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.5,100,313,100,43.2,100,5.0,100,1.3,1,3.0,1,1004.7,1,1004.7,100,1004.6,100,33.5,100,33.8,100,313,100,315,100,43.2,100,43.2,100
2021-05-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T07:30:00.000Z,110,2021-05-09T07:33:11.053Z,44.6622,100,-66.36627,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.8,100,311,100,40.3,100,5.0,100,1.3,1,3.0,1,1004.8,1,1004.8,100,1004.7,100,33.8,100,34.2,100,311,100,313,100,40.3,100,40.7,100
2021-05-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T07:40:00.000Z,110,2021-05-09T07:42:22.814Z,44.66218,100,-66.36618,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,34.2,100,311,100,42.5,100,5.0,100,1.4,1,3.0,1,1004.8,1,1004.8,100,1004.8,100,34.2,100,34.6,100,311,100,313,100,42.5,100,42.1,100
2021-05-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T07:50:00.000Z,110,2021-05-09T07:53:16.728Z,44.66217,100,-66.36612,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.5,100,311,100,40.3,100,5.0,100,1.4,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,33.5,100,33.8,100,311,100,313,100,40.3,100,40.7,100
2021-05-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T08:00:00.000Z,108,2021-05-09T08:03:31.405Z,44.66218,100,-66.36608000000001,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,4.5,100,1.3,100,1.7,100,4.6,100,4.0,100,4.8,100,1005.0,100,32.0,100,316,100,38.2,100,5.0,100,1.4,1,3.0,1,1005.0,1,1005.0,100,1005.0,100,32.0,100,31.7,100,316,100,318,100,38.2,100,38.2,100
