sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T00:00:00.000Z,108,2021-09-14T00:03:38.817Z,44.66247,100,-66.36595,100,16.5,100,15.5,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.7,100,6.9,100,5.4,100,7.1,100,1013.4,100,13.3,100,314,100,14.8,100,5.0,100,3,1,2.1,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,13.3,100,314,100,316,100,14.8,100,15.1,100
2021-09-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T00:10:00.000Z,110,2021-09-14T00:12:39.215Z,44.66248,100,-66.36596999999999,100,17.1,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,312,100,14.0,100,5.0,100,3,1,2.2,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.3,100,312,100,314,100,14.0,100,14.0,100
2021-09-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T00:20:00.000Z,110,2021-09-14T00:22:38.702Z,44.6625,100,-66.36601999999999,100,16.5,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,309,100,14.4,100,5.0,100,3,1,2.3,1,1013.8,1,1013.8,100,1013.7,100,12.2,100,12.2,100,309,100,311,100,14.4,100,13.7,100
2021-09-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T00:30:00.000Z,110,2021-09-14T00:32:41.265Z,44.66248,100,-66.366,100,16.5,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,306,100,13.3,100,5.0,100,3,1,2.4,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.9,100,306,100,309,100,13.3,100,13.3,100
2021-09-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T00:40:00.000Z,110,2021-09-14T00:42:42.943Z,44.66247,100,-66.366,100,16.6,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,304,100,12.6,100,5.0,100,3,1,2.5,1,1014.1,1,1014.1,100,1014.0,100,10.8,100,10.8,100,304,100,307,100,12.6,100,12.2,100
2021-09-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T00:50:00.000Z,110,2021-09-14T00:52:44.848Z,44.66248,100,-66.36601999999999,100,16.6,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,306,100,14.8,100,5.0,100,3,1,2.4,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,13.0,100,306,100,309,100,14.8,100,14.8,100
2021-09-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T01:00:00.000Z,108,2021-09-14T01:02:42.179Z,44.66252,100,-66.36607,100,16.5,100,15.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,7.0,100,5.4,100,7.1,100,1014.0,100,12.6,100,310,100,14.0,100,5.0,100,1,1,2.2,1,1014.0,1,1014.0,100,1013.9,100,12.6,100,12.2,100,310,100,312,100,14.0,100,14.0,100
2021-09-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T01:10:00.000Z,110,2021-09-14T01:15:54.277Z,44.66253,100,-66.36605,100,16.3,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,305,100,15.5,100,5.0,100,1,1,2.2,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,13.0,100,305,100,308,100,15.5,100,15.8,100
2021-09-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T01:20:00.000Z,110,2021-09-14T01:22:55.222Z,44.66257,100,-66.36608000000001,100,16.2,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,301,100,17.6,100,5.0,100,1,1,2.2,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,15.5,100,301,100,303,100,17.6,100,17.6,100
2021-09-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T01:30:00.000Z,110,2021-09-14T01:34:00.769Z,44.66257,100,-66.366,100,16.5,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,304,100,16.2,100,5.0,100,1,1,2.1,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.8,100,304,100,306,100,16.2,100,16.2,100
2021-09-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T01:40:00.000Z,110,2021-09-14T01:42:57.020Z,44.66257,100,-66.36598000000001,100,16.3,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,307,100,15.5,100,5.0,100,1,1,2.1,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.7,100,307,100,310,100,15.5,100,15.8,100
2021-09-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T01:50:00.000Z,110,2021-09-14T01:52:58.830Z,44.66257,100,-66.36587,100,16.4,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,314,100,19.4,100,5.0,100,1,1,1.9,1,1014.2,1,1014.2,100,1014.1,100,16.2,100,16.6,100,314,100,317,100,19.4,100,19.8,100
2021-09-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T02:00:00.000Z,108,2021-09-14T02:03:59.095Z,44.66257,100,-66.36573,100,16.3,100,15.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.8,100,0.5,100,0.7,100,6.9,100,5.0,100,8.0,100,1014.3,100,14.8,100,306,100,19.8,100,5.0,100,1,1,1.9,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.8,100,306,100,308,100,19.8,100,20.2,100
2021-09-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T02:10:00.000Z,110,2021-09-14T02:16:04.262Z,44.6626,100,-66.36555,100,16.0,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.7,100,307,100,15.5,100,5.0,100,1,1,1.8,1,1014.4,1,1014.4,100,1014.3,100,13.7,100,13.7,100,307,100,309,100,15.5,100,15.8,100
2021-09-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T02:20:00.000Z,110,2021-09-14T02:23:02.960Z,44.66263,100,-66.36506999999999,100,16.2,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,312,100,18.7,100,5.0,100,1,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,16.2,100,312,100,314,100,18.7,100,18.7,100
2021-09-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T02:30:00.000Z,110,2021-09-14T02:33:06.863Z,44.66282,100,-66.36453,100,16.1,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,299,100,17.6,100,5.0,100,1,1,1.6,1,1014.5,1,1014.5,100,1014.4,100,14.8,100,14.8,100,299,100,301,100,17.6,100,18.0,100
2021-09-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T02:40:00.000Z,110,2021-09-14T02:43:17.210Z,44.66317,100,-66.36383000000001,100,16.7,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,312,100,26.3,100,5.0,100,1,1,1.4,1,1014.5,1,1014.5,100,1014.4,100,19.4,100,19.1,100,312,100,313,100,26.3,100,25.9,100
2021-09-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T02:50:00.000Z,110,2021-09-14T02:55:20.084Z,44.6636,100,-66.36352,100,15.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,305,100,20.2,100,5.0,100,1,1,1.3,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,13.3,100,305,100,306,100,20.2,100,18.7,100
2021-09-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T03:00:00.000Z,108,2021-09-14T03:03:16.473Z,44.6639,100,-66.36345,100,15.7,100,14.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,6.7,100,5.2,100,6.9,100,1014.5,100,12.2,100,301,100,14.8,100,5.0,100,1,1,1.1,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,10.8,100,301,100,302,100,14.8,100,14.4,100
2021-09-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T03:10:00.000Z,110,2021-09-14T03:16:27.665Z,44.66408,100,-66.36363,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,305,100,13.3,100,5.0,100,1,1,0.8,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.1,100,305,100,306,100,13.3,100,12.2,100
2021-09-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T03:20:00.000Z,110,2021-09-14T03:23:30.302Z,44.66445,100,-66.36352,100,15.5,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.1,100,302,100,11.5,100,5.0,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,10.1,100,9.0,100,302,100,303,100,11.5,100,10.4,100
2021-09-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T03:30:00.000Z,110,2021-09-14T03:33:23.629Z,44.6647,100,-66.36373,100,15.4,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,284,100,14.0,100,5.0,100,0,1,0.3,1,1014.3,1,1014.3,100,1014.2,100,11.2,100,10.8,100,284,100,285,100,14.0,100,13.3,100
2021-09-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T03:40:00.000Z,110,2021-09-14T03:42:28.236Z,44.66495,100,-66.36386999999999,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.5,100,281,100,18.7,100,5.0,100,0,1,0.3,1,1014.4,1,1014.4,100,1014.3,100,15.5,100,14.8,100,281,100,282,100,18.7,100,18.0,100
2021-09-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T03:50:00.000Z,110,2021-09-14T03:52:38.848Z,44.66503,100,-66.36386999999999,100,15.7,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,289,100,21.6,100,5.0,100,0,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.4,100,289,100,290,100,21.6,100,20.9,100
2021-09-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T04:00:00.000Z,108,2021-09-14T04:02:36.755Z,44.66508,100,-66.3639,100,15.7,100,14.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,6.3,100,0.5,100,0.6,100,6.3,100,5.0,100,7.1,100,1014.5,100,18.7,100,291,100,21.2,100,5.0,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.4,100,18.7,100,18.0,100,291,100,292,100,21.2,100,20.9,100
2021-09-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T04:10:00.000Z,110,2021-09-14T04:15:46.656Z,44.66513,100,-66.36397,100,15.7,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,294,100,23.8,100,5.0,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.4,100,20.2,100,19.8,100,294,100,295,100,23.8,100,23.4,100
2021-09-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T04:20:00.000Z,110,2021-09-14T04:22:52.649Z,44.66515,100,-66.36398,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,294,100,22.7,100,5.0,100,2,1,0.5,1,1014.6,1,1014.6,100,1014.5,100,20.5,100,20.2,100,294,100,295,100,22.7,100,22.7,100
2021-09-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T04:30:00.000Z,110,2021-09-14T04:32:54.833Z,44.66512,100,-66.3639,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,294,100,23.0,100,5.0,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,20.2,100,294,100,295,100,23.0,100,22.3,100
2021-09-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T04:40:00.000Z,110,2021-09-14T04:42:53.254Z,44.66508,100,-66.36383000000001,100,15.7,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,291,100,24.1,100,5.0,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,21.6,100,291,100,292,100,24.1,100,24.1,100
2021-09-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T04:50:00.000Z,110,2021-09-14T04:52:51.278Z,44.665079999999996,100,-66.36386999999999,100,15.7,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,296,100,25.6,100,5.0,100,2,1,0.6,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,22.3,100,296,100,296,100,25.6,100,25.2,100
2021-09-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T05:00:00.000Z,108,2021-09-14T05:03:55.446Z,44.6651,100,-66.36386999999999,100,15.7,100,14.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,6.0,100,0.6,100,0.8,100,5.8,100,4.4,100,7.7,100,1014.7,100,24.1,100,297,100,28.4,100,5.0,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,23.8,100,297,100,298,100,28.4,100,28.4,100
2021-09-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T05:10:00.000Z,110,2021-09-14T05:15:55.257Z,44.6651,100,-66.3638,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,297,100,27.4,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,22.7,100,297,100,298,100,27.4,100,27.0,100
2021-09-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T05:20:00.000Z,110,2021-09-14T05:22:57.525Z,44.66513,100,-66.36388000000001,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,302,100,28.1,100,5.0,100,1,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.8,100,302,100,302,100,28.1,100,28.1,100
2021-09-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T05:30:00.000Z,110,2021-09-14T05:33:12.944Z,44.66517,100,-66.3639,100,15.6,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,303,100,27.7,100,5.0,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.5,100,23.8,100,23.8,100,303,100,304,100,27.7,100,27.7,100
2021-09-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T05:40:00.000Z,110,2021-09-14T05:43:06.528Z,44.66517,100,-66.36395,100,15.6,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.1,100,304,100,28.8,100,5.0,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.5,100,24.1,100,24.5,100,304,100,305,100,28.8,100,29.5,100
2021-09-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T05:50:00.000Z,110,2021-09-14T05:53:12.071Z,44.66513,100,-66.36386999999999,100,15.4,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,306,100,27.7,100,5.0,100,3,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,24.1,100,306,100,307,100,27.7,100,28.1,100
2021-09-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T06:00:00.000Z,108,2021-09-14T06:03:10.454Z,44.66515,100,-66.3639,100,15.4,100,14.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,5.2,100,3.8,100,7.1,100,1014.7,100,23.8,100,316,100,28.1,100,5.0,100,1,1,0.2,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,23.8,100,316,100,316,100,28.1,100,28.4,100
2021-09-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T06:10:00.000Z,110,2021-09-14T06:16:19.466Z,44.66515,100,-66.36388000000001,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,24.8,100,322,100,28.8,100,5.0,100,1,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,24.8,100,322,100,323,100,28.8,100,29.2,100
2021-09-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T06:20:00.000Z,110,2021-09-14T06:23:12.817Z,44.66515,100,-66.3639,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,324,100,29.2,100,5.0,100,2,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,24.1,100,24.1,100,324,100,325,100,29.2,100,29.5,100
2021-09-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T06:30:00.000Z,110,2021-09-14T06:33:16.865Z,44.66518,100,-66.36388000000001,100,15.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,324,100,31.3,100,5.0,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,25.6,100,25.9,100,324,100,325,100,31.3,100,31.7,100
2021-09-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T06:40:00.000Z,110,2021-09-14T06:43:14.628Z,44.6652,100,-66.36386999999999,100,14.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,321,100,29.9,100,5.0,100,1,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.8,100,321,100,323,100,29.9,100,30.2,100
2021-09-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T06:50:00.000Z,110,2021-09-14T06:54:16.157Z,44.66517,100,-66.36381999999999,100,14.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,325,100,28.1,100,5.0,100,1,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,23.8,100,325,100,327,100,28.1,100,28.1,100
2021-09-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T07:00:00.000Z,108,2021-09-14T07:03:26.069Z,44.66515,100,-66.36385,100,14.8,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.4,100,3.8,100,8.0,100,1014.9,100,22.3,100,329,100,27.4,100,5.0,100,1,1,0.4,1,1014.9,1,1014.9,100,1014.8,100,22.3,100,22.3,100,329,100,331,100,27.4,100,27.4,100
2021-09-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T07:10:00.000Z,110,2021-09-14T07:16:35.937Z,44.66518,100,-66.36388000000001,100,14.8,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,328,100,27.0,100,5.0,100,3,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,22.3,100,328,100,329,100,27.0,100,27.0,100
2021-09-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T07:20:00.000Z,110,2021-09-14T07:23:31.775Z,44.66513,100,-66.36377,100,14.7,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.3,100,331,100,26.3,100,5.0,100,3,1,0.4,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,22.3,100,331,100,332,100,26.3,100,26.6,100
2021-09-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T07:30:00.000Z,110,2021-09-14T07:32:32.914Z,44.6651,100,-66.36377,100,14.6,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.7,100,338,100,27.4,100,5.0,100,3,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,22.7,100,23.0,100,338,100,339,100,27.4,100,27.7,100
2021-09-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T07:40:00.000Z,110,2021-09-14T07:43:31.498Z,44.66507,100,-66.36372,100,14.6,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,344,100,25.9,100,5.0,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,22.3,100,344,100,345,100,25.9,100,25.9,100
2021-09-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T07:50:00.000Z,110,2021-09-14T07:52:38.545Z,44.665079999999996,100,-66.36373,100,14.6,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,346,100,25.9,100,5.0,100,3,1,0.3,1,1015.1,1,1015.1,100,1015.0,100,22.3,100,22.3,100,346,100,347,100,25.9,100,26.3,100
