sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T00:00:00.000Z,108,2021-12-21T00:03:09.128Z,44.66502,100,-66.36437,100,-1.2,100,8.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.7,100,1022.4,100,18.4,100,240,100,24.5,100,5,100,8,1,-1.9,1,1022.4,1,1022.4,100,1022.3,100,18.4,100,18.0,100,240,100,241,100,24.5,100,24.1,100
2021-12-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T00:10:00.000Z,110,2021-12-21T00:13:11.908Z,44.66505,100,-66.36418,100,-0.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,232,100,30.6,100,5,100,8,1,-2.1,1,1022.3,1,1022.3,100,1022.2,100,24.1,100,23.4,100,232,100,233,100,30.6,100,29.5,100
2021-12-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T00:20:00.000Z,110,2021-12-21T00:23:21.109Z,44.66502,100,-66.36407,100,-0.6,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,230,100,28.8,100,5,100,8,1,-2.2,1,1022.2,1,1022.2,100,1022.2,100,21.2,100,20.5,100,230,100,231,100,28.8,100,28.4,100
2021-12-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T00:30:00.000Z,110,2021-12-21T00:33:35.815Z,44.665,100,-66.36398,100,-0.5,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,226,100,32.0,100,5,100,8,1,-2.4,1,1021.9,1,1021.9,100,1021.8,100,23.4,100,22.7,100,226,100,227,100,32.0,100,32.0,100
2021-12-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T00:40:00.000Z,110,2021-12-21T00:43:31.856Z,44.66498,100,-66.3639,100,-0.3,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,229,100,33.1,100,5,100,8,1,-2.5,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.1,100,229,100,230,100,33.1,100,32.4,100
2021-12-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T00:50:00.000Z,110,2021-12-21T00:52:34.913Z,44.66497,100,-66.36386999999999,100,0.0,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.3,100,223,100,34.6,100,5,100,8,1,-2.5,1,1021.6,1,1021.6,100,1021.6,100,26.3,100,25.6,100,223,100,224,100,34.6,100,33.8,100
2021-12-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T01:00:00.000Z,108,2021-12-21T01:02:52.596Z,44.664970000000004,100,-66.36385,100,0.1,100,8.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1021.6,100,27.4,100,230,100,35.6,100,5,100,8,1,-2.5,1,1021.6,1,1021.6,100,1021.6,100,27.4,100,26.3,100,230,100,232,100,35.6,100,35.6,100
2021-12-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T01:10:00.000Z,110,2021-12-21T01:15:45.626Z,44.66493,100,-66.36381999999999,100,0.4,100,8.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.2,100,222,100,40.0,100,5,100,8,1,-2.4,1,1021.5,1,1021.5,100,1021.5,100,29.2,100,28.1,100,222,100,223,100,40.0,100,39.6,100
2021-12-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T01:20:00.000Z,110,2021-12-21T01:25:49.008Z,44.66492,100,-66.36375,100,0.5,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.3,100,230,100,41.0,100,5,100,8,1,-2.2,1,1021.4,1,1021.4,100,1021.4,100,31.3,100,30.2,100,230,100,231,100,41.0,100,39.6,100
2021-12-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T01:30:00.000Z,110,2021-12-21T01:32:50.169Z,44.6649,100,-66.36373,100,0.6,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.3,100,243,100,40.7,100,5,100,6,1,-2.2,1,1021.5,1,1021.5,100,1021.4,100,31.3,100,30.6,100,243,100,244,100,40.7,100,39.2,100
2021-12-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T01:40:00.000Z,110,2021-12-21T01:42:49.409Z,44.6649,100,-66.36373,100,0.7,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,31.0,100,235,100,41.4,100,5,100,6,1,-2.5,1,1021.3,1,1021.3,100,1021.3,100,31.0,100,29.9,100,235,100,237,100,41.4,100,40.7,100
2021-12-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T01:50:00.000Z,110,2021-12-21T01:52:50.303Z,44.66492,100,-66.36375,100,0.9,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.0,100,234,100,43.6,100,5,100,6,1,-2.6,1,1021.2,1,1021.2,100,1021.2,100,32.0,100,31.3,100,234,100,235,100,43.6,100,42.8,100
2021-12-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T02:00:00.000Z,108,2021-12-21T02:03:08.093Z,44.66493,100,-66.36377,100,0.8,100,8.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.0,100,1020.7,100,32.4,100,229,100,41.8,100,5,100,6,1,-2.9,1,1020.7,1,1020.7,100,1020.7,100,32.4,100,31.7,100,229,100,231,100,41.8,100,41.8,100
2021-12-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T02:10:00.000Z,110,2021-12-21T02:16:03.118Z,44.66495,100,-66.36377,100,0.9,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.0,100,234,100,41.8,100,5,100,8,1,-3.3,1,1020.1,1,1020.1,100,1020.1,100,32.0,100,31.3,100,234,100,235,100,41.8,100,40.0,100
2021-12-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T02:20:00.000Z,110,2021-12-21T02:23:04.169Z,44.66493,100,-66.36377,100,1.0,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.0,100,220,100,39.2,100,5,100,8,1,-3.4,1,1019.8,1,1019.8,100,1019.8,100,31.0,100,29.9,100,220,100,221,100,39.2,100,39.6,100
2021-12-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T02:30:00.000Z,110,2021-12-21T02:33:06.103Z,44.66497,100,-66.3638,100,0.9,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.1,100,212,100,45.4,100,5,100,8,1,-3.3,1,1019.6,1,1019.6,100,1019.5,100,33.1,100,32.0,100,212,100,214,100,45.4,100,43.9,100
2021-12-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T02:40:00.000Z,110,2021-12-21T02:43:10.063Z,44.66498,100,-66.36385,100,1.1,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.8,100,220,100,40.7,100,5,100,8,1,-3.3,1,1019.4,1,1019.4,100,1019.4,100,33.8,100,32.8,100,220,100,222,100,40.7,100,38.9,100
2021-12-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T02:50:00.000Z,110,2021-12-21T02:53:08.878Z,44.66497,100,-66.3638,100,1.3,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.4,100,214,100,43.2,100,5,100,8,1,-3.4,1,1019.2,1,1019.2,100,1019.2,100,32.4,100,31.3,100,214,100,216,100,43.2,100,43.2,100
2021-12-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T03:00:00.000Z,108,2021-12-21T03:03:22.287Z,44.664970000000004,100,-66.36383000000001,100,1.4,100,9.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.0,100,3.4,100,1019.4,100,34.9,100,217,100,43.2,100,5,100,8,1,-3.0,1,1019.4,1,1019.4,100,1019.3,100,34.9,100,33.5,100,217,100,218,100,43.2,100,43.2,100
2021-12-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T03:10:00.000Z,110,2021-12-21T03:16:29.597Z,44.66497,100,-66.36386999999999,100,1.7,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.4,100,220,100,43.9,100,5,100,7,1,-2.9,1,1019.3,1,1019.3,100,1019.3,100,36.4,100,35.3,100,220,100,221,100,43.9,100,42.8,100
2021-12-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T03:20:00.000Z,110,2021-12-21T03:23:36.235Z,44.66498,100,-66.36386999999999,100,1.8,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.7,100,233,100,47.2,100,5,100,6,1,-2.9,1,1019.3,1,1019.3,100,1019.2,100,36.7,100,35.6,100,233,100,234,100,47.2,100,45.4,100
2021-12-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T03:30:00.000Z,110,2021-12-21T03:32:34.486Z,44.665,100,-66.36395,100,2.0,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.0,100,225,100,47.2,100,5,100,8,1,-2.9,1,1019.0,1,1019.0,100,1019.0,100,40.0,100,38.9,100,225,100,227,100,47.2,100,46.8,100
2021-12-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T03:40:00.000Z,110,2021-12-21T03:42:46.660Z,44.66503,100,-66.36403,100,2.3,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.8,100,219,100,50.8,100,5,100,8,1,-3.0,1,1018.6,1,1018.6,100,1018.6,100,37.8,100,36.7,100,219,100,221,100,50.8,100,49.7,100
2021-12-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T03:50:00.000Z,110,2021-12-21T03:52:47.885Z,44.66503,100,-66.36403,100,2.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.9,100,215,100,50.8,100,5,100,8,1,-3.3,1,1018.3,1,1018.3,100,1018.3,100,38.9,100,37.8,100,215,100,217,100,50.8,100,49.3,100
2021-12-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T04:00:00.000Z,108,2021-12-21T04:02:53.038Z,44.66502,100,-66.3641,100,2.5,100,9.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.9,100,3.7,100,1.0,100,1.2,100,3.7,100,3.3,100,4.1,100,1018.2,100,38.5,100,213,100,45.7,100,5,100,8,1,-3.4,1,1018.2,1,1018.2,100,1018.2,100,38.5,100,37.8,100,213,100,215,100,45.7,100,45.7,100
2021-12-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T04:10:00.000Z,110,2021-12-21T04:15:48.997Z,44.66503,100,-66.36418,100,2.9,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,209,100,50.8,100,5,100,7,1,-3.6,1,1017.9,1,1017.9,100,1017.9,100,39.6,100,38.5,100,209,100,211,100,50.8,100,49.7,100
2021-12-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T04:20:00.000Z,110,2021-12-21T04:22:51.464Z,44.66505,100,-66.36421999999999,100,3.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,40.3,100,217,100,49.0,100,5,100,6,1,-3.7,1,1017.7,1,1017.7,100,1017.7,100,40.3,100,39.2,100,217,100,218,100,49.0,100,48.2,100
2021-12-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T04:30:00.000Z,110,2021-12-21T04:32:56.021Z,44.66507,100,-66.36443,100,3.3,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.0,100,216,100,49.7,100,5,100,6,1,-4.1,1,1017.4,1,1017.4,100,1017.4,100,41.0,100,39.6,100,216,100,218,100,49.7,100,49.0,100
2021-12-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T04:40:00.000Z,110,2021-12-21T04:43:02.930Z,44.66507,100,-66.36457,100,3.6,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.0,100,211,100,54.0,100,5,100,6,1,-4.5,1,1016.8,1,1016.8,100,1016.8,100,41.0,100,39.6,100,211,100,212,100,54.0,100,52.6,100
2021-12-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T04:50:00.000Z,110,2021-12-21T04:53:13.757Z,44.6651,100,-66.3647,100,3.7,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,206,100,55.4,100,5,100,6,1,-4.7,1,1016.5,1,1016.5,100,1016.4,100,43.9,100,42.5,100,206,100,207,100,55.4,100,54.0,100
2021-12-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T05:00:00.000Z,108,2021-12-21T05:03:04.192Z,44.66507,100,-66.36471999999999,100,3.9,100,9.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.1,100,1.2,100,1.4,100,4.1,100,3.7,100,4.7,100,1016.4,100,45.7,100,209,100,55.1,100,5,100,8,1,-4.3,1,1016.4,1,1016.4,100,1016.4,100,45.7,100,44.3,100,209,100,210,100,55.1,100,53.3,100
2021-12-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T05:10:00.000Z,110,2021-12-21T05:16:10.572Z,44.66505,100,-66.36488,100,4.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,46.4,100,212,100,55.4,100,5,100,8,1,-4.1,1,1016.0,1,1016.0,100,1016.0,100,46.4,100,45.0,100,212,100,213,100,55.4,100,54.0,100
2021-12-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T05:20:00.000Z,110,2021-12-21T05:23:06.318Z,44.665,100,-66.36511999999999,100,4.2,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.5,100,209,100,58.0,100,5,100,8,1,-4.4,1,1015.5,1,1015.5,100,1015.5,100,47.5,100,46.1,100,209,100,210,100,58.0,100,56.5,100
2021-12-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T05:30:00.000Z,110,2021-12-21T05:33:16.571Z,44.66488,100,-66.36537,100,4.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,48.2,100,221,100,56.9,100,5,100,8,1,-3.9,1,1015.7,1,1015.7,100,1015.6,100,48.2,100,46.8,100,221,100,222,100,56.9,100,55.1,100
2021-12-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T05:40:00.000Z,110,2021-12-21T05:44:12.271Z,44.6647,100,-66.36603000000001,100,4.5,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.8,100,219,100,57.2,100,5,100,8,1,-3.6,1,1015.8,1,1015.8,100,1015.8,100,46.8,100,45.4,100,219,100,220,100,57.2,100,55.4,100
2021-12-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T05:50:00.000Z,110,2021-12-21T05:53:10.741Z,44.66438,100,-66.36663,100,4.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,46.1,100,216,100,58.3,100,5,100,6,1,-3.5,1,1015.7,1,1015.7,100,1015.7,100,46.1,100,45.0,100,216,100,218,100,58.3,100,56.2,100
2021-12-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T06:00:00.000Z,108,2021-12-21T06:03:33.105Z,44.66408,100,-66.36683000000001,100,4.7,100,9.1,100,12.5,100,0.0,100,3.5,100,1.0,100,2.2,100,4.8,100,1.6,100,1.8,100,4.7,100,4.3,100,5.6,100,1015.6,100,49.0,100,218,100,59.8,100,5,100,6,1,-3.8,1,1015.6,1,1015.6,100,1015.5,100,49.0,100,47.9,100,218,100,220,100,59.8,100,59.4,100
2021-12-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T06:10:00.000Z,110,2021-12-21T06:16:33.272Z,44.66362,100,-66.367,100,5.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,44.3,100,223,100,58.0,100,5,100,6,1,-3.8,1,1015.5,1,1015.5,100,1015.5,100,44.3,100,43.6,100,223,100,224,100,58.0,100,55.8,100
2021-12-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T06:20:00.000Z,110,2021-12-21T06:23:36.991Z,44.66333,100,-66.36698,100,5.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,47.2,100,211,100,61.6,100,5,100,6,1,-4.1,1,1015.1,1,1015.1,100,1015.1,100,47.2,100,46.1,100,211,100,212,100,61.6,100,59.4,100
2021-12-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T06:30:00.000Z,110,2021-12-21T06:32:36.279Z,44.66312,100,-66.36692,100,5.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.6,100,217,100,60.8,100,5,100,6,1,-4.1,1,1014.9,1,1014.9,100,1014.9,100,48.6,100,47.5,100,217,100,218,100,60.8,100,58.7,100
2021-12-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T06:40:00.000Z,110,2021-12-21T06:43:38.319Z,44.66302,100,-66.36685,100,5.4,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.5,100,218,100,57.6,100,5,100,6,1,-3.6,1,1015.0,1,1015.0,100,1014.9,100,47.5,100,46.8,100,218,100,219,100,57.6,100,57.2,100
2021-12-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T06:50:00.000Z,110,2021-12-21T06:53:38.576Z,44.66288,100,-66.36673,100,5.5,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,50.0,100,222,100,61.2,100,5,100,6,1,-3.4,1,1014.9,1,1014.9,100,1014.9,100,50.0,100,49.0,100,222,100,223,100,61.2,100,60.5,100
2021-12-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T07:00:00.000Z,108,2021-12-21T07:02:42.460Z,44.66272,100,-66.36662,100,5.5,100,9.1,100,12.5,100,0.0,100,3.5,100,1.2,100,3.2,100,5.6,100,1.9,100,2.3,100,5.6,100,5.0,100,5.9,100,1014.9,100,51.1,100,223,100,62.3,100,5,100,6,1,-3.4,1,1014.9,1,1014.9,100,1014.8,100,51.1,100,50.0,100,223,100,224,100,62.3,100,61.9,100
2021-12-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T07:10:00.000Z,110,2021-12-21T07:15:45.112Z,44.66258,100,-66.36648000000001,100,5.6,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,47.9,100,222,100,59.8,100,5,100,6,1,-3.2,1,1014.7,1,1014.7,100,1014.7,100,47.9,100,47.2,100,222,100,223,100,59.8,100,58.7,100
2021-12-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T07:20:00.000Z,110,2021-12-21T07:22:54.292Z,44.66248,100,-66.36632,100,5.8,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,49.7,100,229,100,59.4,100,5,100,6,1,-3.2,1,1014.6,1,1014.6,100,1014.5,100,49.7,100,48.6,100,229,100,230,100,59.4,100,59.8,100
2021-12-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T07:30:00.000Z,110,2021-12-21T07:32:52.544Z,44.66245,100,-66.36628,100,5.9,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,51.8,100,230,100,65.2,100,5,100,6,1,-3.1,1,1014.3,1,1014.3,100,1014.2,100,51.8,100,50.8,100,230,100,231,100,65.2,100,63.7,100
2021-12-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T07:40:00.000Z,110,2021-12-21T07:42:54.386Z,44.6624,100,-66.36612,100,6.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,50.4,100,222,100,63.4,100,5,100,6,1,-2.8,1,1014.1,1,1014.1,100,1014.0,100,50.4,100,49.3,100,222,100,223,100,63.4,100,61.9,100
2021-12-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T07:50:00.000Z,110,2021-12-21T07:52:58.316Z,44.66245,100,-66.36618,100,5.9,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,53.6,100,221,100,63.4,100,5,100,8,1,-2.8,1,1013.7,1,1013.7,100,1013.7,100,53.6,100,52.2,100,221,100,222,100,63.4,100,63.0,100
2021-12-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T08:00:00.000Z,108,2021-12-21T08:03:01.094Z,44.66238,100,-66.36612,100,6.0,100,9.1,100,12.5,100,0.0,100,3.5,100,1.6,100,4.3,100,6.4,100,2.5,100,3.2,100,6.3,100,5.7,100,7.4,100,1013.6,100,54.7,100,229,100,66.6,100,5,100,8,1,-2.8,1,1013.6,1,1013.6,100,1013.5,100,54.7,100,52.9,100,229,100,230,100,66.6,100,63.4,100
