sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T00:00:00.000Z,108,2021-04-26T00:03:43.324Z,44.66557,100,-66.36388000000001,100,7.9,100,6.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,4.8,100,0.7,100,0.8,100,4.8,100,4.0,100,4.7,100,1006.2,100,17.6,100,53,100,20.9,100,5.0,100,8,1,-2.5,1,1006.2,1,1006.2,100,1006.2,100,17.6,100,17.3,100,53,100,57,100,20.9,100,19.8,100
2021-04-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T00:10:00.000Z,110,2021-04-26T00:14:20.913Z,44.66558,100,-66.36388000000001,100,8.4,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.7,100,54,100,21.2,100,5.0,100,8,1,-2.6,1,1006.0,1,1006.0,100,1006.0,100,18.7,100,18.0,100,54,100,57,100,21.2,100,20.5,100
2021-04-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T00:20:00.000Z,110,2021-04-26T00:23:25.701Z,44.66558,100,-66.36388000000001,100,7.8,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.4,100,53,100,22.0,100,5.0,100,8,1,-2.8,1,1006.0,1,1006.0,100,1005.9,100,19.4,100,18.7,100,53,100,56,100,22.0,100,22.0,100
2021-04-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T00:30:00.000Z,110,2021-04-26T00:33:21.324Z,44.66558,100,-66.3639,100,7.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,45,100,22.7,100,5.0,100,6,1,-2.8,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,18.7,100,45,100,48,100,22.7,100,22.0,100
2021-04-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T00:40:00.000Z,110,2021-04-26T00:42:25.561Z,44.6656,100,-66.36395,100,7.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.2,100,38,100,25.2,100,5.0,100,6,1,-2.9,1,1005.7,1,1005.7,100,1005.7,100,21.2,100,20.9,100,38,100,41,100,25.2,100,24.5,100
2021-04-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T00:50:00.000Z,110,2021-04-26T00:53:26.461Z,44.6656,100,-66.36399999999999,100,7.8,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.2,100,34,100,25.2,100,5.0,100,6,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,21.2,100,20.9,100,34,100,37,100,25.2,100,24.8,100
2021-04-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T01:00:00.000Z,108,2021-04-26T01:03:53.933Z,44.66565,100,-66.36403,100,7.7,100,6.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.6,100,3.9,100,4.3,100,1005.4,100,22.7,100,36,100,28.1,100,5.0,100,7,1,-2.8,1,1005.4,1,1005.4,100,1005.3,100,22.7,100,22.7,100,36,100,39,100,28.1,100,28.1,100
2021-04-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T01:10:00.000Z,110,2021-04-26T01:15:38.336Z,44.66563,100,-66.3641,100,7.7,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,33,100,31.0,100,5.0,100,7,1,-2.7,1,1005.3,1,1005.3,100,1005.2,100,24.1,100,24.1,100,33,100,35,100,31.0,100,29.9,100
2021-04-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T01:20:00.000Z,110,2021-04-26T01:23:42.834Z,44.665620000000004,100,-66.36417,100,7.6,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.4,100,34,100,28.1,100,5.0,100,7,1,-2.7,1,1005.1,1,1005.1,100,1005.1,100,23.4,100,23.8,100,34,100,37,100,28.1,100,27.7,100
2021-04-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T01:30:00.000Z,110,2021-04-26T01:33:39.549Z,44.66565,100,-66.36425,100,7.5,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.5,100,31,100,28.1,100,5.0,100,7,1,-2.9,1,1004.9,1,1004.9,100,1004.9,100,24.5,100,24.8,100,31,100,33,100,28.1,100,28.4,100
2021-04-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T01:40:00.000Z,110,2021-04-26T01:42:44.311Z,44.66567,100,-66.36433000000001,100,7.4,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.5,100,26,100,28.4,100,5.0,100,8,1,-3.0,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,24.5,100,26,100,29,100,28.4,100,28.4,100
2021-04-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T01:50:00.000Z,110,2021-04-26T01:52:43.030Z,44.66565,100,-66.36443,100,7.3,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.8,100,25,100,29.5,100,5.0,100,8,1,-3.0,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,24.5,100,25,100,27,100,29.5,100,30.2,100
2021-04-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T02:00:00.000Z,108,2021-04-26T02:03:01.488Z,44.66567,100,-66.36465,100,7.4,100,6.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.4,100,3.3,100,5.3,100,1004.3,100,25.6,100,27,100,30.2,100,5.0,100,7,1,-3.1,1,1004.3,1,1004.3,100,1004.2,100,25.6,100,25.6,100,27,100,30,100,30.2,100,30.6,100
2021-04-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T02:10:00.000Z,110,2021-04-26T02:15:45.209Z,44.66563,100,-66.36488,100,7.4,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.9,100,29,100,30.6,100,5.0,100,7,1,-3.1,1,1004.1,1,1004.1,100,1004.1,100,25.9,100,26.3,100,29,100,31,100,30.6,100,31.0,100
2021-04-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T02:20:00.000Z,110,2021-04-26T02:22:36.329Z,44.66555,100,-66.36533,100,7.3,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,30,100,32.8,100,5.0,100,8,1,-3.2,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,28.4,100,30,100,33,100,32.8,100,33.1,100
2021-04-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T02:30:00.000Z,110,2021-04-26T02:32:48.510Z,44.66538,100,-66.36588,100,7.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,30,100,32.8,100,5.0,100,8,1,-3.2,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,28.8,100,30,100,32,100,32.8,100,33.5,100
2021-04-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T02:40:00.000Z,110,2021-04-26T02:42:49.972Z,44.66503,100,-66.36652,100,7.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.8,100,32,100,34.9,100,5.0,100,8,1,-3.4,1,1003.3,1,1003.3,100,1003.3,100,28.8,100,28.8,100,32,100,34,100,34.9,100,34.9,100
2021-04-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T02:50:00.000Z,110,2021-04-26T02:53:53.987Z,44.66448,100,-66.36707,100,7.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.8,100,29,100,33.8,100,5.0,100,8,1,-3.3,1,1003.1,1,1003.1,100,1003.0,100,28.8,100,29.2,100,29,100,32,100,33.8,100,34.2,100
2021-04-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T03:00:00.000Z,108,2021-04-26T03:03:30.894Z,44.66398,100,-66.36733000000001,100,7.1,100,6.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.0,100,1002.8,100,29.5,100,26,100,35.3,100,5.0,100,8,1,-3.4,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,29.9,100,26,100,28,100,35.3,100,35.3,100
2021-04-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T03:10:00.000Z,110,2021-04-26T03:15:52.851Z,44.66373,100,-66.3674,100,7.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.6,100,24,100,35.3,100,5.0,100,8,1,-3.5,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,31.0,100,24,100,27,100,35.3,100,35.6,100
2021-04-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T03:20:00.000Z,110,2021-04-26T03:22:53.016Z,44.66353,100,-66.36738000000001,100,7.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,32.0,100,25,100,38.9,100,5.0,100,8,1,-3.6,1,1002.4,1,1002.4,100,1002.3,100,32.0,100,32.4,100,25,100,28,100,38.9,100,39.2,100
2021-04-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T03:30:00.000Z,110,2021-04-26T03:32:58.590Z,44.6634,100,-66.36738000000001,100,7.0,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,26,100,39.6,100,5.0,100,8,1,-3.8,1,1002.1,1,1002.1,100,1002.1,100,33.1,100,33.5,100,26,100,28,100,39.6,100,39.2,100
2021-04-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T03:40:00.000Z,110,2021-04-26T03:43:06.827Z,44.66332,100,-66.3674,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.5,100,28,100,38.2,100,5.0,100,8,1,-3.8,1,1001.9,1,1001.9,100,1001.9,100,33.5,100,34.2,100,28,100,30,100,38.2,100,38.9,100
2021-04-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T03:50:00.000Z,110,2021-04-26T03:53:12.769Z,44.6632,100,-66.3674,100,6.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,28,100,40.0,100,5.0,100,8,1,-3.8,1,1001.8,1,1001.8,100,1001.7,100,34.6,100,34.9,100,28,100,30,100,40.0,100,40.7,100
2021-04-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T04:00:00.000Z,108,2021-04-26T04:03:21.709Z,44.66312,100,-66.36735,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,2.9,100,3.6,100,1001.6,100,35.6,100,32,100,41.0,100,5.0,100,8,1,-3.8,1,1001.6,1,1001.6,100,1001.6,100,35.6,100,35.6,100,32,100,34,100,41.0,100,41.8,100
2021-04-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T04:10:00.000Z,110,2021-04-26T04:16:10.097Z,44.66308,100,-66.36737,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.1,100,37,100,43.9,100,5.0,100,8,1,-4.0,1,1001.3,1,1001.3,100,1001.3,100,37.1,100,37.1,100,37,100,39,100,43.9,100,43.9,100
2021-04-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T04:20:00.000Z,110,2021-04-26T04:23:14.445Z,44.66303,100,-66.36735,100,6.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.4,100,35,100,44.3,100,5.0,100,6,1,-4.0,1,1001.1,1,1001.1,100,1001.1,100,37.4,100,37.8,100,35,100,37,100,44.3,100,44.6,100
2021-04-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T04:30:00.000Z,110,2021-04-26T04:35:22.237Z,44.66298,100,-66.36735,100,6.6,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.1,100,35,100,44.6,100,5.0,100,6,1,-3.9,1,1001.0,1,1001.0,100,1000.9,100,37.1,100,37.1,100,35,100,37,100,44.6,100,42.8,100
2021-04-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T04:40:00.000Z,110,2021-04-26T04:42:15.515Z,44.66295,100,-66.36737,100,6.7,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,37.4,100,37,100,44.3,100,5.0,100,6,1,-3.9,1,1000.7,1,1000.7,100,1000.7,100,37.4,100,37.4,100,37,100,39,100,44.3,100,42.8,100
2021-04-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T04:50:00.000Z,110,2021-04-26T04:52:32.950Z,44.66295,100,-66.36738000000001,100,6.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,37.8,100,40,100,45.4,100,5.0,100,6,1,-3.9,1,1000.5,1,1000.5,100,1000.5,100,37.8,100,37.4,100,40,100,42,100,45.4,100,45.0,100
2021-04-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T05:00:00.000Z,108,2021-04-26T05:03:36.418Z,44.662929999999996,100,-66.3674,100,6.7,100,6.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,3.4,100,0.9,100,1.1,100,3.4,100,3.1,100,3.9,100,1000.3,100,40.3,100,41,100,47.2,100,5.0,100,6,1,-4.0,1,1000.3,1,1000.3,100,1000.2,100,40.3,100,40.0,100,41,100,43,100,47.2,100,46.8,100
2021-04-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T05:10:00.000Z,110,2021-04-26T05:15:29.462Z,44.6629,100,-66.36742,100,6.6,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,39.6,100,42,100,47.5,100,5.0,100,6,1,-4.0,1,1000.1,1,1000.1,100,1000.1,100,39.6,100,38.9,100,42,100,44,100,47.5,100,46.8,100
2021-04-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T05:20:00.000Z,110,2021-04-26T05:23:32.435Z,44.66287,100,-66.36738000000001,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.0,100,41,100,46.4,100,5.0,100,6,1,-3.8,1,1000.0,1,1000.0,100,1000.0,100,40.0,100,40.0,100,41,100,42,100,46.4,100,46.8,100
2021-04-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T05:30:00.000Z,110,2021-04-26T05:32:29.937Z,44.66282,100,-66.36733000000001,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.6,100,46,100,47.2,100,5.0,100,6,1,-3.6,1,999.9,1,999.9,100,999.9,100,39.6,100,36.7,100,46,100,48,100,47.2,100,46.1,100
2021-04-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T05:40:00.000Z,110,2021-04-26T05:42:39.200Z,44.66275,100,-66.36723,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.2,100,47,100,46.4,100,5.0,100,6,1,-3.4,1,999.9,1,999.9,100,999.9,100,39.2,100,37.1,100,47,100,50,100,46.4,100,44.3,100
2021-04-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T05:50:00.000Z,110,2021-04-26T05:52:32.986Z,44.66275,100,-66.36728000000001,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,40.0,100,47,100,47.2,100,5.0,100,6,1,-3.2,1,999.9,1,999.9,100,999.8,100,40.0,100,38.2,100,47,100,50,100,47.2,100,45.7,100
2021-04-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T06:00:00.000Z,108,2021-04-26T06:03:31.970Z,44.662729999999996,100,-66.36728000000001,100,6.5,100,6.5,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,3.8,100,1.2,100,1.5,100,4.0,100,3.4,100,4.3,100,999.8,100,38.9,100,46,100,44.3,100,5.0,100,6,1,-3.0,1,999.8,1,999.8,100,999.8,100,38.9,100,36.7,100,46,100,48,100,44.3,100,43.9,100
2021-04-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T06:10:00.000Z,110,2021-04-26T06:15:54.489Z,44.66268,100,-66.36723,100,6.4,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.0,100,43,100,45.4,100,5.0,100,6,1,-2.9,1,999.7,1,999.7,100,999.6,100,40.0,100,37.1,100,43,100,45,100,45.4,100,44.6,100
2021-04-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T06:20:00.000Z,110,2021-04-26T06:22:54.741Z,44.6627,100,-66.36725,100,6.4,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,40.0,100,39,100,47.5,100,5.0,100,6,1,-2.8,1,999.6,1,999.6,100,999.5,100,40.0,100,36.4,100,39,100,41,100,47.5,100,46.8,100
2021-04-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T06:30:00.000Z,110,2021-04-26T06:32:54.833Z,44.6627,100,-66.36723,100,6.3,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,40.0,100,39,100,45.7,100,5.0,100,6,1,-2.6,1,999.5,1,999.5,100,999.4,100,40.0,100,36.7,100,39,100,41,100,45.7,100,43.9,100
2021-04-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T06:40:00.000Z,110,2021-04-26T06:42:53.733Z,44.66268,100,-66.36723,100,6.3,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.7,100,39,100,47.9,100,5.0,100,6,1,-2.6,1,999.3,1,999.3,100,999.3,100,40.7,100,38.5,100,39,100,41,100,47.9,100,47.5,100
2021-04-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T06:50:00.000Z,110,2021-04-26T06:52:59.863Z,44.66268,100,-66.36723,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.3,100,38,100,48.6,100,5.0,100,6,1,-2.5,1,999.3,1,999.3,100,999.3,100,40.3,100,38.9,100,38,100,41,100,48.6,100,47.9,100
2021-04-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T07:00:00.000Z,108,2021-04-26T07:03:02.229Z,44.66268,100,-66.3672,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,0.8,100,1.7,100,4.0,100,1.2,100,1.4,100,4.2,100,3.4,100,4.3,100,999.2,100,40.0,100,38,100,46.8,100,5.0,100,6,1,-2.4,1,999.2,1,999.2,100,999.2,100,40.0,100,38.5,100,38,100,40,100,46.8,100,46.4,100
2021-04-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T07:10:00.000Z,110,2021-04-26T07:16:02.999Z,44.6627,100,-66.36718,100,6.3,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.9,100,35,100,47.2,100,5.0,100,6,1,-2.1,1,999.3,1,999.3,100,999.2,100,38.9,100,37.1,100,35,100,37,100,47.2,100,46.8,100
2021-04-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T07:20:00.000Z,110,2021-04-26T07:22:59.113Z,44.66268,100,-66.36717,100,6.4,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.8,100,31,100,42.8,100,5.0,100,6,1,-1.8,1,999.4,1,999.4,100,999.3,100,37.8,100,35.3,100,31,100,33,100,42.8,100,42.1,100
2021-04-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T07:30:00.000Z,110,2021-04-26T07:33:11.981Z,44.66265,100,-66.36712,100,6.6,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.0,100,27,100,42.5,100,5.0,100,6,1,-1.5,1,999.4,1,999.4,100,999.4,100,36.0,100,33.1,100,27,100,29,100,42.5,100,42.1,100
2021-04-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T07:40:00.000Z,110,2021-04-26T07:43:10.514Z,44.66263,100,-66.36707,100,6.8,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.0,100,24,100,43.9,100,5.0,100,5,1,-1.3,1,999.5,1,999.5,100,999.4,100,36.0,100,33.1,100,24,100,26,100,43.9,100,40.7,100
2021-04-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T07:50:00.000Z,110,2021-04-26T07:53:11.396Z,44.66268,100,-66.36703,100,6.8,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.7,100,10,100,37.4,100,5.0,100,5,1,-0.9,1,999.6,1,999.6,100,999.6,100,27.7,100,26.3,100,10,100,11,100,37.4,100,34.6,100
