sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T00:00:00.000Z,108,2022-03-13T00:02:27.304Z,44.66417,100,-66.36228,100,3.4,100,5.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,6.0,100,1.5,100,1.8,100,5.8,100,4.4,100,6.5,100,973.4,100,41.8,100,321,100,53.6,100,5,100,-2.4,1,5,1,973.4,1,973.4,100,973.3,100,41.8,100,41.0,100,321,100,321,100,53.6,100,52.9,100
2022-03-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T00:10:00.000Z,110,2022-03-13T00:12:29.601Z,44.66377,100,-66.3623,100,4.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.4,100,44.6,100,325,100,53.3,100,5,100,-1.7,1,6,1,973.4,1,973.4,100,973.4,100,44.6,100,43.6,100,325,100,325,100,53.3,100,51.5,100
2022-03-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T00:20:00.000Z,110,2022-03-13T00:22:32.118Z,44.6635,100,-66.36245,100,3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.4,100,48.2,100,327,100,58.7,100,5,100,-1.3,1,6,1,973.4,1,973.4,100,973.3,100,48.2,100,46.8,100,327,100,328,100,58.7,100,57.6,100
2022-03-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T00:30:00.000Z,110,2022-03-13T00:32:37.265Z,44.6632,100,-66.36268000000001,100,3.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.4,100,46.4,100,327,100,55.1,100,5,100,-1.6,1,6,1,973.4,1,973.4,100,973.4,100,46.4,100,45.0,100,327,100,328,100,55.1,100,54.0,100
2022-03-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T00:40:00.000Z,110,2022-03-13T00:42:38.052Z,44.66297,100,-66.36293,100,3.2,100,5.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.2,100,46.1,100,330,100,58.3,100,5,100,-1.9,1,6,1,973.2,1,973.2,100,973.2,100,46.1,100,45.0,100,330,100,332,100,58.3,100,56.9,100
2022-03-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T00:50:00.000Z,110,2022-03-13T00:52:44.411Z,44.66282,100,-66.36318,100,3.2,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.0,100,45.4,100,334,100,55.1,100,5,100,-2.0,1,6,1,973.0,1,973.0,100,973.0,100,45.4,100,43.9,100,334,100,335,100,55.1,100,54.0,100
2022-03-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T01:00:00.000Z,108,2022-03-13T01:02:45.873Z,44.66272,100,-66.36338,100,3.3,100,5.2,100,12.5,100,0.0,100,3.5,100,1.2,100,3.1,100,5.6,100,1.8,100,2.2,100,6.0,100,4.6,100,7.7,100,973.4,100,43.6,100,330,100,53.6,100,5,100,-1.3,1,5,1,973.4,1,973.4,100,973.4,100,43.6,100,42.1,100,330,100,332,100,53.6,100,52.9,100
2022-03-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T01:10:00.000Z,110,2022-03-13T01:15:45.914Z,44.66263,100,-66.36363,100,3.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.2,100,40.7,100,327,100,50.8,100,5,100,0.2,1,3,1,974.2,1,974.2,100,974.2,100,40.7,100,38.9,100,327,100,328,100,50.8,100,49.0,100
2022-03-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T01:20:00.000Z,110,2022-03-13T01:22:47.704Z,44.66255,100,-66.36381999999999,100,3.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.6,100,40.3,100,327,100,47.2,100,5,100,1.4,1,3,1,974.6,1,974.6,100,974.6,100,40.3,100,38.5,100,327,100,328,100,47.2,100,46.1,100
2022-03-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T01:30:00.000Z,110,2022-03-13T01:32:42.822Z,44.6625,100,-66.36403,100,3.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.9,100,43.2,100,325,100,51.5,100,5,100,2.1,1,3,1,974.9,1,974.9,100,974.8,100,43.2,100,41.0,100,325,100,327,100,51.5,100,49.7,100
2022-03-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T01:40:00.000Z,110,2022-03-13T01:42:41.282Z,44.662420000000004,100,-66.36418,100,3.0,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.9,100,44.6,100,325,100,54.4,100,5,100,1.5,1,3,1,974.9,1,974.9,100,974.9,100,44.6,100,42.1,100,325,100,327,100,54.4,100,53.6,100
2022-03-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T01:50:00.000Z,110,2022-03-13T01:52:51.411Z,44.6624,100,-66.36442,100,2.9,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.8,100,43.9,100,328,100,52.6,100,5,100,1.4,1,3,1,974.8,1,974.8,100,974.7,100,43.9,100,41.4,100,328,100,330,100,52.6,100,50.8,100
2022-03-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T02:00:00.000Z,108,2022-03-13T02:02:53.722Z,44.66237,100,-66.36447,100,2.9,100,5.0,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,5.8,100,1.8,100,2.3,100,6.0,100,4.8,100,8.0,100,974.7,100,42.5,100,328,100,53.3,100,5,100,1.5,1,3,1,974.7,1,974.7,100,974.7,100,42.5,100,39.6,100,328,100,330,100,53.3,100,51.5,100
2022-03-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T02:10:00.000Z,110,2022-03-13T02:16:04.379Z,44.66237,100,-66.36458,100,2.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.2,100,43.9,100,324,100,52.2,100,5,100,1.8,1,3,1,975.2,1,975.2,100,975.2,100,43.9,100,40.7,100,324,100,326,100,52.2,100,50.0,100
2022-03-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T02:20:00.000Z,110,2022-03-13T02:23:05.629Z,44.66233,100,-66.3646,100,2.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.9,100,43.9,100,320,100,52.6,100,5,100,2.5,1,3,1,975.9,1,975.9,100,975.9,100,43.9,100,41.0,100,320,100,321,100,52.6,100,51.8,100
2022-03-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T02:30:00.000Z,110,2022-03-13T02:33:05.436Z,44.66235,100,-66.36465,100,2.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.1,100,42.5,100,318,100,49.7,100,5,100,2.6,1,3,1,976.1,1,976.1,100,976.1,100,42.5,100,39.6,100,318,100,319,100,49.7,100,48.2,100
2022-03-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T02:40:00.000Z,110,2022-03-13T02:42:59.462Z,44.66233,100,-66.36473000000001,100,2.6,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,41.8,100,315,100,51.1,100,5,100,2.9,1,3,1,976.4,1,976.4,100,976.4,100,41.8,100,39.6,100,315,100,317,100,51.1,100,49.7,100
2022-03-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T02:50:00.000Z,110,2022-03-13T02:53:01.145Z,44.66233,100,-66.36477,100,2.4,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.7,100,38.9,100,306,100,46.4,100,5,100,3.3,1,3,1,976.7,1,976.7,100,976.6,100,38.9,100,38.2,100,306,100,308,100,46.4,100,46.8,100
2022-03-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T03:00:00.000Z,108,2022-03-13T03:03:12.172Z,44.66237,100,-66.36492,100,2.1,100,5.0,100,12.5,100,0.0,100,3.5,100,1.2,100,2.7,100,5.6,100,1.8,100,2.1,100,5.4,100,4.7,100,4.9,100,976.5,100,41.4,100,312,100,48.2,100,5,100,3.2,1,3,1,976.5,1,976.5,100,976.5,100,41.4,100,39.2,100,312,100,313,100,48.2,100,48.2,100
2022-03-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T03:10:00.000Z,110,2022-03-13T03:16:14.499Z,44.66238,100,-66.3651,100,2.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,40.3,100,322,100,49.7,100,5,100,3.0,1,3,1,976.4,1,976.4,100,976.4,100,40.3,100,37.4,100,322,100,324,100,49.7,100,48.2,100
2022-03-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T03:20:00.000Z,110,2022-03-13T03:23:14.607Z,44.66237,100,-66.36505,100,1.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,45.7,100,323,100,56.9,100,5,100,3.1,1,1,1,976.4,1,976.4,100,976.4,100,45.7,100,42.5,100,323,100,325,100,56.9,100,53.6,100
2022-03-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T03:30:00.000Z,110,2022-03-13T03:32:16.491Z,44.66237,100,-66.36511999999999,100,1.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.2,100,44.3,100,324,100,56.2,100,5,100,2.8,1,1,1,976.2,1,976.2,100,976.2,100,44.3,100,42.5,100,324,100,326,100,56.2,100,56.5,100
2022-03-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T03:40:00.000Z,110,2022-03-13T03:42:31.514Z,44.66233,100,-66.36495,100,1.4,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.3,100,47.5,100,330,100,57.6,100,5,100,3.1,1,0,1,976.3,1,976.3,100,976.3,100,47.5,100,44.3,100,330,100,332,100,57.6,100,57.2,100
2022-03-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T03:50:00.000Z,110,2022-03-13T03:52:32.455Z,44.66232,100,-66.36483,100,1.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,47.9,100,327,100,58.0,100,5,100,3.4,1,0,1,976.4,1,976.4,100,976.3,100,47.9,100,43.9,100,327,100,328,100,58.0,100,55.4,100
2022-03-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T04:00:00.000Z,108,2022-03-13T04:02:36.690Z,44.66233,100,-66.36482,100,1.2,100,5.1,100,12.5,100,0.0,100,3.5,100,1.1,100,3.1,100,5.7,100,1.7,100,2.2,100,5.7,100,4.6,100,9.1,100,976.3,100,45.7,100,329,100,56.9,100,5,100,2.9,1,0,1,976.3,1,976.3,100,976.3,100,45.7,100,42.1,100,329,100,330,100,56.9,100,52.2,100
2022-03-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T04:10:00.000Z,110,2022-03-13T04:15:23.245Z,44.66232,100,-66.36468,100,1.2,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.5,100,47.9,100,325,100,60.1,100,5,100,2.3,1,1,1,976.5,1,976.5,100,976.5,100,47.9,100,45.0,100,325,100,327,100,60.1,100,56.5,100
2022-03-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T04:20:00.000Z,110,2022-03-13T04:22:25.833Z,44.66232,100,-66.36465,100,1.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,48.6,100,329,100,58.7,100,5,100,1.8,1,0,1,976.4,1,976.4,100,976.3,100,48.6,100,46.1,100,329,100,331,100,58.7,100,56.9,100
2022-03-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T04:30:00.000Z,110,2022-03-13T04:32:28.895Z,44.6623,100,-66.36458,100,1.0,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.4,100,49.7,100,328,100,60.5,100,5,100,1.5,1,1,1,976.4,1,976.4,100,976.3,100,49.7,100,46.8,100,328,100,330,100,60.5,100,58.3,100
2022-03-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T04:40:00.000Z,110,2022-03-13T04:42:34.653Z,44.66232,100,-66.36442,100,1.2,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.1,100,48.2,100,325,100,59.4,100,5,100,2.2,1,1,1,977.1,1,977.1,100,977.1,100,48.2,100,45.0,100,325,100,327,100,59.4,100,57.2,100
2022-03-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T04:50:00.000Z,110,2022-03-13T04:52:40.805Z,44.66233,100,-66.36425,100,1.2,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.0,100,48.2,100,325,100,59.4,100,5,100,2.3,1,1,1,977.0,1,977.0,100,977.0,100,48.2,100,45.4,100,325,100,327,100,59.4,100,56.5,100
2022-03-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T05:00:00.000Z,108,2022-03-13T05:02:49.494Z,44.66237,100,-66.3641,100,1.1,100,5.1,100,12.5,100,0.0,100,3.5,100,1.3,100,3.6,100,5.8,100,2.0,100,2.5,100,5.6,100,4.9,100,5.0,100,977.4,100,49.7,100,326,100,59.8,100,5,100,2.6,1,1,1,977.4,1,977.4,100,977.3,100,49.7,100,47.2,100,326,100,328,100,59.8,100,58.3,100
2022-03-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T05:10:00.000Z,110,2022-03-13T05:15:48.842Z,44.66237,100,-66.36393000000001,100,1.1,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.6,100,49.0,100,327,100,59.8,100,5,100,2.4,1,1,1,977.6,1,977.6,100,977.6,100,49.0,100,46.8,100,327,100,329,100,59.8,100,58.7,100
2022-03-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T05:20:00.000Z,110,2022-03-13T05:22:47.087Z,44.66245,100,-66.36381999999999,100,0.9,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.9,100,51.8,100,326,100,64.4,100,5,100,2.0,1,3,1,977.9,1,977.9,100,977.9,100,51.8,100,49.7,100,326,100,328,100,64.4,100,62.6,100
2022-03-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T05:30:00.000Z,110,2022-03-13T05:32:52.667Z,44.6625,100,-66.36357,100,0.8,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.3,100,49.0,100,319,100,59.0,100,5,100,2.2,1,3,1,978.3,1,978.3,100,978.2,100,49.0,100,46.8,100,319,100,321,100,59.0,100,59.4,100
2022-03-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T05:40:00.000Z,110,2022-03-13T05:42:50.346Z,44.66258,100,-66.36336999999999,100,0.6,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.6,100,50.8,100,322,100,61.6,100,5,100,2.2,1,3,1,978.6,1,978.6,100,978.6,100,50.8,100,48.6,100,322,100,324,100,61.6,100,61.6,100
2022-03-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T05:50:00.000Z,110,2022-03-13T05:52:52.443Z,44.6627,100,-66.36327,100,0.4,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,49.0,100,319,100,61.2,100,5,100,2.3,1,3,1,979.0,1,979.0,100,979.0,100,49.0,100,46.8,100,319,100,321,100,61.2,100,61.2,100
2022-03-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T06:00:00.000Z,108,2022-03-13T06:02:53.626Z,44.66283,100,-66.36298000000001,100,0.5,100,5.0,100,12.5,100,0.0,100,3.5,100,1.4,100,3.5,100,6.0,100,2.1,100,2.6,100,6.2,100,5.0,100,9.1,100,979.1,100,50.0,100,317,100,61.6,100,5,100,2.6,1,3,1,979.1,1,979.1,100,979.1,100,50.0,100,48.2,100,317,100,319,100,61.6,100,59.4,100
2022-03-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T06:10:00.000Z,110,2022-03-13T06:15:16.023Z,44.66307000000001,100,-66.36268000000001,100,0.5,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,52.9,100,314,100,63.0,100,5,100,2.9,1,3,1,979.3,1,979.3,100,979.2,100,52.9,100,51.1,100,314,100,316,100,63.0,100,61.6,100
2022-03-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T06:20:00.000Z,110,2022-03-13T06:23:16.575Z,44.66323,100,-66.36253,100,0.4,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,54.0,100,315,100,63.7,100,5,100,3.1,1,3,1,979.6,1,979.6,100,979.5,100,54.0,100,52.6,100,315,100,317,100,63.7,100,63.0,100
2022-03-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T06:30:00.000Z,110,2022-03-13T06:32:17.198Z,44.66348,100,-66.3624,100,0.4,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.0,100,51.8,100,316,100,71.3,100,5,100,3.8,1,3,1,980.0,1,980.0,100,980.0,100,51.8,100,50.0,100,316,100,317,100,71.3,100,69.8,100
2022-03-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T06:40:00.000Z,110,2022-03-13T06:42:19.875Z,44.66385,100,-66.36228,100,0.3,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,53.6,100,303,100,66.2,100,5,100,4.1,1,3,1,980.3,1,980.3,100,980.3,100,53.6,100,52.2,100,303,100,305,100,66.2,100,64.8,100
2022-03-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T06:50:00.000Z,110,2022-03-13T06:52:24.380Z,44.66408,100,-66.36228,100,0.3,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.4,100,53.6,100,305,100,66.6,100,5,100,4.0,1,3,1,980.4,1,980.4,100,980.4,100,53.6,100,52.2,100,305,100,307,100,66.6,100,67.0,100
2022-03-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T07:00:00.000Z,108,2022-03-13T07:02:23.389Z,44.66435,100,-66.36227,100,0.4,100,5.0,100,12.5,100,0.0,100,3.5,100,1.4,100,3.9,100,5.9,100,2.2,100,2.7,100,6.1,100,5.1,100,5.9,100,980.7,100,49.7,100,306,100,61.9,100,5,100,4.4,1,3,1,980.7,1,980.7,100,980.7,100,49.7,100,48.6,100,306,100,308,100,61.9,100,61.2,100
2022-03-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T07:10:00.000Z,110,2022-03-13T07:15:32.020Z,44.66437,100,-66.36223000000001,100,0.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.0,100,57.6,100,308,100,71.3,100,5,100,4.4,1,3,1,981.0,1,981.0,100,980.9,100,57.6,100,56.5,100,308,100,309,100,71.3,100,69.8,100
2022-03-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T07:20:00.000Z,110,2022-03-13T07:22:28.747Z,44.66452,100,-66.36223000000001,100,0.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,56.2,100,309,100,68.8,100,5,100,5.0,1,3,1,981.3,1,981.3,100,981.3,100,56.2,100,55.1,100,309,100,310,100,68.8,100,66.6,100
2022-03-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T07:30:00.000Z,110,2022-03-13T07:32:27.950Z,44.66465,100,-66.36225,100,0.0,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,56.2,100,305,100,69.1,100,5,100,5.3,1,1,1,981.6,1,981.6,100,981.6,100,56.2,100,54.4,100,305,100,306,100,69.1,100,68.8,100
2022-03-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T07:40:00.000Z,110,2022-03-13T07:42:40.095Z,44.66473,100,-66.36233,100,-0.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,53.3,100,308,100,65.9,100,5,100,4.9,1,3,1,982.0,1,982.0,100,982.0,100,53.3,100,52.2,100,308,100,309,100,65.9,100,65.9,100
2022-03-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T07:50:00.000Z,110,2022-03-13T07:52:42.093Z,44.66467,100,-66.3623,100,-0.7,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,55.1,100,313,100,65.5,100,5,100,5.4,1,2,1,982.4,1,982.4,100,982.3,100,55.1,100,53.6,100,313,100,314,100,65.5,100,64.8,100
2022-03-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T08:00:00.000Z,108,2022-03-13T08:02:40.809Z,44.66482,100,-66.36235,100,-1.0,100,5.0,100,12.5,100,0.0,100,3.5,100,1.4,100,3.7,100,5.6,100,2.2,100,2.6,100,5.7,100,4.9,100,5.6,100,982.7,100,55.4,100,311,100,65.2,100,5,100,5.4,1,3,1,982.7,1,982.7,100,982.7,100,55.4,100,54.4,100,311,100,312,100,65.2,100,64.4,100
2022-03-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T08:10:00.000Z,110,2022-03-13T08:15:45.889Z,44.6649,100,-66.36243,100,-1.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,52.2,100,313,100,66.2,100,5,100,5.6,1,3,1,983.2,1,983.2,100,983.1,100,52.2,100,51.1,100,313,100,314,100,66.2,100,65.2,100
