sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T00:00:00.000Z,108,2021-04-07T00:03:36.654Z,44.66458,100,-66.36556999999999,100,6.7,100,5.9,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.8,100,3.4,100,3.8,100,1010.2,100,29.9,100,27,100,36.7,100,5.0,100,0.5,1,1,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,28.8,100,27,100,28,100,36.7,100,36.0,100
2021-04-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T00:10:00.000Z,110,2021-04-07T00:13:31.114Z,44.66408,100,-66.36632,100,7.2,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,28,100,33.1,100,5.0,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.3,100,27.4,100,26.3,100,28,100,29,100,33.1,100,31.7,100
2021-04-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T00:20:00.000Z,110,2021-04-07T00:23:33.823Z,44.66363,100,-66.36683000000001,100,6.4,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,27,100,31.7,100,5.0,100,0.7,1,3,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,24.8,100,27,100,28,100,31.7,100,30.2,100
2021-04-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T00:30:00.000Z,110,2021-04-07T00:33:33.361Z,44.66317,100,-66.36702,100,6.4,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,27,100,28.8,100,5.0,100,0.8,1,3,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.3,100,27,100,29,100,28.8,100,26.3,100
2021-04-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T00:40:00.000Z,110,2021-04-07T00:43:39.044Z,44.66282,100,-66.36683000000001,100,6.4,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,24,100,28.1,100,5.0,100,0.8,1,3,1,1010.9,1,1010.9,100,1010.8,100,23.8,100,22.0,100,24,100,26,100,28.1,100,27.0,100
2021-04-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T00:50:00.000Z,110,2021-04-07T00:52:38.492Z,44.66258,100,-66.36662,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,23,100,28.8,100,5.0,100,0.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.0,100,23,100,25,100,28.8,100,27.7,100
2021-04-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T01:00:00.000Z,108,2021-04-07T01:03:07.811Z,44.66245,100,-66.36652,100,6.5,100,5.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.6,100,1011.0,100,26.3,100,22,100,33.5,100,5.0,100,1.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,24.8,100,22,100,23,100,33.5,100,33.1,100
2021-04-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T01:10:00.000Z,110,2021-04-07T01:16:41.743Z,44.66238,100,-66.36653000000001,100,6.5,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.1,100,24,100,28.4,100,5.0,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.1,100,23.0,100,24,100,26,100,28.4,100,27.4,100
2021-04-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T01:20:00.000Z,110,2021-04-07T01:22:38.972Z,44.66232,100,-66.36652,100,6.4,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,26,100,28.4,100,5.0,100,1.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.0,100,26,100,27,100,28.4,100,27.7,100
2021-04-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T01:30:00.000Z,110,2021-04-07T01:32:52.262Z,44.6623,100,-66.3666,100,6.2,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,24,100,25.6,100,5.0,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.2,100,22.0,100,20.9,100,24,100,26,100,25.6,100,25.2,100
2021-04-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T01:40:00.000Z,110,2021-04-07T01:42:57.627Z,44.6623,100,-66.36663,100,6.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,23,100,24.8,100,5.0,100,1.3,1,3,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,19.8,100,23,100,25,100,24.8,100,24.1,100
2021-04-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T01:50:00.000Z,110,2021-04-07T01:52:56.155Z,44.66225,100,-66.36667,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,22,100,27.7,100,5.0,100,1.2,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.0,100,22,100,23,100,27.7,100,27.4,100
2021-04-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T02:00:00.000Z,108,2021-04-07T02:03:17.764Z,44.66225,100,-66.36668,100,6.3,100,5.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.8,100,3.6,100,1011.4,100,22.3,100,24,100,26.6,100,5.0,100,1.4,1,3,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.2,100,24,100,26,100,26.6,100,25.6,100
2021-04-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T02:10:00.000Z,110,2021-04-07T02:15:57.661Z,44.66227,100,-66.36673,100,6.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,23,100,26.3,100,5.0,100,1.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,20.9,100,23,100,25,100,26.3,100,25.6,100
2021-04-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T02:20:00.000Z,110,2021-04-07T02:22:54.330Z,44.66223,100,-66.36675,100,6.2,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,17,100,23.8,100,5.0,100,1.5,1,1,1,1011.5,1,1011.5,100,1011.5,100,19.4,100,17.6,100,17,100,19,100,23.8,100,22.0,100
2021-04-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T02:30:00.000Z,110,2021-04-07T02:33:04.463Z,44.66225,100,-66.36673,100,6.4,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,19,100,28.4,100,5.0,100,1.5,1,1,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,20.9,100,19,100,21,100,28.4,100,27.4,100
2021-04-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T02:40:00.000Z,110,2021-04-07T02:43:00.685Z,44.66223,100,-66.36676999999999,100,6.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.6,100,23,100,30.6,100,5.0,100,1.3,1,1,1,1011.5,1,1011.5,100,1011.4,100,26.6,100,25.6,100,23,100,25,100,30.6,100,30.2,100
2021-04-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T02:50:00.000Z,110,2021-04-07T02:53:21.554Z,44.66222,100,-66.36675,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,26,100,31.3,100,5.0,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.3,100,26.3,100,25.6,100,26,100,27,100,31.3,100,30.6,100
2021-04-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T03:00:00.000Z,108,2021-04-07T03:03:48.968Z,44.66222,100,-66.36675,100,6.4,100,5.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.1,100,1011.3,100,25.6,100,25,100,29.9,100,5.0,100,1.1,1,0,1,1011.3,1,1011.3,100,1011.3,100,25.6,100,24.5,100,25,100,27,100,29.9,100,29.5,100
2021-04-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T03:10:00.000Z,110,2021-04-07T03:16:28.142Z,44.66223,100,-66.36675,100,6.3,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,22,100,27.0,100,5.0,100,1.0,1,1,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.3,100,22,100,24,100,27.0,100,26.3,100
2021-04-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T03:20:00.000Z,110,2021-04-07T03:23:24.380Z,44.66222,100,-66.36673,100,6.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,21,100,26.6,100,5.0,100,0.9,1,0,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.3,100,21,100,23,100,26.6,100,26.3,100
2021-04-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T03:30:00.000Z,110,2021-04-07T03:33:27.853Z,44.6622,100,-66.3667,100,6.2,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.6,100,25,100,29.5,100,5.0,100,0.7,1,0,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,24.8,100,25,100,27,100,29.5,100,28.8,100
2021-04-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T03:40:00.000Z,110,2021-04-07T03:43:33.483Z,44.66217,100,-66.36665,100,6.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,23,100,30.6,100,5.0,100,0.6,1,1,1,1011.5,1,1011.5,100,1011.4,100,25.9,100,25.2,100,23,100,25,100,30.6,100,29.9,100
2021-04-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T03:50:00.000Z,110,2021-04-07T03:53:34.474Z,44.66215,100,-66.36663,100,6.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,24,100,33.1,100,5.0,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.3,100,28.1,100,27.4,100,24,100,25,100,33.1,100,32.0,100
2021-04-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T04:00:00.000Z,108,2021-04-07T04:03:43.810Z,44.66218,100,-66.36665,100,6.0,100,5.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,3.0,100,1011.3,100,26.3,100,35,100,30.6,100,5.0,100,0.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.6,100,35,100,37,100,30.6,100,30.2,100
2021-04-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T04:10:00.000Z,110,2021-04-07T04:15:44.050Z,44.6622,100,-66.36672,100,5.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.2,100,42,100,30.2,100,5.0,100,0.1,1,0,1,1011.3,1,1011.3,100,1011.2,100,25.2,100,24.5,100,42,100,43,100,30.2,100,29.5,100
2021-04-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T04:20:00.000Z,110,2021-04-07T04:22:47.603Z,44.6622,100,-66.36667,100,5.9,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,44,100,27.4,100,5.0,100,0.1,1,0,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,22.7,100,44,100,45,100,27.4,100,27.4,100
2021-04-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T04:30:00.000Z,110,2021-04-07T04:32:46.960Z,44.66217,100,-66.36658,100,5.8,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,31,100,24.5,100,5.0,100,0.2,1,1,1,1011.5,1,1011.5,100,1011.4,100,20.5,100,19.8,100,31,100,33,100,24.5,100,24.5,100
2021-04-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T04:40:00.000Z,110,2021-04-07T04:42:45.252Z,44.66217,100,-66.36658,100,5.7,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,29,100,22.3,100,5.0,100,0.3,1,2,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,17.6,100,29,100,30,100,22.3,100,22.3,100
2021-04-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T04:50:00.000Z,110,2021-04-07T04:53:49.490Z,44.66218,100,-66.36658,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,32,100,19.1,100,5.0,100,0.3,1,3,1,1011.6,1,1011.6,100,1011.5,100,16.2,100,15.5,100,32,100,33,100,19.1,100,18.4,100
2021-04-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T05:00:00.000Z,108,2021-04-07T05:02:53.437Z,44.66222,100,-66.36657,100,5.6,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,3.2,100,1011.6,100,16.6,100,32,100,19.1,100,5.0,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.5,100,16.6,100,16.2,100,32,100,33,100,19.1,100,18.7,100
2021-04-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T05:10:00.000Z,110,2021-04-07T05:15:54.682Z,44.66222,100,-66.36655,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,27,100,22.0,100,5.0,100,0.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.3,100,27,100,29,100,22.0,100,21.6,100
2021-04-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T05:20:00.000Z,110,2021-04-07T05:22:53.600Z,44.66227,100,-66.3665,100,5.5,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,23,100,23.0,100,5.0,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,18.4,100,23,100,25,100,23.0,100,22.7,100
2021-04-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T05:30:00.000Z,110,2021-04-07T05:33:05.173Z,44.66227,100,-66.3664,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,22,100,24.1,100,5.0,100,0.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,22,100,24,100,24.1,100,23.8,100
2021-04-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T05:40:00.000Z,110,2021-04-07T05:43:02.472Z,44.66232,100,-66.36633,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,23,100,22.0,100,5.0,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.6,100,18.4,100,17.3,100,23,100,25,100,22.0,100,21.2,100
2021-04-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T05:50:00.000Z,110,2021-04-07T05:53:03.845Z,44.66237,100,-66.36623,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,22,100,19.1,100,5.0,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,14.8,100,22,100,24,100,19.1,100,18.0,100
2021-04-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T06:00:00.000Z,108,2021-04-07T06:03:12.556Z,44.66243,100,-66.36615,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,3.3,100,1011.7,100,15.8,100,24,100,18.4,100,5.0,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,14.8,100,24,100,26,100,18.4,100,17.3,100
2021-04-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T06:10:00.000Z,110,2021-04-07T06:16:14.054Z,44.6625,100,-66.36613,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,21,100,17.6,100,5.0,100,0.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.0,100,21,100,22,100,17.6,100,16.9,100
2021-04-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T06:20:00.000Z,110,2021-04-07T06:23:14.151Z,44.66252,100,-66.36605,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,19,100,20.2,100,5.0,100,0.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,14.8,100,19,100,20,100,20.2,100,19.8,100
2021-04-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T06:30:00.000Z,110,2021-04-07T06:33:15.465Z,44.66265,100,-66.36593,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,20,100,22.3,100,5.0,100,0.2,1,1,1,1011.7,1,1011.7,100,1011.6,100,17.6,100,16.9,100,20,100,21,100,22.3,100,21.2,100
2021-04-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T06:40:00.000Z,110,2021-04-07T06:43:13.263Z,44.66288,100,-66.3658,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,24,100,23.4,100,5.0,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.0,100,24,100,25,100,23.4,100,22.7,100
2021-04-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T06:50:00.000Z,110,2021-04-07T06:53:23.531Z,44.66323,100,-66.36553,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,26,100,22.3,100,5.0,100,0.3,1,0,1,1011.7,1,1011.7,100,1011.6,100,18.7,100,18.0,100,26,100,28,100,22.3,100,22.0,100
2021-04-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T07:00:00.000Z,108,2021-04-07T07:03:30.269Z,44.66375,100,-66.36518000000001,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,3.6,100,1011.7,100,21.2,100,27,100,24.1,100,5.0,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.6,100,21.2,100,20.9,100,27,100,29,100,24.1,100,24.1,100
2021-04-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T07:10:00.000Z,110,2021-04-07T07:16:31.928Z,44.66452,100,-66.36477,100,5.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,29,100,23.4,100,5.0,100,0.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.1,100,29,100,31,100,23.4,100,23.8,100
2021-04-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T07:20:00.000Z,110,2021-04-07T07:23:32.207Z,44.66513,100,-66.36437,100,5.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,25,100,23.4,100,5.0,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.4,100,25,100,26,100,23.4,100,22.7,100
2021-04-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T07:30:00.000Z,110,2021-04-07T07:32:29.940Z,44.66522,100,-66.36423,100,5.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,22,100,25.2,100,5.0,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.5,100,19.4,100,19.1,100,22,100,24,100,25.2,100,23.8,100
2021-04-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T07:40:00.000Z,110,2021-04-07T07:42:33.475Z,44.66525,100,-66.3642,100,5.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.6,100,21,100,22.3,100,5.0,100,-0.1,1,0,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.6,100,21,100,22,100,22.3,100,22.0,100
2021-04-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T07:50:00.000Z,110,2021-04-07T07:53:37.316Z,44.66527,100,-66.36418,100,5.3,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,8,100,24.5,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.5,100,20.9,100,20.5,100,8,100,9,100,24.5,100,24.1,100
