sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T00:00:00.000Z,108,2021-03-07T00:03:12.978Z,,-1,,-1,0.2,100,5.2,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,4.7,100,1.0,100,1.2,100,4.8,100,4.0,100,6.1,100,1013.4,100,32.8,100,276,100,40.3,100,5.0,100,3,1,2.5,1,1013.4,1,1013.4,100,1013.4,100,32.8,100,31.7,100,276,100,277,100,40.3,100,39.2,100
2021-03-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T00:10:00.000Z,110,2021-03-07T00:12:58.856Z,44.66205,100,-66.3654,100,1.0,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,275,100,40.0,100,5.0,100,3,1,2.6,1,1013.6,1,1013.6,100,1013.6,100,32.0,100,31.0,100,275,100,276,100,40.0,100,38.9,100
2021-03-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T00:20:00.000Z,110,2021-03-07T00:23:05.774Z,44.66203,100,-66.36525,100,0.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.9,100,285,100,45.0,100,5.0,100,2,1,2.6,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,33.5,100,285,100,286,100,45.0,100,43.6,100
2021-03-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T00:30:00.000Z,110,2021-03-07T00:33:13.602Z,44.66202,100,-66.36528,100,0.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.0,100,284,100,39.6,100,5.0,100,3,1,2.7,1,1014.0,1,1014.0,100,1014.0,100,32.0,100,30.6,100,284,100,285,100,39.6,100,38.9,100
2021-03-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T00:40:00.000Z,110,2021-03-07T00:43:06.321Z,44.66195,100,-66.3652,100,0.2,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.8,100,289,100,43.6,100,5.0,100,3,1,2.8,1,1014.2,1,1014.2,100,1014.2,100,33.8,100,32.0,100,289,100,290,100,43.6,100,41.4,100
2021-03-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T00:50:00.000Z,110,2021-03-07T00:53:08.697Z,44.6619,100,-66.36515,100,0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,283,100,43.6,100,5.0,100,2,1,2.9,1,1014.4,1,1014.4,100,1014.3,100,35.6,100,33.8,100,283,100,285,100,43.6,100,43.9,100
2021-03-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T01:00:00.000Z,108,2021-03-07T01:03:51.632Z,44.6619,100,-66.36505,100,0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,5.0,100,1.0,100,1.2,100,5.0,100,3.9,100,6.9,100,1014.6,100,34.6,100,284,100,43.2,100,5.0,100,3,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,32.8,100,284,100,286,100,43.2,100,42.1,100
2021-03-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T01:10:00.000Z,110,2021-03-07T01:15:25.656Z,44.66187,100,-66.36495,100,0.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.6,100,284,100,41.0,100,5.0,100,3,1,3.1,1,1014.8,1,1014.8,100,1014.8,100,34.6,100,32.4,100,284,100,286,100,41.0,100,38.2,100
2021-03-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T01:20:00.000Z,110,2021-03-07T01:23:53.525Z,44.66185,100,-66.3649,100,0.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.2,100,281,100,41.0,100,5.0,100,3,1,3.0,1,1014.9,1,1014.9,100,1014.9,100,34.2,100,32.0,100,281,100,283,100,41.0,100,40.3,100
2021-03-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T01:30:00.000Z,110,2021-03-07T01:32:26.146Z,44.66185,100,-66.36487,100,0.4,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,285,100,39.2,100,5.0,100,3,1,3.1,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,28.4,100,285,100,286,100,39.2,100,38.5,100
2021-03-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T01:40:00.000Z,110,2021-03-07T01:43:26.198Z,44.66187,100,-66.36475,100,0.1,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,30.6,100,293,100,40.0,100,5.0,100,3,1,3.2,1,1015.4,1,1015.4,100,1015.4,100,30.6,100,28.4,100,293,100,295,100,40.0,100,38.9,100
2021-03-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T01:50:00.000Z,110,2021-03-07T01:53:33.251Z,44.66183,100,-66.36471999999999,100,0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,297,100,37.8,100,5.0,100,3,1,3.1,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,28.8,100,297,100,299,100,37.8,100,36.7,100
2021-03-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T02:00:00.000Z,108,2021-03-07T02:03:34.557Z,44.66183,100,-66.36473000000001,100,0.0,100,5.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.3,100,4.9,100,4.0,100,6.7,100,1015.6,100,28.1,100,296,100,33.5,100,5.0,100,3,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,28.1,100,25.9,100,296,100,298,100,33.5,100,34.2,100
2021-03-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T02:10:00.000Z,110,2021-03-07T02:15:35.179Z,44.66185,100,-66.36485,100,0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,289,100,36.0,100,5.0,100,3,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,25.2,100,289,100,290,100,36.0,100,32.8,100
2021-03-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T02:20:00.000Z,110,2021-03-07T02:22:31.967Z,44.66182,100,-66.36535,100,-0.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,300,100,32.4,100,5.0,100,3,1,2.9,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,25.2,100,300,100,302,100,32.4,100,31.3,100
2021-03-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T02:30:00.000Z,110,2021-03-07T02:32:39.946Z,44.66197,100,-66.36585,100,-0.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,296,100,34.9,100,5.0,100,1,1,2.9,1,1016.0,1,1016.0,100,1016.0,100,26.6,100,24.5,100,296,100,297,100,34.9,100,31.3,100
2021-03-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T02:40:00.000Z,110,2021-03-07T02:43:44.393Z,44.66198,100,-66.36593,100,-0.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,298,100,32.0,100,5.0,100,1,1,2.8,1,1016.1,1,1016.1,100,1016.0,100,25.6,100,24.1,100,298,100,300,100,32.0,100,30.6,100
2021-03-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T02:50:00.000Z,110,2021-03-07T02:52:49.244Z,44.662,100,-66.36596999999999,100,-0.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.0,100,303,100,33.8,100,5.0,100,1,1,2.8,1,1016.1,1,1016.1,100,1016.1,100,27.0,100,25.2,100,303,100,304,100,33.8,100,32.4,100
2021-03-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T03:00:00.000Z,108,2021-03-07T03:03:14.232Z,44.66202,100,-66.36593,100,-0.2,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,5.0,100,1.2,100,1.5,100,5.1,100,4.3,100,6.5,100,1016.2,100,27.7,100,307,100,35.6,100,5.0,100,1,1,2.8,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,25.6,100,307,100,308,100,35.6,100,34.9,100
2021-03-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T03:10:00.000Z,110,2021-03-07T03:15:49.000Z,44.662,100,-66.3659,100,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,307,100,37.8,100,5.0,100,1,1,2.8,1,1016.4,1,1016.4,100,1016.3,100,27.7,100,25.6,100,307,100,308,100,37.8,100,37.4,100
2021-03-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T03:20:00.000Z,110,2021-03-07T03:22:50.617Z,44.66202,100,-66.36563000000001,100,-0.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,307,100,41.0,100,5.0,100,1,1,2.7,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,31.0,100,307,100,309,100,41.0,100,41.4,100
2021-03-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T03:30:00.000Z,110,2021-03-07T03:33:48.895Z,44.66198,100,-66.36533,100,-0.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.9,100,316,100,43.2,100,5.0,100,1,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,34.9,100,33.8,100,316,100,318,100,43.2,100,42.1,100
2021-03-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T03:40:00.000Z,110,2021-03-07T03:43:06.325Z,44.66203,100,-66.36503,100,-1.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.9,100,310,100,41.0,100,5.0,100,1,1,2.2,1,1016.4,1,1016.4,100,1016.4,100,34.9,100,33.8,100,310,100,311,100,41.0,100,39.6,100
2021-03-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T03:50:00.000Z,110,2021-03-07T03:53:05.274Z,44.66202,100,-66.36477,100,-1.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,325,100,41.8,100,5.0,100,1,1,2.2,1,1016.5,1,1016.5,100,1016.5,100,32.8,100,31.7,100,325,100,326,100,41.8,100,41.4,100
2021-03-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T04:00:00.000Z,108,2021-03-07T04:03:03.562Z,44.66212,100,-66.36435,100,-1.4,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.9,100,1.3,100,1.6,100,4.9,100,4.1,100,5.9,100,1016.7,100,33.1,100,322,100,45.0,100,5.0,100,1,1,2.1,1,1016.7,1,1016.7,100,1016.6,100,33.1,100,32.0,100,322,100,323,100,45.0,100,42.5,100
2021-03-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T04:10:00.000Z,110,2021-03-07T04:16:07.091Z,44.66217,100,-66.36393000000001,100,-1.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.6,100,322,100,43.2,100,5.0,100,1,1,2.0,1,1016.7,1,1016.7,100,1016.7,100,35.6,100,34.9,100,322,100,324,100,43.2,100,42.5,100
2021-03-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T04:20:00.000Z,110,2021-03-07T04:25:07.136Z,44.662420000000004,100,-66.36353000000001,100,-1.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.9,100,323,100,42.1,100,5.0,100,1,1,2.0,1,1016.9,1,1016.9,100,1016.8,100,34.9,100,34.2,100,323,100,324,100,42.1,100,41.0,100
2021-03-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T04:30:00.000Z,110,2021-03-07T04:33:10.741Z,44.66272,100,-66.36308000000001,100,-2.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.0,100,324,100,39.2,100,5.0,100,1,1,1.8,1,1017.0,1,1017.0,100,1016.9,100,32.0,100,31.3,100,324,100,325,100,39.2,100,38.9,100
2021-03-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T04:40:00.000Z,110,2021-03-07T04:43:15.851Z,44.66305,100,-66.36287,100,-2.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,326,100,41.0,100,5.0,100,1,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,33.1,100,32.8,100,326,100,327,100,41.0,100,40.3,100
2021-03-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T04:50:00.000Z,110,2021-03-07T04:53:10.555Z,44.66355,100,-66.36275,100,-2.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.5,100,334,100,43.9,100,5.0,100,1,1,1.4,1,1017.0,1,1017.0,100,1016.9,100,33.5,100,33.1,100,334,100,335,100,43.9,100,43.6,100
2021-03-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T05:00:00.000Z,108,2021-03-07T05:03:24.100Z,44.66403,100,-66.36278,100,-2.6,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,5.2,100,1.3,100,1.6,100,5.0,100,4.2,100,6.1,100,1017.1,100,31.7,100,331,100,39.2,100,5.0,100,1,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,31.7,100,31.3,100,331,100,332,100,39.2,100,39.2,100
2021-03-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T05:10:00.000Z,110,2021-03-07T05:15:23.155Z,44.66432,100,-66.3628,100,-2.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,332,100,38.9,100,5.0,100,1,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,31.7,100,31.7,100,332,100,333,100,38.9,100,39.2,100
2021-03-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T05:20:00.000Z,110,2021-03-07T05:22:28.508Z,44.664629999999995,100,-66.363,100,-3.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,327,100,39.2,100,5.0,100,2,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,31.3,100,31.3,100,327,100,328,100,39.2,100,39.6,100
2021-03-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T05:30:00.000Z,110,2021-03-07T05:32:31.858Z,44.66485,100,-66.36317,100,-3.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,325,100,38.5,100,5.0,100,3,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,29.2,100,29.2,100,325,100,326,100,38.5,100,38.9,100
2021-03-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T05:40:00.000Z,110,2021-03-07T05:43:24.968Z,44.66498,100,-66.36325,100,-3.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.5,100,324,100,37.8,100,5.0,100,3,1,1.5,1,1017.6,1,1017.6,100,1017.5,100,29.5,100,29.9,100,324,100,325,100,37.8,100,38.5,100
2021-03-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T05:50:00.000Z,110,2021-03-07T05:52:29.992Z,44.66502,100,-66.36325,100,-3.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,330,100,40.7,100,5.0,100,3,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,31.7,100,32.0,100,330,100,331,100,40.7,100,41.4,100
2021-03-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T06:00:00.000Z,108,2021-03-07T06:02:35.820Z,44.66505,100,-66.36327,100,-3.6,100,5.1,100,12.7,100,0.0,100,3.5,100,0.9,100,3.2,100,4.8,100,1.4,100,1.8,100,4.9,100,4.3,100,5.7,100,1017.7,100,29.5,100,327,100,37.1,100,5.0,100,3,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,29.5,100,29.9,100,327,100,328,100,37.1,100,37.4,100
2021-03-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T06:10:00.000Z,110,2021-03-07T06:15:34.537Z,44.66507,100,-66.36328,100,-3.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.8,100,331,100,41.4,100,5.0,100,3,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,28.8,100,29.2,100,331,100,332,100,41.4,100,41.4,100
2021-03-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T06:20:00.000Z,110,2021-03-07T06:22:31.037Z,44.665079999999996,100,-66.36318,100,-4.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,319,100,34.2,100,5.0,100,3,1,1.6,1,1018.0,1,1018.0,100,1017.9,100,25.9,100,25.9,100,319,100,320,100,34.2,100,34.6,100
2021-03-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T06:30:00.000Z,110,2021-03-07T06:32:48.635Z,44.66507,100,-66.36308000000001,100,-4.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,323,100,34.9,100,5.0,100,1,1,1.6,1,1018.0,1,1018.0,100,1018.0,100,26.6,100,26.6,100,323,100,324,100,34.9,100,34.9,100
2021-03-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T06:40:00.000Z,110,2021-03-07T06:42:47.916Z,44.66502,100,-66.36303000000001,100,-4.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,335,100,34.9,100,5.0,100,2,1,1.6,1,1018.1,1,1018.1,100,1018.0,100,25.6,100,25.6,100,335,100,336,100,34.9,100,34.6,100
2021-03-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T06:50:00.000Z,110,2021-03-07T06:52:49.067Z,44.66502,100,-66.36298000000001,100,-4.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,329,100,35.3,100,5.0,100,3,1,1.6,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,25.9,100,329,100,329,100,35.3,100,34.9,100
2021-03-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T07:00:00.000Z,108,2021-03-07T07:03:05.749Z,44.66503,100,-66.36298000000001,100,-4.3,100,4.9,100,12.6,100,0.0,100,3.5,100,0.8,100,2.4,100,5.1,100,1.3,100,1.7,100,5.1,100,4.5,100,5.4,100,1018.3,100,23.8,100,341,100,32.8,100,5.0,100,2,1,1.6,1,1018.3,1,1018.3,100,1018.2,100,23.8,100,23.4,100,341,100,342,100,32.8,100,32.8,100
2021-03-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T07:10:00.000Z,110,2021-03-07T07:15:50.879Z,44.66502,100,-66.36296999999999,100,-4.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,348,100,32.0,100,5.0,100,2,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.7,100,348,100,349,100,32.0,100,31.7,100
2021-03-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T07:20:00.000Z,110,2021-03-07T07:22:50.980Z,44.66503,100,-66.36295,100,-4.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,336,100,32.4,100,5.0,100,1,1,1.5,1,1018.4,1,1018.4,100,1018.3,100,23.8,100,23.8,100,336,100,337,100,32.4,100,32.8,100
2021-03-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T07:30:00.000Z,110,2021-03-07T07:32:53.413Z,44.66505,100,-66.363,100,-4.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,337,100,29.5,100,5.0,100,3,1,1.7,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,20.2,100,337,100,338,100,29.5,100,29.5,100
2021-03-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T07:40:00.000Z,110,2021-03-07T07:43:03.500Z,44.66505,100,-66.36303000000001,100,-4.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,331,100,26.3,100,5.0,100,3,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,20.5,100,331,100,332,100,26.3,100,25.6,100
2021-03-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T07:50:00.000Z,110,2021-03-07T07:53:11.245Z,44.66515,100,-66.3632,100,-4.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,325,100,27.4,100,5.0,100,3,1,1.9,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,19.1,100,325,100,326,100,27.4,100,27.0,100
