sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T00:00:00.000Z,108,2021-10-06T00:03:36.831Z,44.66523,100,-66.36421999999999,100,13.4,100,13.5,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.2,100,5.3,100,6.9,100,1025.8,100,7.6,100,229,100,9.0,100,5,100,1,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,7.6,100,7.6,100,229,100,230,100,9.0,100,9.0,100
2021-10-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T00:10:00.000Z,110,2021-10-06T00:12:44.403Z,44.66528,100,-66.36428000000001,100,14.2,100,14.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,229,100,9.7,100,5,100,1,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,9.0,100,9.0,100,229,100,230,100,9.7,100,10.1,100
2021-10-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T00:20:00.000Z,110,2021-10-06T00:22:43.309Z,44.665279999999996,100,-66.36425,100,13.7,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.6,100,227,100,10.1,100,5,100,1,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,8.6,100,9.0,100,227,100,228,100,10.1,100,10.1,100
2021-10-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T00:30:00.000Z,110,2021-10-06T00:33:46.544Z,44.66527,100,-66.36417,100,13.7,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,223,100,9.4,100,5,100,1,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,8.3,100,8.3,100,223,100,225,100,9.4,100,9.7,100
2021-10-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T00:40:00.000Z,110,2021-10-06T00:42:50.434Z,44.66525,100,-66.36417,100,13.7,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,7.9,100,228,100,9.0,100,5,100,1,1,0.2,1,1025.8,1,1025.8,100,1025.8,100,7.9,100,8.3,100,228,100,229,100,9.0,100,9.4,100
2021-10-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T00:50:00.000Z,110,2021-10-06T00:52:47.438Z,44.66527,100,-66.3642,100,13.7,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.9,100,225,100,8.3,100,5,100,1,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,7.9,100,7.9,100,225,100,227,100,8.3,100,8.6,100
2021-10-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T01:00:00.000Z,108,2021-10-06T01:03:54.734Z,44.665279999999996,100,-66.36425,100,13.7,100,13.7,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,6.5,100,0.2,100,0.2,100,6.3,100,5.1,100,6.5,100,1025.9,100,7.9,100,214,100,8.6,100,5,100,1,1,0.2,1,1025.9,1,1025.9,100,1025.8,100,7.9,100,7.9,100,214,100,215,100,8.6,100,8.6,100
2021-10-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T01:10:00.000Z,110,2021-10-06T01:17:49.504Z,44.66532,100,-66.36431999999999,100,13.5,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.5,100,192,100,7.2,100,5,100,1,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,6.5,100,6.1,100,192,100,194,100,7.2,100,6.8,100
2021-10-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T01:20:00.000Z,110,2021-10-06T01:22:54.448Z,44.66535,100,-66.3644,100,13.5,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.2,100,186,100,8.3,100,5,100,2,1,0.4,1,1026.1,1,1026.1,100,1026.0,100,7.2,100,6.8,100,186,100,188,100,8.3,100,7.9,100
2021-10-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T01:30:00.000Z,110,2021-10-06T01:33:03.197Z,44.66535,100,-66.3645,100,13.5,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.8,100,185,100,7.9,100,5,100,3,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,6.8,100,6.5,100,185,100,187,100,7.9,100,7.6,100
2021-10-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T01:40:00.000Z,110,2021-10-06T01:44:07.554Z,44.66535,100,-66.36453,100,13.1,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,180,100,7.9,100,5,100,3,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.2,100,180,100,181,100,7.9,100,7.9,100
2021-10-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T01:50:00.000Z,110,2021-10-06T01:53:06.814Z,44.66537,100,-66.36455,100,13.1,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.2,100,189,100,8.6,100,5,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.1,100,7.2,100,6.8,100,189,100,190,100,8.6,100,7.9,100
2021-10-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T02:00:00.000Z,108,2021-10-06T02:03:05.590Z,44.66537,100,-66.3646,100,13.1,100,13.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.5,100,5.1,100,7.4,100,1026.2,100,9.0,100,191,100,9.7,100,5,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.1,100,9.0,100,8.6,100,191,100,192,100,9.7,100,9.4,100
2021-10-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T02:10:00.000Z,110,2021-10-06T02:16:08.316Z,44.66538,100,-66.36471999999999,100,13.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,195,100,10.1,100,5,100,3,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.0,100,195,100,196,100,10.1,100,10.1,100
2021-10-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T02:20:00.000Z,110,2021-10-06T02:23:10.458Z,44.66532,100,-66.3645,100,13.1,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,204,100,9.7,100,5,100,2,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.0,100,204,100,205,100,9.7,100,9.7,100
2021-10-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T02:30:00.000Z,110,2021-10-06T02:33:11.037Z,44.66527,100,-66.36435,100,13.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,200,100,11.2,100,5,100,1,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,9.7,100,8.6,100,200,100,202,100,11.2,100,9.7,100
2021-10-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T02:40:00.000Z,110,2021-10-06T02:43:12.569Z,44.66532,100,-66.36487,100,12.9,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.1,100,202,100,11.2,100,5,100,1,1,0.3,1,1026.1,1,1026.1,100,1026.0,100,10.1,100,9.4,100,202,100,203,100,11.2,100,10.8,100
2021-10-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T02:50:00.000Z,110,2021-10-06T02:53:09.969Z,44.66523,100,-66.3648,100,13.0,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.6,100,206,100,9.7,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.0,100,8.6,100,8.3,100,206,100,208,100,9.7,100,9.7,100
2021-10-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T03:00:00.000Z,108,2021-10-06T03:03:21.248Z,44.66515,100,-66.36478000000001,100,13.1,100,13.1,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,6.6,100,5.0,100,7.4,100,1026.1,100,7.9,100,221,100,8.6,100,5,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.0,100,7.9,100,7.2,100,221,100,223,100,8.6,100,8.3,100
2021-10-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T03:10:00.000Z,110,2021-10-06T03:16:24.652Z,44.66497,100,-66.36445,100,13.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,227,100,9.0,100,5,100,1,1,0.3,1,1026.1,1,1026.1,100,1026.0,100,7.6,100,6.5,100,227,100,228,100,9.0,100,7.9,100
2021-10-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T03:20:00.000Z,110,2021-10-06T03:23:28.866Z,44.66468,100,-66.36448,100,13.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.8,100,244,100,7.6,100,5,100,0,1,0.2,1,1026.1,1,1026.1,100,1026.0,100,6.8,100,6.1,100,244,100,246,100,7.6,100,7.2,100
2021-10-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T03:30:00.000Z,110,2021-10-06T03:33:33.473Z,44.66432,100,-66.36495,100,13.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,253,100,6.8,100,5,100,1,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,6.5,100,6.1,100,253,100,255,100,6.8,100,6.8,100
2021-10-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T03:40:00.000Z,110,2021-10-06T03:43:28.969Z,44.66363,100,-66.3653,100,13.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,258,100,7.6,100,5,100,1,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,6.5,100,6.5,100,258,100,260,100,7.6,100,7.2,100
2021-10-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T03:50:00.000Z,110,2021-10-06T03:55:27.812Z,44.66295,100,-66.36548,100,13.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,267,100,7.6,100,5,100,1,1,0.3,1,1026.2,1,1026.2,100,1026.1,100,6.8,100,6.8,100,267,100,268,100,7.6,100,7.9,100
2021-10-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T04:00:00.000Z,108,2021-10-06T04:03:27.912Z,44.66267,100,-66.36617,100,13.3,100,13.5,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,6.9,100,5.0,100,7.1,100,1026.2,100,7.2,100,278,100,8.3,100,5,100,1,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,7.2,100,7.2,100,278,100,280,100,8.3,100,8.3,100
2021-10-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T04:10:00.000Z,110,2021-10-06T04:15:33.815Z,44.66268,100,-66.36627,100,13.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,5.8,100,266,100,6.5,100,5,100,2,1,0.4,1,1026.3,1,1026.3,100,1026.3,100,5.8,100,5.4,100,266,100,270,100,6.5,100,6.5,100
2021-10-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T04:20:00.000Z,110,2021-10-06T04:22:44.295Z,44.6627,100,-66.3664,100,13.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.8,100,262,100,6.5,100,5,100,3,1,0.3,1,1026.4,1,1026.4,100,1026.3,100,5.8,100,5.0,100,262,100,264,100,6.5,100,6.5,100
2021-10-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T04:30:00.000Z,110,2021-10-06T04:32:46.086Z,44.66273,100,-66.3664,100,13.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,5.4,100,266,100,6.1,100,5,100,3,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,5.4,100,5.0,100,266,100,269,100,6.1,100,5.8,100
2021-10-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T04:40:00.000Z,110,2021-10-06T04:44:45.325Z,44.66267,100,-66.36636999999999,100,13.6,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.1,100,277,100,7.2,100,5,100,3,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,6.1,100,5.8,100,277,100,280,100,7.2,100,6.8,100
2021-10-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T04:50:00.000Z,110,2021-10-06T04:52:46.882Z,44.66267,100,-66.36633,100,13.7,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,6.8,100,291,100,8.3,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,6.8,100,6.8,100,291,100,293,100,8.3,100,8.3,100
2021-10-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T05:00:00.000Z,108,2021-10-06T05:02:56.713Z,44.66265,100,-66.36623,100,13.7,100,13.7,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.2,100,4.7,100,8.3,100,1026.5,100,7.6,100,287,100,9.0,100,5,100,3,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.6,100,287,100,289,100,9.0,100,8.6,100
2021-10-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T05:10:00.000Z,110,2021-10-06T05:16:58.244Z,44.66253,100,-66.36605,100,13.7,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,7.2,100,294,100,8.3,100,5,100,3,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,7.2,100,7.2,100,294,100,297,100,8.3,100,8.6,100
2021-10-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T05:20:00.000Z,110,2021-10-06T05:23:59.665Z,44.66265,100,-66.36627,100,13.6,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.2,100,310,100,8.3,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,7.2,100,7.6,100,310,100,313,100,8.3,100,8.6,100
2021-10-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T05:30:00.000Z,110,2021-10-06T05:33:58.399Z,44.66255,100,-66.36607,100,13.7,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.5,100,298,100,7.9,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,6.5,100,6.5,100,298,100,300,100,7.9,100,7.9,100
2021-10-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T05:40:00.000Z,110,2021-10-06T05:43:00.710Z,44.66258,100,-66.36618,100,13.7,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.5,100,289,100,7.9,100,5,100,3,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,6.5,100,6.5,100,289,100,291,100,7.9,100,7.9,100
2021-10-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T05:50:00.000Z,110,2021-10-06T05:54:14.931Z,44.66262,100,-66.36628,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.5,100,294,100,7.9,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.6,100,6.5,100,6.5,100,294,100,296,100,7.9,100,7.9,100
2021-10-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T06:00:00.000Z,108,2021-10-06T06:03:18.252Z,44.66257,100,-66.36618,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.1,100,0.1,100,0.2,100,6.6,100,3.9,100,8.0,100,1026.7,100,6.8,100,288,100,7.9,100,5,100,2,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,6.8,100,6.8,100,288,100,291,100,7.9,100,7.9,100
2021-10-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T06:10:00.000Z,110,2021-10-06T06:16:17.449Z,44.66255,100,-66.36613,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,7.2,100,296,100,8.3,100,5,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,7.2,100,7.2,100,296,100,299,100,8.3,100,8.3,100
2021-10-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T06:20:00.000Z,110,2021-10-06T06:23:18.818Z,44.66253,100,-66.36612,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,6.5,100,300,100,7.6,100,5,100,1,1,0.7,1,1026.8,1,1026.8,100,1026.7,100,6.5,100,6.5,100,300,100,302,100,7.6,100,7.6,100
2021-10-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T06:30:00.000Z,110,2021-10-06T06:33:17.305Z,44.66257,100,-66.36617,100,13.3,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.8,100,297,100,6.5,100,5,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,5.8,100,5.8,100,297,100,300,100,6.5,100,6.5,100
2021-10-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T06:40:00.000Z,110,2021-10-06T06:44:21.886Z,44.66255,100,-66.36617,100,13.3,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.0,100,283,100,5.8,100,5,100,1,1,0.6,1,1026.7,1,1026.7,100,1026.6,100,5.0,100,5.0,100,283,100,286,100,5.8,100,5.8,100
2021-10-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T06:50:00.000Z,110,2021-10-06T06:53:18.729Z,44.66258,100,-66.36622,100,13.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.3,100,281,100,5.8,100,5,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.6,100,4.3,100,4.3,100,281,100,284,100,5.8,100,5.8,100
2021-10-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T07:00:00.000Z,108,2021-10-06T07:03:17.941Z,44.66258,100,-66.3662,100,13.3,100,13.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.2,100,3.1,100,7.7,100,1026.6,100,4.3,100,292,100,5.4,100,5,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,4.3,100,4.3,100,292,100,295,100,5.4,100,5.8,100
2021-10-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T07:10:00.000Z,110,2021-10-06T07:16:35.710Z,44.66262,100,-66.3662,100,13.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,2.9,100,270,100,3.6,100,5,100,0,1,0.3,1,1026.6,1,1026.6,100,1026.5,100,2.9,100,2.5,100,270,100,274,100,3.6,100,3.2,100
2021-10-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T07:20:00.000Z,110,2021-10-06T07:23:34.209Z,44.66263,100,-66.3662,100,13.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,3.6,100,304,100,5.4,100,5,100,0,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,3.6,100,3.6,100,304,100,306,100,5.4,100,5.8,100
2021-10-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T07:30:00.000Z,110,2021-10-06T07:33:36.577Z,44.66255,100,-66.3661,100,13.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.3,100,291,100,5.0,100,5,100,0,1,0.2,1,1026.6,1,1026.6,100,1026.5,100,4.3,100,4.3,100,291,100,293,100,5.0,100,5.0,100
2021-10-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T07:40:00.000Z,110,2021-10-06T07:43:34.949Z,44.66253,100,-66.36601999999999,100,13.3,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.3,100,288,100,5.0,100,5,100,0,1,0.1,1,1026.5,1,1026.5,100,1026.5,100,4.3,100,4.3,100,288,100,290,100,5.0,100,5.0,100
2021-10-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T07:50:00.000Z,110,2021-10-06T07:53:36.524Z,44.66247,100,-66.36585,100,13.2,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,4.3,100,292,100,5.0,100,5,100,0,1,0.0,1,1026.5,1,1026.5,100,1026.5,100,4.3,100,4.3,100,292,100,294,100,5.0,100,5.0,100
2021-10-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T08:00:00.000Z,108,2021-10-06T08:03:35.956Z,44.66252,100,-66.36583,100,13.2,100,13.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.8,100,3.2,100,8.0,100,1026.6,100,4.7,100,288,100,5.8,100,5,100,0,1,0.1,1,1026.6,1,1026.6,100,1026.5,100,4.7,100,5.0,100,288,100,291,100,5.8,100,5.8,100
