sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T00:00:00.000Z,108,2021-04-12T00:03:43.155Z,44.66538,100,-66.36385,100,6.1,100,6.4,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.7,100,3.4,100,5.0,100,1008.8,100,15.8,100,298,100,19.8,100,5.0,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,15.8,100,298,100,299,100,19.8,100,20.2,100
2021-04-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T00:10:00.000Z,110,2021-04-12T00:14:39.779Z,44.66538,100,-66.36385,100,7.2,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,321,100,20.2,100,5.0,100,1.1,1,3,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.6,100,321,100,322,100,20.2,100,19.8,100
2021-04-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T00:20:00.000Z,110,2021-04-12T00:22:41.752Z,44.66538,100,-66.36386999999999,100,6.7,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,323,100,19.1,100,5.0,100,1.1,1,3,1,1009.0,1,1009.0,100,1008.9,100,16.2,100,16.2,100,323,100,323,100,19.1,100,18.7,100
2021-04-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T00:30:00.000Z,110,2021-04-12T00:32:40.962Z,44.66542000000001,100,-66.36395,100,6.8,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.4,100,323,100,18.0,100,5.0,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.0,100,14.4,100,14.4,100,323,100,323,100,18.0,100,17.6,100
2021-04-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T00:40:00.000Z,110,2021-04-12T00:42:58.710Z,44.66543,100,-66.36398,100,6.9,100,6.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,328,100,18.4,100,5.0,100,1.0,1,3,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,14.8,100,328,100,328,100,18.4,100,18.4,100
2021-04-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T00:50:00.000Z,110,2021-04-12T00:52:56.024Z,44.66547,100,-66.36402,100,7.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.9,100,338,100,19.8,100,5.0,100,0.9,1,3,1,1008.9,1,1008.9,100,1008.8,100,16.9,100,16.6,100,338,100,339,100,19.8,100,19.4,100
2021-04-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T01:00:00.000Z,108,2021-04-12T01:03:18.828Z,44.66547,100,-66.36405,100,7.0,100,6.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.1,100,3.3,100,4.9,100,1008.9,100,15.8,100,333,100,18.7,100,5.0,100,1.0,1,2,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.5,100,333,100,333,100,18.7,100,18.4,100
2021-04-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T01:10:00.000Z,110,2021-04-12T01:15:55.345Z,44.66547,100,-66.36407,100,7.0,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.4,100,334,100,18.4,100,5.0,100,1.1,1,1,1,1009.0,1,1009.0,100,1008.9,100,14.4,100,14.0,100,334,100,335,100,18.4,100,18.0,100
2021-04-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T01:20:00.000Z,110,2021-04-12T01:22:59.590Z,44.66547,100,-66.36408,100,7.2,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.7,100,348,100,23.4,100,5.0,100,1.0,1,0,1,1008.9,1,1008.9,100,1008.9,100,18.7,100,18.4,100,348,100,349,100,23.4,100,23.0,100
2021-04-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T01:30:00.000Z,110,2021-04-12T01:32:59.291Z,44.66548,100,-66.36412,100,7.2,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,355,100,25.9,100,5.0,100,0.8,1,0,1,1008.7,1,1008.7,100,1008.6,100,22.0,100,22.0,100,355,100,356,100,25.9,100,25.9,100
2021-04-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T01:40:00.000Z,110,2021-04-12T01:43:02.729Z,44.66547,100,-66.36413,100,7.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,359,100,25.9,100,5.0,100,0.7,1,0,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,22.0,100,359,100,0,100,25.9,100,25.9,100
2021-04-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T01:50:00.000Z,110,2021-04-12T01:53:06.024Z,44.6655,100,-66.36421999999999,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,357,100,28.4,100,5.0,100,0.5,1,0,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,22.3,100,357,100,358,100,28.4,100,28.4,100
2021-04-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T02:00:00.000Z,108,2021-04-12T02:03:13.152Z,44.66552,100,-66.36425,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.4,100,4.6,100,3.6,100,5.1,100,1008.6,100,23.0,100,352,100,28.4,100,5.0,100,0.5,1,0,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,23.0,100,352,100,352,100,28.4,100,28.4,100
2021-04-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T02:10:00.000Z,110,2021-04-12T02:16:14.307Z,44.66552,100,-66.36425,100,7.0,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,354,100,29.5,100,5.0,100,0.4,1,0,1,1008.6,1,1008.6,100,1008.5,100,24.8,100,24.8,100,354,100,355,100,29.5,100,29.5,100
2021-04-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T02:20:00.000Z,110,2021-04-12T02:23:14.846Z,44.66553,100,-66.36426999999999,100,7.0,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,359,100,30.6,100,5.0,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,25.6,100,359,100,0,100,30.6,100,30.6,100
2021-04-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T02:30:00.000Z,110,2021-04-12T02:33:21.539Z,44.6655,100,-66.3643,100,6.9,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.1,100,2,100,28.4,100,5.0,100,-0.1,1,8,1,1008.5,1,1008.5,100,1008.4,100,24.1,100,23.8,100,2,100,2,100,28.4,100,28.4,100
2021-04-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T02:40:00.000Z,110,2021-04-12T02:43:21.140Z,44.66552,100,-66.36437,100,6.8,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,2,100,28.8,100,5.0,100,-0.2,1,8,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,23.4,100,2,100,3,100,28.8,100,28.4,100
2021-04-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T02:50:00.000Z,110,2021-04-12T02:53:25.999Z,44.66552,100,-66.3645,100,6.7,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,0,100,27.0,100,5.0,100,-0.1,1,8,1,1008.6,1,1008.6,100,1008.5,100,21.2,100,21.2,100,0,100,1,100,27.0,100,26.6,100
2021-04-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T03:00:00.000Z,108,2021-04-12T03:03:58.495Z,44.66552,100,-66.36453,100,6.7,100,6.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.5,100,3.3,100,3.4,100,1008.5,100,25.9,100,5,100,32.4,100,5.0,100,-0.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,25.9,100,25.9,100,5,100,6,100,32.4,100,32.4,100
2021-04-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T03:10:00.000Z,110,2021-04-12T03:16:32.029Z,44.66547,100,-66.3644,100,6.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.2,100,17,100,37.8,100,5.0,100,-0.5,1,8,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.9,100,17,100,18,100,37.8,100,37.1,100
2021-04-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T03:20:00.000Z,110,2021-04-12T03:22:35.910Z,44.66542000000001,100,-66.36433000000001,100,6.7,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,32.8,100,26,100,39.2,100,5.0,100,-0.7,1,8,1,1008.3,1,1008.3,100,1008.3,100,32.8,100,32.4,100,26,100,27,100,39.2,100,38.5,100
2021-04-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T03:30:00.000Z,110,2021-04-12T03:32:36.956Z,44.6654,100,-66.36463,100,6.6,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,33,100,36.7,100,5.0,100,-0.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,31.3,100,31.0,100,33,100,33,100,36.7,100,36.4,100
2021-04-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T03:40:00.000Z,110,2021-04-12T03:42:42.890Z,44.66532,100,-66.3651,100,6.6,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.1,100,34,100,41.0,100,5.0,100,-0.8,1,6,1,1008.2,1,1008.2,100,1008.1,100,33.1,100,33.1,100,34,100,35,100,41.0,100,40.7,100
2021-04-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T03:50:00.000Z,110,2021-04-12T03:52:39.914Z,44.6652,100,-66.36533,100,6.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.8,100,34,100,40.7,100,5.0,100,-0.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,33.8,100,33.1,100,34,100,35,100,40.7,100,41.8,100
2021-04-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T04:00:00.000Z,108,2021-04-12T04:02:47.383Z,44.66475,100,-66.36565,100,6.4,100,6.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.6,100,1007.8,100,36.4,100,30,100,44.3,100,5.0,100,-1.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,36.4,100,34.9,100,30,100,32,100,44.3,100,42.8,100
2021-04-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T04:10:00.000Z,110,2021-04-12T04:16:42.493Z,44.66398,100,-66.36635,100,6.3,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.5,100,31,100,46.1,100,5.0,100,-1.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,38.5,100,37.1,100,31,100,32,100,46.1,100,44.6,100
2021-04-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T04:20:00.000Z,110,2021-04-12T04:22:43.528Z,44.663,100,-66.367,100,6.2,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.9,100,33,100,47.5,100,5.0,100,-1.2,1,8,1,1007.7,1,1007.7,100,1007.6,100,38.9,100,37.8,100,33,100,34,100,47.5,100,46.4,100
2021-04-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T04:30:00.000Z,110,2021-04-12T04:32:59.838Z,44.66265,100,-66.36678,100,6.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.0,100,34,100,48.2,100,5.0,100,-1.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,40.0,100,38.5,100,34,100,36,100,48.2,100,46.8,100
2021-04-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T04:40:00.000Z,110,2021-04-12T04:42:57.820Z,44.66243,100,-66.36658,100,5.9,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.8,100,33,100,45.0,100,5.0,100,-0.8,1,8,1,1007.8,1,1007.8,100,1007.8,100,37.8,100,36.7,100,33,100,34,100,45.0,100,43.9,100
2021-04-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T04:50:00.000Z,110,2021-04-12T04:52:55.381Z,44.6624,100,-66.36663,100,5.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.0,100,35,100,38.9,100,5.0,100,-0.5,1,5,1,1008.1,1,1008.1,100,1008.1,100,31.0,100,29.9,100,35,100,36,100,38.9,100,38.2,100
2021-04-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T05:00:00.000Z,108,2021-04-12T05:03:01.245Z,44.66237,100,-66.36665,100,5.8,100,6.4,100,12.7,100,0.0,100,3.5,100,0.6,100,2.0,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,4.1,100,1008.1,100,31.0,100,34,100,38.2,100,5.0,100,-0.6,1,5,1,1008.1,1,1008.1,100,1008.0,100,31.0,100,29.9,100,34,100,35,100,38.2,100,37.4,100
2021-04-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T05:10:00.000Z,110,2021-04-12T05:16:03.598Z,44.66228,100,-66.36663,100,5.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.6,100,30,100,41.8,100,5.0,100,-0.7,1,5,1,1007.8,1,1007.8,100,1007.8,100,34.6,100,33.1,100,30,100,32,100,41.8,100,41.0,100
2021-04-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T05:20:00.000Z,110,2021-04-12T05:23:05.401Z,44.66223,100,-66.36662,100,5.8,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.0,100,28,100,50.0,100,5.0,100,-1.0,1,7,1,1007.5,1,1007.5,100,1007.5,100,41.0,100,40.0,100,28,100,30,100,50.0,100,48.6,100
2021-04-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T05:30:00.000Z,110,2021-04-12T05:33:04.346Z,44.66197,100,-66.36623,100,5.7,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.8,100,27,100,58.0,100,5.0,100,-1.3,1,8,1,1007.2,1,1007.2,100,1007.1,100,46.8,100,45.4,100,27,100,29,100,58.0,100,58.0,100
2021-04-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T05:40:00.000Z,110,2021-04-12T05:44:16.941Z,44.662079999999996,100,-66.36653000000001,100,5.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.8,100,28,100,58.0,100,5.0,100,-1.3,1,8,1,1007.1,1,1007.1,100,1007.1,100,46.8,100,45.7,100,28,100,30,100,58.0,100,55.1,100
2021-04-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T05:50:00.000Z,110,2021-04-12T05:53:18.643Z,44.66207,100,-66.36653000000001,100,5.7,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.4,100,29,100,59.0,100,5.0,100,-1.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,46.4,100,45.0,100,29,100,31,100,59.0,100,56.5,100
2021-04-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T06:00:00.000Z,108,2021-04-12T06:04:24.899Z,44.66215,100,-66.36672,100,5.6,100,6.3,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,3.9,100,1.3,100,1.5,100,3.8,100,3.4,100,4.2,100,1007.2,100,45.7,100,27,100,56.2,100,5.0,100,-1.3,1,8,1,1007.2,1,1007.2,100,1007.2,100,45.7,100,44.3,100,27,100,29,100,56.2,100,53.3,100
2021-04-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T06:10:00.000Z,110,2021-04-12T06:16:18.239Z,44.66215,100,-66.36675,100,5.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,46.8,100,26,100,55.4,100,5.0,100,-1.2,1,6,1,1007.3,1,1007.3,100,1007.2,100,46.8,100,45.4,100,26,100,28,100,55.4,100,55.1,100
2021-04-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T06:20:00.000Z,110,2021-04-12T06:23:16.321Z,44.6622,100,-66.36681999999999,100,5.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.4,100,26,100,53.3,100,5.0,100,-0.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,45.4,100,43.9,100,26,100,29,100,53.3,100,52.6,100
2021-04-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T06:30:00.000Z,110,2021-04-12T06:33:26.153Z,44.6622,100,-66.36685,100,5.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.6,100,29,100,55.1,100,5.0,100,-0.8,1,5,1,1007.5,1,1007.5,100,1007.5,100,44.6,100,43.6,100,29,100,31,100,55.1,100,54.4,100
2021-04-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T06:40:00.000Z,110,2021-04-12T06:43:33.664Z,44.66225,100,-66.3669,100,5.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,45.7,100,30,100,53.3,100,5.0,100,-0.7,1,5,1,1007.4,1,1007.4,100,1007.4,100,45.7,100,44.3,100,30,100,32,100,53.3,100,53.6,100
2021-04-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T06:50:00.000Z,110,2021-04-12T06:53:28.624Z,44.66225,100,-66.36688000000001,100,5.6,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.3,100,31,100,52.2,100,5.0,100,-0.5,1,5,1,1007.5,1,1007.5,100,1007.5,100,44.3,100,42.8,100,31,100,33,100,52.2,100,51.8,100
2021-04-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T07:00:00.000Z,108,2021-04-12T07:02:43.939Z,44.66223,100,-66.36692,100,5.6,100,6.1,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,4.1,100,1.3,100,1.6,100,4.2,100,3.6,100,4.7,100,1007.4,100,45.0,100,28,100,54.0,100,5.0,100,-0.4,1,5,1,1007.4,1,1007.4,100,1007.4,100,45.0,100,43.6,100,28,100,30,100,54.0,100,53.3,100
2021-04-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T07:10:00.000Z,110,2021-04-12T07:16:37.635Z,44.66223,100,-66.36688000000001,100,5.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.6,100,29,100,51.5,100,5.0,100,-0.2,1,5,1,1007.5,1,1007.5,100,1007.5,100,43.6,100,41.8,100,29,100,31,100,51.5,100,51.5,100
2021-04-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T07:20:00.000Z,110,2021-04-12T07:22:38.855Z,44.66223,100,-66.36686999999999,100,5.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.6,100,31,100,52.9,100,5.0,100,-0.1,1,5,1,1007.6,1,1007.6,100,1007.6,100,43.6,100,42.1,100,31,100,33,100,52.9,100,52.2,100
2021-04-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T07:30:00.000Z,110,2021-04-12T07:38:41.918Z,44.66222,100,-66.36685,100,5.6,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.2,100,33,100,51.5,100,5.0,100,0.0,1,5,1,1007.6,1,1007.6,100,1007.6,100,43.2,100,42.1,100,33,100,34,100,51.5,100,50.4,100
2021-04-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T07:40:00.000Z,110,2021-04-12T07:42:42.293Z,44.66217,100,-66.36678,100,5.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.4,100,33,100,52.9,100,5.0,100,0.0,1,5,1,1007.8,1,1007.8,100,1007.8,100,45.4,100,43.9,100,33,100,34,100,52.9,100,53.6,100
2021-04-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T07:50:00.000Z,110,2021-04-12T07:52:46.970Z,44.66212,100,-66.36675,100,5.5,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,32,100,56.9,100,5.0,100,-0.1,1,5,1,1008.1,1,1008.1,100,1008.1,100,44.6,100,43.6,100,32,100,34,100,56.9,100,55.8,100
