sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T00:00:00.000Z,108,2022-01-12T00:02:59.703Z,,-1,,-1,-12.5,100,7.2,20,12.6,100,0.0,100,3.5,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,4.1,100,3.6,100,4.3,100,1030.5,100,27.7,100,345,100,33.8,100,5,100,2.6,1,,4,1030.5,1,1030.5,100,1030.5,100,27.7,100,27.0,100,345,100,346,100,33.8,100,32.8,100
2022-01-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T00:10:00.000Z,110,2022-01-12T00:13:08.156Z,,-1,,-1,-11.4,100,7.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.5,100,351,100,40.0,100,5,100,2.7,1,,4,1030.6,1,1030.6,100,1030.6,100,29.5,100,30.2,100,351,100,352,100,40.0,100,37.8,100
2022-01-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T00:20:00.000Z,110,2022-01-12T00:23:10.994Z,,-1,,-1,-12.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,28.1,100,343,100,39.6,100,5,100,2.7,1,,4,1030.7,1,1030.7,100,1030.7,100,28.1,100,27.7,100,343,100,342,100,39.6,100,38.2,100
2022-01-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T00:30:00.000Z,110,2022-01-12T00:33:07.681Z,,-1,,-1,-12.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,31.3,100,336,100,41.0,100,5,100,2.6,1,3.0,1,1030.8,1,1030.8,100,1030.7,100,31.3,100,29.5,100,336,100,336,100,41.0,100,40.7,100
2022-01-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T00:40:00.000Z,110,2022-01-12T00:43:06.653Z,,-1,,-1,-12.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,32.0,100,337,100,45.4,100,5,100,2.7,1,,4,1030.9,1,1030.9,100,1030.8,100,32.0,100,30.2,100,337,100,337,100,45.4,100,46.1,100
2022-01-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T00:50:00.000Z,110,2022-01-12T00:54:10.163Z,,-1,,-1,-12.3,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,34.2,100,342,100,45.0,100,5,100,2.7,1,,4,1030.9,1,1030.9,100,1030.9,100,34.2,100,31.3,100,342,100,342,100,45.0,100,43.6,100
2022-01-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T01:00:00.000Z,108,2022-01-12T01:03:09.095Z,,-1,,-1,-12.1,100,7.2,20,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.1,100,1.1,100,1.3,100,4.1,100,3.7,100,4.3,100,1031.1,100,29.9,100,336,100,41.8,100,5,100,2.8,1,,4,1031.1,1,1031.1,100,1031.1,100,29.9,100,28.4,100,336,100,337,100,41.8,100,40.3,100
2022-01-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T01:10:00.000Z,110,2022-01-12T01:16:10.599Z,,-1,,-1,-12.4,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,31.7,100,338,100,44.3,100,5,100,2.5,1,,4,1031.1,1,1031.1,100,1031.0,100,31.7,100,29.9,100,338,100,339,100,44.3,100,43.6,100
2022-01-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T01:20:00.000Z,110,2022-01-12T01:23:11.379Z,,-1,,-1,-12.0,100,7.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,32.4,100,331,100,44.3,100,5,100,2.5,1,,4,1031.2,1,1031.2,100,1031.1,100,32.4,100,31.3,100,331,100,332,100,44.3,100,43.2,100
2022-01-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T01:30:00.000Z,110,2022-01-12T01:33:17.398Z,,-1,,-1,-12.1,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,29.9,100,322,100,39.6,100,5,100,2.4,1,1.0,1,1031.3,1,1031.3,100,1031.2,100,29.9,100,29.5,100,322,100,324,100,39.6,100,40.7,100
2022-01-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T01:40:00.000Z,110,2022-01-12T01:44:24.082Z,,-1,,-1,-12.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.1,100,315,100,37.1,100,5,100,,4,,4,1031.4,1,1031.4,100,1031.4,100,28.1,100,28.1,100,315,100,318,100,37.1,100,38.2,100
2022-01-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T01:50:00.000Z,110,2022-01-12T01:53:33.381Z,,-1,,-1,-12.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,29.9,100,310,100,39.6,100,5,100,,4,,4,1031.4,1,1031.4,100,1031.4,100,29.9,100,29.9,100,310,100,313,100,39.6,100,40.3,100
2022-01-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T02:00:00.000Z,108,2022-01-12T02:03:29.221Z,,-1,,-1,-12.3,100,7.2,20,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.0,100,1.1,100,1.4,100,4.1,100,3.7,100,4.0,100,1031.4,100,26.6,100,311,100,40.0,100,5,100,,4,,4,1031.4,1,1031.4,100,1031.3,100,26.6,100,27.0,100,311,100,314,100,40.0,100,39.6,100
2022-01-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T02:10:00.000Z,110,2022-01-12T02:16:35.710Z,,-1,,-1,-12.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,26.6,100,308,100,34.9,100,5,100,,4,,4,1031.4,1,1031.4,100,1031.3,100,26.6,100,26.6,100,308,100,311,100,34.9,100,35.3,100
2022-01-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T02:20:00.000Z,110,2022-01-12T02:23:32.934Z,,-1,,-1,-12.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.8,100,309,100,36.0,100,5,100,,4,,4,1031.3,1,1031.3,100,1031.3,100,23.8,100,23.4,100,309,100,311,100,36.0,100,36.4,100
2022-01-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T02:30:00.000Z,110,2022-01-12T02:33:41.419Z,,-1,,-1,-12.7,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,22.0,100,301,100,31.3,100,5,100,1.3,1,0.0,1,1031.2,1,1031.2,100,1031.2,100,22.0,100,21.6,100,301,100,303,100,31.3,100,31.7,100
2022-01-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T02:40:00.000Z,110,2022-01-12T02:42:45.434Z,,-1,,-1,-12.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.0,100,311,100,32.0,100,5,100,1.1,1,0.0,1,1031.1,1,1031.1,100,1031.1,100,23.0,100,23.0,100,311,100,313,100,32.0,100,32.4,100
2022-01-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T02:50:00.000Z,110,2022-01-12T02:52:43.370Z,,-1,,-1,-12.7,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,301,100,28.4,100,5,100,0.9,1,0.0,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,19.8,100,301,100,303,100,28.4,100,28.1,100
2022-01-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T03:00:00.000Z,108,2022-01-12T03:02:43.097Z,,-1,,-1,-12.5,100,7.1,20,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.2,100,4.0,100,3.6,100,4.5,100,1031.1,100,22.7,100,306,100,32.4,100,5,100,0.6,1,0.0,1,1031.1,1,1031.1,100,1031.1,100,22.7,100,22.7,100,306,100,309,100,32.4,100,32.0,100
2022-01-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T03:10:00.000Z,110,2022-01-12T03:15:47.999Z,,-1,,-1,-12.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.4,100,305,100,32.4,100,5,100,0.6,1,0.0,1,1031.3,1,1031.3,100,1031.2,100,23.4,100,23.4,100,305,100,307,100,32.4,100,31.7,100
2022-01-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T03:20:00.000Z,110,2022-01-12T03:22:47.808Z,,-1,,-1,-12.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,25.9,100,298,100,36.7,100,5,100,0.7,1,1.0,1,1031.4,1,1031.4,100,1031.3,100,25.9,100,25.6,100,298,100,301,100,36.7,100,36.7,100
2022-01-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T03:30:00.000Z,110,2022-01-12T03:32:58.131Z,,-1,,-1,-12.6,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,301,100,33.5,100,5,100,0.8,1,1.0,1,1031.6,1,1031.6,100,1031.5,100,23.4,100,23.4,100,301,100,304,100,33.5,100,33.8,100
2022-01-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T03:40:00.000Z,110,2022-01-12T07:52:01.473Z,,-1,,-1,-12.3,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.4,100,306,100,31.3,100,5,100,0.6,1,1.0,1,1031.5,1,1031.5,100,1031.4,100,23.4,100,23.8,100,306,100,308,100,31.3,100,31.3,100
2022-01-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T03:50:00.000Z,110,2022-01-12T03:52:54.882Z,,-1,,-1,-12.4,100,7.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,21.6,100,308,100,31.7,100,5,100,0.7,1,2.0,1,1031.6,1,1031.6,100,1031.6,100,21.6,100,22.0,100,308,100,311,100,31.7,100,32.0,100
2022-01-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T04:00:00.000Z,108,2022-01-12T04:03:07.815Z,,-1,,-1,-12.4,100,7.0,20,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,4.1,100,1031.4,100,17.3,100,322,100,30.6,100,5,100,0.4,1,2.0,1,1031.4,1,1031.4,100,1031.4,100,17.3,100,17.6,100,322,100,325,100,30.6,100,31.3,100
2022-01-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T04:10:00.000Z,110,2022-01-12T04:16:02.358Z,,-1,,-1,-12.5,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.8,100,314,100,30.6,100,5,100,0.3,1,1.0,1,1031.3,1,1031.3,100,1031.3,100,19.8,100,20.2,100,314,100,317,100,30.6,100,30.6,100
2022-01-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T04:20:00.000Z,110,2022-01-12T04:23:03.245Z,,-1,,-1,-12.5,100,7.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,16.6,100,281,100,25.6,100,5,100,0.0,1,0.0,1,1031.2,1,1031.2,100,1031.2,100,16.6,100,16.6,100,281,100,284,100,25.6,100,24.8,100
2022-01-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T04:30:00.000Z,110,2022-01-12T04:33:06.170Z,,-1,,-1,-12.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.2,100,297,100,28.1,100,5,100,-0.2,1,8.0,1,1031.1,1,1031.1,100,1031.1,100,16.2,100,16.6,100,297,100,300,100,28.1,100,29.2,100
2022-01-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T04:40:00.000Z,110,2022-01-12T04:43:22.390Z,,-1,,-1,-12.3,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.2,100,290,100,24.5,100,5,100,-0.4,1,,4,1031.0,1,1031.0,100,1031.0,100,16.2,100,16.2,100,290,100,293,100,24.5,100,24.1,100
2022-01-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T04:50:00.000Z,110,2022-01-12T04:53:17.981Z,,-1,,-1,-12.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.0,100,304,100,22.3,100,5,100,-0.2,1,8.0,1,1031.2,1,1031.2,100,1031.1,100,14.0,100,14.0,100,304,100,306,100,22.3,100,23.4,100
2022-01-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T05:00:00.000Z,108,2022-01-12T05:03:18.082Z,,-1,,-1,-12.4,100,6.9,20,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.8,100,3.7,100,3.3,100,3.4,100,1031.2,100,13.0,100,304,100,22.7,100,5,100,-0.2,1,7.0,1,1031.2,1,1031.2,100,1031.2,100,13.0,100,13.0,100,304,100,307,100,22.7,100,23.0,100
2022-01-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T05:10:00.000Z,110,2022-01-12T05:16:22.010Z,,-1,,-1,-12.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,13.0,100,297,100,20.9,100,5,100,-0.2,1,8.0,1,1031.2,1,1031.2,100,1031.1,100,13.0,100,13.0,100,297,100,300,100,20.9,100,20.9,100
2022-01-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T05:20:00.000Z,110,2022-01-12T05:23:25.315Z,,-1,,-1,-12.2,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.0,100,294,100,23.0,100,5,100,-0.3,1,8.0,1,1031.1,1,1031.1,100,1031.0,100,14.0,100,14.0,100,294,100,297,100,23.0,100,23.8,100
2022-01-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T05:30:00.000Z,110,2022-01-12T05:33:25.961Z,,-1,,-1,-12.5,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,11.5,100,300,100,21.2,100,5,100,-0.2,1,8.0,1,1031.0,1,1031.0,100,1031.0,100,11.5,100,11.9,100,300,100,303,100,21.2,100,21.2,100
2022-01-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T05:40:00.000Z,110,2022-01-12T05:44:25.150Z,,-1,,-1,-12.3,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,13.7,100,294,100,20.9,100,5,100,0.0,1,,4,1031.1,1,1031.1,100,1031.0,100,13.7,100,13.7,100,294,100,296,100,20.9,100,22.0,100
2022-01-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T05:50:00.000Z,110,2022-01-12T05:53:26.117Z,,-1,,-1,-12.3,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,13.0,100,300,100,18.4,100,5,100,-0.1,1,8.0,1,1031.0,1,1031.0,100,1031.0,100,13.0,100,12.6,100,300,100,301,100,18.4,100,18.7,100
2022-01-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T06:00:00.000Z,108,2022-01-12T06:03:25.547Z,,-1,,-1,-12.4,100,6.8,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,3.6,100,3.3,100,3.5,100,1031.1,100,14.4,100,295,100,24.5,100,5,100,-0.1,1,8.0,1,1031.1,1,1031.1,100,1031.0,100,14.4,100,13.3,100,295,100,296,100,24.5,100,24.8,100
2022-01-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T06:10:00.000Z,110,2022-01-12T06:15:32.173Z,,-1,,-1,-12.2,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,15.1,100,279,100,22.7,100,5,100,-0.2,1,8.0,1,1031.1,1,1031.1,100,1031.0,100,15.1,100,14.0,100,279,100,280,100,22.7,100,21.6,100
2022-01-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T06:20:00.000Z,110,2022-01-12T06:22:29.353Z,,-1,,-1,-12.3,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,13.7,100,286,100,24.1,100,5,100,-0.4,1,7.0,1,1031.0,1,1031.0,100,1030.9,100,13.7,100,12.6,100,286,100,288,100,24.1,100,23.8,100
2022-01-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T06:30:00.000Z,110,2022-01-12T06:32:44.126Z,,-1,,-1,-12.2,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,13.3,100,279,100,23.0,100,5,100,-0.6,1,6.0,1,1031.0,1,1031.0,100,1030.9,100,13.3,100,12.6,100,279,100,280,100,23.0,100,22.7,100
2022-01-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T06:40:00.000Z,110,2022-01-12T06:42:45.884Z,,-1,,-1,-12.3,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,16.9,100,268,100,25.9,100,5,100,,4,,4,1031.0,1,1031.0,100,1031.0,100,16.9,100,15.8,100,268,100,270,100,25.9,100,25.6,100
2022-01-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T06:50:00.000Z,110,2022-01-12T06:52:43.611Z,,-1,,-1,-12.3,100,6.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.6,100,260,100,24.1,100,5,100,-0.6,1,6.0,1,1031.1,1,1031.1,100,1031.0,100,16.6,100,15.5,100,260,100,262,100,24.1,100,21.6,100
2022-01-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T07:00:00.000Z,108,2022-01-12T07:02:44.129Z,,-1,,-1,-12.3,100,6.7,20,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.2,100,3.4,100,3.6,100,1031.2,100,16.2,100,252,100,23.8,100,5,100,-0.2,1,5.0,1,1031.2,1,1031.2,100,1031.2,100,16.2,100,15.1,100,252,100,253,100,23.8,100,22.7,100
2022-01-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T07:10:00.000Z,110,2022-01-12T07:15:46.666Z,,-1,,-1,-12.2,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.6,100,256,100,24.5,100,5,100,-0.1,1,5.0,1,1031.2,1,1031.2,100,1031.2,100,17.6,100,16.9,100,256,100,258,100,24.5,100,24.1,100
2022-01-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T07:20:00.000Z,110,2022-01-12T07:23:00.601Z,,-1,,-1,-12.2,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.4,100,251,100,22.3,100,5,100,-0.2,1,5.0,1,1031.0,1,1031.0,100,1031.0,100,14.4,100,13.7,100,251,100,253,100,22.3,100,20.5,100
2022-01-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T07:30:00.000Z,110,2022-01-12T07:34:00.958Z,,-1,,-1,-12.3,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,13.3,100,236,100,20.9,100,5,100,-0.3,1,7.0,1,1030.9,1,1030.9,100,1030.8,100,13.3,100,12.2,100,236,100,238,100,20.9,100,20.2,100
2022-01-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T07:40:00.000Z,110,2022-01-12T07:43:06.492Z,,-1,,-1,-11.9,100,6.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,14.4,100,243,100,21.6,100,5,100,-0.3,1,8.0,1,1030.8,1,1030.8,100,1030.7,100,14.4,100,13.7,100,243,100,245,100,21.6,100,20.9,100
2022-01-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T07:50:00.000Z,110,2022-01-12T07:53:05.143Z,,-1,,-1,-12.0,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.8,100,238,100,19.4,100,5,100,-0.6,1,8.0,1,1030.6,1,1030.6,100,1030.5,100,10.8,100,10.4,100,238,100,240,100,19.4,100,19.8,100
2022-01-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T08:00:00.000Z,108,2022-01-12T08:03:11.359Z,,-1,,-1,-12.0,100,6.8,20,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.7,100,3.5,100,3.3,100,1030.4,100,10.4,100,215,100,16.9,100,5,100,-0.8,1,8.0,1,1030.4,1,1030.4,100,1030.4,100,10.4,100,9.7,100,215,100,216,100,16.9,100,15.8,100
2022-01-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T08:10:00.000Z,110,2022-01-12T08:16:08.645Z,,-1,,-1,-11.7,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.2,100,249,100,25.2,100,5,100,-0.9,1,8.0,1,1030.2,1,1030.2,100,1030.2,100,12.2,100,12.2,100,249,100,251,100,25.2,100,24.5,100
