sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T00:00:00.000Z,108,2021-03-19T00:03:52.741Z,44.66205,100,-66.36583,100,5.0,100,5.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,5.5,100,0.7,100,0.8,100,5.8,100,4.5,100,6.5,100,1011.9,100,16.6,100,245,100,20.9,100,5.0,100,6,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,16.6,100,245,100,248,100,20.9,100,19.8,100
2021-03-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T00:10:00.000Z,110,2021-03-19T00:13:25.521Z,44.66207,100,-66.36577,100,5.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,251,100,20.2,100,5.0,100,6,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.9,100,251,100,254,100,20.2,100,20.2,100
2021-03-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T00:20:00.000Z,110,2021-03-19T00:23:26.034Z,44.662079999999996,100,-66.36572,100,5.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,253,100,19.4,100,5.0,100,6,1,-0.2,1,1012.0,1,1012.0,100,1011.9,100,15.8,100,16.2,100,253,100,256,100,19.4,100,19.8,100
2021-03-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T00:30:00.000Z,110,2021-03-19T00:33:27.843Z,44.6621,100,-66.36563000000001,100,5.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,256,100,20.5,100,5.0,100,4,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.9,100,256,100,259,100,20.5,100,20.5,100
2021-03-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T00:40:00.000Z,110,2021-03-19T00:43:36.349Z,44.66222,100,-66.3657,100,5.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,261,100,20.5,100,5.0,100,2,1,0.1,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,15.1,100,261,100,264,100,20.5,100,20.9,100
2021-03-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T00:50:00.000Z,110,2021-03-19T00:53:30.229Z,44.66228,100,-66.36556999999999,100,4.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,261,100,22.7,100,5.0,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.1,100,17.6,100,17.6,100,261,100,264,100,22.7,100,23.0,100
2021-03-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T01:00:00.000Z,108,2021-03-19T01:03:41.620Z,44.66235,100,-66.36533,100,4.9,100,5.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,5.1,100,0.7,100,0.9,100,5.5,100,4.1,100,5.6,100,1012.1,100,20.2,100,245,100,25.2,100,5.0,100,3,1,0.1,1,1012.1,1,1012.1,100,1012.1,100,20.2,100,19.4,100,245,100,247,100,25.2,100,24.8,100
2021-03-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T01:10:00.000Z,110,2021-03-19T01:15:45.866Z,44.66248,100,-66.36495,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,240,100,22.7,100,5.0,100,5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,19.4,100,18.4,100,240,100,241,100,22.7,100,22.3,100
2021-03-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T01:20:00.000Z,110,2021-03-19T01:23:46.102Z,44.66285,100,-66.36431999999999,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,243,100,22.7,100,5.0,100,5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,18.0,100,243,100,245,100,22.7,100,22.3,100
2021-03-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T01:30:00.000Z,110,2021-03-19T01:32:48.885Z,44.66342,100,-66.36355,100,4.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,249,100,23.0,100,5.0,100,5,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,18.7,100,249,100,250,100,23.0,100,22.3,100
2021-03-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T01:40:00.000Z,110,2021-03-19T01:42:47.825Z,44.66408,100,-66.36307,100,4.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,260,100,23.0,100,5.0,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.7,100,260,100,262,100,23.0,100,22.7,100
2021-03-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T01:50:00.000Z,110,2021-03-19T01:53:53.220Z,44.66448,100,-66.36312,100,4.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,271,100,26.3,100,5.0,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,20.2,100,271,100,273,100,26.3,100,26.6,100
2021-03-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T02:00:00.000Z,108,2021-03-19T02:03:56.534Z,44.664629999999995,100,-66.36308000000001,100,4.9,100,5.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.0,100,3.8,100,5.7,100,1012.5,100,20.5,100,287,100,32.0,100,5.0,100,3,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,20.5,100,287,100,288,100,32.0,100,32.0,100
2021-03-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T02:10:00.000Z,110,2021-03-19T02:15:53.354Z,44.66463,100,-66.36308000000001,100,5.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,323,100,34.9,100,5.0,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,25.6,100,323,100,324,100,34.9,100,35.3,100
2021-03-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T02:20:00.000Z,110,2021-03-19T02:23:33.501Z,44.6647,100,-66.3631,100,5.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,342,100,31.3,100,5.0,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,26.6,100,342,100,343,100,31.3,100,31.7,100
2021-03-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T02:30:00.000Z,110,2021-03-19T02:32:56.147Z,44.66475,100,-66.36308000000001,100,4.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,341,100,34.6,100,5.0,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,27.4,100,341,100,342,100,34.6,100,34.9,100
2021-03-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T02:40:00.000Z,110,2021-03-19T02:43:14.022Z,44.66483,100,-66.3631,100,4.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,348,100,34.9,100,5.0,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,26.6,100,348,100,349,100,34.9,100,35.3,100
2021-03-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T02:50:00.000Z,110,2021-03-19T02:54:14.685Z,44.6649,100,-66.3631,100,4.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,350,100,33.5,100,5.0,100,3,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,25.9,100,350,100,351,100,33.5,100,33.8,100
2021-03-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T03:00:00.000Z,108,2021-03-19T03:03:45.799Z,44.6649,100,-66.36307,100,4.2,100,5.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,4.6,100,3.6,100,5.1,100,1012.5,100,28.4,100,345,100,33.5,100,5.0,100,1,1,0.6,1,1012.5,1,1012.5,100,1012.4,100,28.4,100,28.4,100,345,100,346,100,33.5,100,33.8,100
2021-03-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T03:10:00.000Z,110,2021-03-19T03:16:20.175Z,44.66495,100,-66.36312,100,4.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,351,100,31.0,100,5.0,100,1,1,0.5,1,1012.4,1,1012.4,100,1012.3,100,26.6,100,26.6,100,351,100,352,100,31.0,100,31.3,100
2021-03-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T03:20:00.000Z,110,2021-03-19T03:23:24.448Z,44.66493,100,-66.36308000000001,100,4.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,29.9,100,350,100,36.0,100,5.0,100,0,1,0.3,1,1012.3,1,1012.3,100,1012.2,100,29.9,100,30.2,100,350,100,351,100,36.0,100,36.0,100
2021-03-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T03:30:00.000Z,110,2021-03-19T03:34:31.840Z,44.66497,100,-66.36312,100,3.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,352,100,37.8,100,5.0,100,0,1,0.0,1,1012.1,1,1012.1,100,1012.0,100,31.3,100,31.3,100,352,100,353,100,37.8,100,38.5,100
2021-03-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T03:40:00.000Z,110,2021-03-19T03:43:26.463Z,44.66502,100,-66.36312,100,3.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.4,100,2,100,40.3,100,5.0,100,8,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,32.4,100,32.4,100,2,100,3,100,40.3,100,40.3,100
2021-03-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T03:50:00.000Z,110,2021-03-19T03:53:35.395Z,44.66502,100,-66.3631,100,3.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.4,100,4,100,46.8,100,5.0,100,8,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,37.4,100,37.4,100,4,100,5,100,46.8,100,46.4,100
2021-03-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T04:00:00.000Z,108,2021-03-19T04:03:39.700Z,44.665,100,-66.36312,100,2.6,100,5.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.8,100,1.0,100,4.5,100,3.7,100,5.3,100,1011.4,100,41.8,100,15,100,49.7,100,5.0,100,8,1,-0.7,1,1011.4,1,1011.4,100,1011.3,100,41.8,100,41.8,100,15,100,16,100,49.7,100,49.7,100
2021-03-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T04:10:00.000Z,110,2021-03-19T04:16:38.980Z,44.66505,100,-66.36313,100,2.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.4,100,10,100,50.4,100,5.0,100,8,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,41.4,100,41.0,100,10,100,11,100,50.4,100,49.7,100
2021-03-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T04:20:00.000Z,110,2021-03-19T04:23:38.635Z,44.665079999999996,100,-66.36315,100,1.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.0,100,14,100,47.9,100,5.0,100,8,1,-0.5,1,1011.6,1,1011.6,100,1011.5,100,40.0,100,40.0,100,14,100,15,100,47.9,100,47.9,100
2021-03-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T04:30:00.000Z,110,2021-03-19T04:32:47.039Z,44.66507,100,-66.36317,100,1.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.0,100,19,100,47.9,100,5.0,100,8,1,-0.5,1,1011.6,1,1011.6,100,1011.6,100,41.0,100,41.0,100,19,100,19,100,47.9,100,47.5,100
2021-03-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T04:40:00.000Z,110,2021-03-19T04:43:48.656Z,44.66507,100,-66.36315,100,1.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.9,100,14,100,58.3,100,5.0,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.6,100,43.9,100,43.9,100,14,100,15,100,58.3,100,57.2,100
2021-03-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T04:50:00.000Z,110,2021-03-19T04:53:42.755Z,44.66505,100,-66.36315,100,1.2,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.1,100,11,100,49.7,100,5.0,100,5,1,-0.6,1,1011.8,1,1011.8,100,1011.7,100,42.1,100,41.8,100,11,100,12,100,49.7,100,49.3,100
2021-03-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T05:00:00.000Z,108,2021-03-19T05:02:49.298Z,44.66505,100,-66.36313,100,1.2,100,5.0,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.2,100,3.9,100,4.3,100,1011.8,100,42.1,100,11,100,52.9,100,5.0,100,5,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,42.1,100,41.8,100,11,100,12,100,52.9,100,51.8,100
2021-03-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T05:10:00.000Z,110,2021-03-19T05:17:01.139Z,44.66505,100,-66.36315,100,0.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,44.3,100,9,100,53.3,100,5.0,100,5,1,-0.6,1,1011.8,1,1011.8,100,1011.7,100,44.3,100,43.9,100,9,100,10,100,53.3,100,53.3,100
2021-03-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T05:20:00.000Z,110,2021-03-19T05:23:20.501Z,44.66502,100,-66.3631,100,0.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.9,100,11,100,52.2,100,5.0,100,5,1,-0.6,1,1011.8,1,1011.8,100,1011.7,100,43.9,100,43.6,100,11,100,12,100,52.2,100,52.9,100
2021-03-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T05:30:00.000Z,110,2021-03-19T05:33:58.097Z,44.66503,100,-66.36313,100,0.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.8,100,12,100,53.3,100,5.0,100,5,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,41.8,100,44.6,100,12,100,15,100,53.3,100,58.7,100
2021-03-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T05:40:00.000Z,110,2021-03-19T05:43:59.931Z,44.665,100,-66.3631,100,0.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.7,100,15,100,63.0,100,5.0,100,6,1,-1.1,1,1011.5,1,1011.5,100,1011.4,100,45.7,100,43.2,100,15,100,9,100,63.0,100,58.3,100
2021-03-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T05:50:00.000Z,110,2021-03-19T05:53:01.605Z,44.66502,100,-66.3632,100,0.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.9,100,16,100,64.1,100,5.0,100,6,1,-1.2,1,1011.5,1,1011.5,100,1011.4,100,47.9,100,40.7,100,16,100,9,100,64.1,100,56.9,100
2021-03-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T06:00:00.000Z,108,2021-03-19T06:03:26.302Z,44.66495,100,-66.36317,100,0.2,100,5.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,4.8,100,1.3,100,1.6,100,4.7,100,4.3,100,5.1,100,1011.3,100,47.2,100,19,100,60.8,100,5.0,100,6,1,-1.2,1,1011.3,1,1011.3,100,1011.3,100,47.2,100,36.7,100,19,100,11,100,60.8,100,49.7,100
2021-03-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T06:10:00.000Z,110,2021-03-19T06:16:21.237Z,44.66488,100,-66.36315,100,0.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.9,100,21,100,58.7,100,5.0,100,6,1,-1.2,1,1011.2,1,1011.2,100,1011.1,100,43.9,100,36.4,100,21,100,14,100,58.7,100,53.3,100
2021-03-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T06:20:00.000Z,110,2021-03-19T06:23:16.768Z,44.66482,100,-66.36323,100,-0.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,44.6,100,21,100,60.8,100,5.0,100,8,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,44.6,100,36.4,100,21,100,17,100,60.8,100,53.3,100
2021-03-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T06:30:00.000Z,110,2021-03-19T06:33:21.262Z,44.66475,100,-66.36318,100,-0.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.0,100,13,100,54.7,100,5.0,100,8,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,39.6,100,13,100,13,100,54.7,100,56.9,100
2021-03-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T06:40:00.000Z,110,2021-03-19T06:43:28.389Z,44.66472,100,-66.36341999999999,100,-0.5,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.3,100,19,100,48.2,100,5.0,100,8,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,40.3,100,36.7,100,19,100,20,100,48.2,100,49.7,100
2021-03-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T06:50:00.000Z,110,2021-03-19T06:53:29.077Z,44.66448,100,-66.3634,100,-0.6,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,43.6,100,15,100,53.6,100,5.0,100,8,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,43.6,100,40.7,100,15,100,19,100,53.6,100,53.6,100
2021-03-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T07:00:00.000Z,108,2021-03-19T07:03:23.247Z,44.66408,100,-66.36343000000001,100,-0.3,100,5.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,4.9,100,1.3,100,1.6,100,4.9,100,4.3,100,4.8,100,1010.5,100,42.1,100,17,100,52.6,100,5.0,100,8,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,42.1,100,40.7,100,17,100,21,100,52.6,100,51.5,100
2021-03-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T07:10:00.000Z,110,2021-03-19T07:16:34.852Z,44.66358,100,-66.36377,100,-0.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.9,100,19,100,59.0,100,5.0,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.3,100,43.9,100,42.1,100,19,100,26,100,59.0,100,59.8,100
2021-03-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T07:20:00.000Z,110,2021-03-19T07:23:37.385Z,44.66298,100,-66.36395,100,-0.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,43.6,100,13,100,56.2,100,5.0,100,8,1,-1.4,1,1010.1,1,1010.1,100,1010.1,100,43.6,100,41.4,100,13,100,21,100,56.2,100,55.1,100
2021-03-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T07:30:00.000Z,110,2021-03-19T07:33:44.223Z,44.66218,100,-66.36435,100,-0.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,46.4,100,10,100,58.0,100,5.0,100,8,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,46.4,100,44.3,100,10,100,13,100,58.0,100,56.9,100
2021-03-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T07:40:00.000Z,110,2021-03-19T07:43:41.813Z,44.662,100,-66.36478000000001,100,-0.6,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,49.0,100,9,100,59.4,100,5.0,100,8,1,-1.6,1,1010.1,1,1010.1,100,1010.0,100,49.0,100,47.9,100,9,100,11,100,59.4,100,59.4,100
2021-03-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T07:50:00.000Z,110,2021-03-19T07:53:42.548Z,44.662,100,-66.3652,100,-0.8,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,48.2,100,9,100,56.2,100,5.0,100,6,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,48.2,100,47.2,100,9,100,10,100,56.2,100,56.2,100
