sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T00:00:00.000Z,108,2020-12-31T00:05:08.462Z,,-1,,-1,3.1,100,7.7,100,12.8,100,0.0,100,3.5,100,0.6,100,2.0,100,5.2,100,1.0,100,1.4,100,5.4,100,4.2,100,5.6,100,1022.1,100,22.7,100,212,100,27.7,100,5.0,100,8,1,-2.2,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,22.0,100,212,100,213,100,27.7,100,27.0,100
2020-12-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T00:10:00.000Z,110,2020-12-31T00:13:04.625Z,44.66528,100,-66.36368,100,3.9,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,208,100,26.6,100,5.0,100,8,1,-2.1,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.3,100,208,100,209,100,26.6,100,26.3,100
2020-12-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T00:20:00.000Z,110,2020-12-31T00:23:04.227Z,44.665279999999996,100,-66.3637,100,3.3,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,192,100,27.4,100,5.0,100,8,1,-2.3,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,21.2,100,192,100,194,100,27.4,100,27.4,100
2020-12-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T00:30:00.000Z,110,2020-12-31T00:33:07.751Z,44.66533,100,-66.3637,100,3.5,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.4,100,175,100,25.6,100,5.0,100,8,1,-2.9,1,1021.1,1,1021.1,100,1021.1,100,19.4,100,18.0,100,175,100,177,100,25.6,100,25.2,100
2020-12-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T00:40:00.000Z,110,2020-12-31T00:43:10.496Z,44.66535,100,-66.36373,100,3.8,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,180,100,31.7,100,5.0,100,8,1,-3.0,1,1021.0,1,1021.0,100,1020.9,100,22.7,100,22.0,100,180,100,182,100,31.7,100,30.2,100
2020-12-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T00:50:00.000Z,110,2020-12-31T00:53:10.956Z,44.66542000000001,100,-66.36362,100,4.1,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,189,100,33.8,100,5.0,100,8,1,-3.0,1,1020.8,1,1020.8,100,1020.8,100,27.0,100,26.3,100,189,100,190,100,33.8,100,33.8,100
2020-12-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T01:00:00.000Z,108,2020-12-31T01:03:28.356Z,44.66543,100,-66.36365,100,4.2,100,7.7,100,12.7,100,0.0,100,3.5,100,0.6,100,2.0,100,5.0,100,1.0,100,1.3,100,5.2,100,4.0,100,5.7,100,1020.7,100,29.5,100,187,100,35.6,100,5.0,100,8,1,-3.2,1,1020.7,1,1020.7,100,1020.7,100,29.5,100,28.8,100,187,100,189,100,35.6,100,35.3,100
2020-12-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T01:10:00.000Z,110,2020-12-31T01:16:27.071Z,44.66545,100,-66.36368,100,4.4,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,181,100,35.6,100,5.0,100,8,1,-3.2,1,1020.4,1,1020.4,100,1020.3,100,29.2,100,28.1,100,181,100,183,100,35.6,100,35.3,100
2020-12-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T01:20:00.000Z,110,2020-12-31T01:23:19.993Z,44.66545,100,-66.36365,100,4.7,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.0,100,186,100,37.1,100,5.0,100,8,1,-3.1,1,1020.3,1,1020.3,100,1020.3,100,31.0,100,29.9,100,186,100,187,100,37.1,100,37.1,100
2020-12-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T01:30:00.000Z,110,2020-12-31T01:33:23.569Z,44.66548,100,-66.36362,100,4.9,100,7.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.3,100,184,100,40.7,100,5.0,100,8,1,-3.5,1,1019.8,1,1019.8,100,1019.7,100,35.3,100,34.6,100,184,100,186,100,40.7,100,40.0,100
2020-12-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T01:40:00.000Z,110,2020-12-31T01:43:27.338Z,44.66547,100,-66.36365,100,5.0,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.4,100,174,100,43.9,100,5.0,100,8,1,-3.9,1,1019.3,1,1019.3,100,1019.3,100,36.4,100,34.9,100,174,100,176,100,43.9,100,43.6,100
2020-12-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T01:50:00.000Z,110,2020-12-31T01:53:31.978Z,44.66552,100,-66.36368,100,5.2,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.5,100,173,100,45.7,100,5.0,100,8,1,-4.3,1,1018.9,1,1018.9,100,1018.9,100,38.5,100,37.4,100,173,100,175,100,45.7,100,46.1,100
2020-12-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T02:00:00.000Z,108,2020-12-31T02:03:27.242Z,44.66553,100,-66.36362,100,5.3,100,7.8,100,12.7,100,0.0,100,3.5,100,0.7,100,2.1,100,4.5,100,1.1,100,1.4,100,4.7,100,3.7,100,5.6,100,1018.6,100,38.2,100,175,100,43.6,100,5.0,100,8,1,-4.2,1,1018.6,1,1018.6,100,1018.6,100,38.2,100,36.7,100,175,100,177,100,43.6,100,43.2,100
2020-12-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T02:10:00.000Z,110,2020-12-31T02:16:24.881Z,44.6655,100,-66.36367,100,5.4,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.3,100,168,100,48.6,100,5.0,100,8,1,-4.9,1,1018.1,1,1018.1,100,1018.1,100,40.3,100,38.9,100,168,100,170,100,48.6,100,47.5,100
2020-12-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T02:20:00.000Z,110,2020-12-31T02:23:34.279Z,44.6655,100,-66.36372,100,5.7,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.6,100,166,100,48.6,100,5.0,100,8,1,-5.2,1,1017.9,1,1017.9,100,1017.9,100,39.6,100,38.2,100,166,100,168,100,48.6,100,47.5,100
2020-12-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T02:30:00.000Z,110,2020-12-31T02:33:45.685Z,44.66547,100,-66.3636,100,5.8,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.8,100,175,100,52.6,100,5.0,100,7,1,-4.7,1,1018.1,1,1018.1,100,1018.1,100,42.8,100,42.1,100,175,100,176,100,52.6,100,50.4,100
2020-12-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T02:40:00.000Z,110,2020-12-31T02:43:43.100Z,44.66545,100,-66.36362,100,5.8,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,45.7,100,182,100,55.1,100,5.0,100,6,1,-4.5,1,1018.1,1,1018.1,100,1018.0,100,45.7,100,44.6,100,182,100,183,100,55.1,100,54.7,100
2020-12-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T02:50:00.000Z,110,2020-12-31T02:53:47.063Z,44.66545,100,-66.36362,100,6.1,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.4,100,189,100,54.7,100,5.0,100,6,1,-4.7,1,1017.7,1,1017.7,100,1017.7,100,46.4,100,45.4,100,189,100,191,100,54.7,100,52.9,100
2020-12-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T03:00:00.000Z,108,2020-12-31T03:03:47.364Z,44.66542000000001,100,-66.36352,100,6.1,100,7.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,4.3,100,1.3,100,1.7,100,4.3,100,3.7,100,4.0,100,1017.3,100,47.9,100,191,100,59.4,100,5.0,100,7,1,-4.8,1,1017.3,1,1017.3,100,1017.3,100,47.9,100,46.8,100,191,100,193,100,59.4,100,57.6,100
2020-12-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T03:10:00.000Z,110,2020-12-31T03:16:50.700Z,44.66542000000001,100,-66.36352,100,6.0,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,51.5,100,192,100,59.4,100,5.0,100,6,1,-5.0,1,1017.0,1,1017.0,100,1016.9,100,51.5,100,50.4,100,192,100,194,100,59.4,100,58.3,100
2020-12-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T03:20:00.000Z,110,2020-12-31T03:23:53.429Z,44.6653,100,-66.36332,100,6.1,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,52.6,100,195,100,62.6,100,5.0,100,6,1,-4.8,1,1016.8,1,1016.8,100,1016.8,100,52.6,100,51.1,100,195,100,197,100,62.6,100,60.8,100
2020-12-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T03:30:00.000Z,110,2020-12-31T03:34:00.547Z,44.66528,100,-66.3633,100,6.2,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,52.2,100,197,100,67.7,100,5.0,100,8,1,-4.5,1,1016.6,1,1016.6,100,1016.6,100,52.2,100,51.1,100,197,100,198,100,67.7,100,65.5,100
2020-12-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T03:40:00.000Z,110,2020-12-31T03:43:45.845Z,44.66535,100,-66.36341999999999,100,6.3,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,52.6,100,196,100,62.6,100,5.0,100,8,1,-4.6,1,1016.4,1,1016.4,100,1016.4,100,52.6,100,51.1,100,196,100,198,100,62.6,100,62.3,100
2020-12-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T03:50:00.000Z,110,2020-12-31T03:53:00.009Z,44.66542000000001,100,-66.36367,100,6.4,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.8,100,194,100,64.4,100,5.0,100,6,1,-4.7,1,1016.2,1,1016.2,100,1016.2,100,51.8,100,50.4,100,194,100,196,100,64.4,100,64.1,100
2020-12-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T04:00:00.000Z,108,2020-12-31T04:03:04.431Z,44.66547,100,-66.36377,100,6.4,100,7.8,100,12.7,100,0.0,100,3.5,100,1.1,100,2.8,100,5.0,100,1.8,100,2.1,100,4.9,100,4.2,100,5.3,100,1016.0,100,52.2,100,194,100,64.4,100,5.0,100,6,1,-4.7,1,1016.0,1,1016.0,100,1016.0,100,52.2,100,50.8,100,194,100,195,100,64.4,100,62.6,100
2020-12-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T04:10:00.000Z,110,2020-12-31T04:15:59.984Z,44.66542000000001,100,-66.36375,100,6.6,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,52.2,100,197,100,63.4,100,5.0,100,6,1,-4.5,1,1015.9,1,1015.9,100,1015.8,100,52.2,100,50.8,100,197,100,199,100,63.4,100,62.3,100
2020-12-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T04:20:00.000Z,110,2020-12-31T04:23:03.116Z,44.66543,100,-66.36373,100,6.7,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,55.8,100,193,100,68.0,100,5.0,100,6,1,-5.1,1,1015.2,1,1015.2,100,1015.2,100,55.8,100,54.4,100,193,100,195,100,68.0,100,65.5,100
2020-12-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T04:30:00.000Z,110,2020-12-31T04:33:05.634Z,44.6654,100,-66.36377,100,6.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,54.4,100,195,100,65.5,100,5.0,100,6,1,-4.7,1,1015.0,1,1015.0,100,1015.0,100,54.4,100,52.6,100,195,100,197,100,65.5,100,65.9,100
2020-12-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T04:40:00.000Z,110,2020-12-31T04:43:10.260Z,44.66538,100,-66.36381999999999,100,6.6,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,55.1,100,196,100,65.9,100,5.0,100,8,1,-4.4,1,1014.9,1,1014.9,100,1014.9,100,55.1,100,52.9,100,196,100,198,100,65.9,100,65.9,100
2020-12-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T04:50:00.000Z,110,2020-12-31T04:53:09.106Z,44.66535,100,-66.36388000000001,100,6.3,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,55.8,100,195,100,68.0,100,5.0,100,8,1,-4.3,1,1014.6,1,1014.6,100,1014.5,100,55.8,100,54.4,100,195,100,197,100,68.0,100,67.3,100
2020-12-31T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T05:00:00.000Z,108,2020-12-31T05:03:54.552Z,44.665279999999996,100,-66.36385,100,6.4,100,7.9,100,12.7,100,0.0,100,3.5,100,1.5,100,3.4,100,5.9,100,2.3,100,2.8,100,5.8,100,5.1,100,6.5,100,1014.2,100,53.6,100,195,100,68.8,100,5.0,100,8,1,-4.4,1,1014.2,1,1014.2,100,1014.2,100,53.6,100,51.8,100,195,100,196,100,68.8,100,67.7,100
2020-12-31T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T05:10:00.000Z,110,2020-12-31T05:16:22.417Z,44.66525,100,-66.36393000000001,100,6.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,52.2,100,196,100,63.4,100,5.0,100,8,1,-4.3,1,1013.8,1,1013.8,100,1013.8,100,52.2,100,50.4,100,196,100,197,100,63.4,100,63.4,100
2020-12-31T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T05:20:00.000Z,110,2020-12-31T05:23:26.823Z,44.66517,100,-66.36388000000001,100,6.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,54.4,100,193,100,69.1,100,5.0,100,8,1,-4.5,1,1013.4,1,1013.4,100,1013.4,100,54.4,100,52.6,100,193,100,194,100,69.1,100,69.5,100
2020-12-31T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T05:30:00.000Z,110,2020-12-31T05:33:20.439Z,44.66512,100,-66.36397,100,7.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,54.0,100,193,100,66.2,100,5.0,100,8,1,-5.0,1,1013.1,1,1013.1,100,1013.0,100,54.0,100,52.2,100,193,100,194,100,66.2,100,65.9,100
2020-12-31T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T05:40:00.000Z,110,2020-12-31T05:43:25.667Z,44.6649,100,-66.36373,100,7.3,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,56.2,100,200,100,71.3,100,5.0,100,8,1,-5.2,1,1012.9,1,1012.9,100,1012.9,100,56.2,100,54.0,100,200,100,201,100,71.3,100,67.7,100
2020-12-31T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T05:50:00.000Z,110,2020-12-31T05:53:22.644Z,44.66463,100,-66.3636,100,7.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,58.3,100,200,100,70.9,100,5.0,100,8,1,-5.0,1,1012.7,1,1012.7,100,1012.7,100,58.3,100,56.5,100,200,100,202,100,70.9,100,69.8,100
2020-12-31T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T06:00:00.000Z,108,2020-12-31T06:04:20.370Z,44.66415,100,-66.3635,100,7.5,100,8.0,100,12.7,100,0.0,100,3.5,100,1.7,100,4.3,100,6.6,100,2.6,100,3.2,100,6.6,100,5.6,100,7.4,100,1012.8,100,53.3,100,197,100,72.4,100,5.0,100,8,1,-4.5,1,1012.8,1,1012.8,100,1012.8,100,53.3,100,51.5,100,197,100,198,100,72.4,100,72.0,100
2020-12-31T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T06:10:00.000Z,110,2020-12-31T06:16:33.390Z,44.6633,100,-66.36363,100,7.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,54.0,100,197,100,69.1,100,5.0,100,8,1,-4.3,1,1012.7,1,1012.7,100,1012.6,100,54.0,100,52.2,100,197,100,198,100,69.1,100,68.8,100
2020-12-31T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T06:20:00.000Z,110,2020-12-31T06:23:36.651Z,44.662420000000004,100,-66.36466999999999,100,7.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,54.0,100,199,100,67.7,100,5.0,100,6,1,-4.1,1,1012.7,1,1012.7,100,1012.6,100,54.0,100,52.6,100,199,100,201,100,67.7,100,68.4,100
2020-12-31T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T06:30:00.000Z,110,2020-12-31T06:34:04.135Z,44.66223,100,-66.36558000000001,100,7.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,55.1,100,206,100,69.5,100,5.0,100,6,1,-3.8,1,1012.8,1,1012.8,100,1012.8,100,55.1,100,53.3,100,206,100,207,100,69.5,100,68.8,100
2020-12-31T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T06:40:00.000Z,110,2020-12-31T06:43:53.082Z,44.66223,100,-66.36593,100,7.7,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,56.2,100,206,100,68.8,100,5.0,100,6,1,-3.8,1,1012.6,1,1012.6,100,1012.6,100,56.2,100,54.4,100,206,100,207,100,68.8,100,68.0,100
2020-12-31T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T06:50:00.000Z,110,2020-12-31T06:53:51.484Z,44.66222,100,-66.36601999999999,100,7.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,54.4,100,205,100,69.5,100,5.0,100,6,1,-3.9,1,1012.3,1,1012.3,100,1012.3,100,54.4,100,52.6,100,205,100,206,100,69.5,100,68.0,100
2020-12-31T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T07:00:00.000Z,108,2020-12-31T07:03:02.357Z,44.66217,100,-66.36615,100,7.8,100,7.9,100,12.7,100,0.0,100,3.5,100,2.0,100,5.0,100,7.8,100,3.0,100,3.8,100,7.8,100,6.6,100,8.7,100,1012.1,100,54.7,100,205,100,69.8,100,5.0,100,6,1,-3.9,1,1012.1,1,1012.1,100,1012.1,100,54.7,100,52.9,100,205,100,206,100,69.8,100,69.8,100
2020-12-31T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T07:10:00.000Z,110,2020-12-31T07:15:58.824Z,44.6621,100,-66.36622,100,7.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,52.9,100,208,100,70.6,100,5.0,100,6,1,-3.8,1,1012.0,1,1012.0,100,1012.0,100,52.9,100,50.8,100,208,100,209,100,70.6,100,66.6,100
2020-12-31T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T07:20:00.000Z,110,2020-12-31T07:22:54.765Z,44.662079999999996,100,-66.36622,100,7.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,53.3,100,209,100,65.5,100,5.0,100,6,1,-3.4,1,1011.9,1,1011.9,100,1011.8,100,53.3,100,51.1,100,209,100,210,100,65.5,100,63.0,100
2020-12-31T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T07:30:00.000Z,110,2020-12-31T07:32:55.171Z,44.66203,100,-66.36603000000001,100,7.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,53.6,100,211,100,70.9,100,5.0,100,6,1,-3.5,1,1011.6,1,1011.6,100,1011.5,100,53.6,100,51.8,100,211,100,213,100,70.9,100,71.3,100
2020-12-31T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T07:40:00.000Z,110,2020-12-31T07:43:00.343Z,44.66202,100,-66.366,100,7.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,51.8,100,213,100,66.6,100,5.0,100,6,1,-3.6,1,1011.3,1,1011.3,100,1011.3,100,51.8,100,49.7,100,213,100,215,100,66.6,100,64.4,100
2020-12-31T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T07:50:00.000Z,110,2020-12-31T07:52:59.154Z,44.66205,100,-66.36612,100,7.9,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.5,100,212,100,59.0,100,5.0,100,6,1,-3.3,1,1011.3,1,1011.3,100,1011.2,100,47.5,100,45.7,100,212,100,213,100,59.0,100,59.0,100
