sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T00:00:00.000Z,108,2021-03-25T00:03:28.925Z,44.665,100,-66.36392,100,6.0,100,6.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,8.0,100,6.3,100,9.1,100,1024.5,100,16.6,100,200,100,20.5,100,5.0,100,0,1,0.1,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,15.8,100,200,100,201,100,20.5,100,19.8,100
2021-03-25T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T00:10:00.000Z,110,2021-03-25T00:13:14.009Z,44.66493,100,-66.36393000000001,100,6.6,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,189,100,20.2,100,5.0,100,0,1,0.1,1,1024.6,1,1024.6,100,1024.6,100,17.6,100,17.3,100,189,100,190,100,20.2,100,19.4,100
2021-03-25T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T00:20:00.000Z,110,2021-03-25T00:23:08.299Z,44.66487,100,-66.36397,100,5.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,186,100,21.2,100,5.0,100,0,1,0.0,1,1024.6,1,1024.6,100,1024.5,100,16.6,100,16.2,100,186,100,187,100,21.2,100,20.5,100
2021-03-25T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T00:30:00.000Z,110,2021-03-25T00:34:10.438Z,44.66487,100,-66.36399999999999,100,5.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,178,100,24.1,100,5.0,100,8,1,-0.1,1,1024.5,1,1024.5,100,1024.4,100,19.4,100,18.7,100,178,100,179,100,24.1,100,23.8,100
2021-03-25T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T00:40:00.000Z,110,2021-03-25T00:43:18.544Z,44.66492,100,-66.36415,100,5.8,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.3,100,174,100,27.0,100,5.0,100,7,1,-0.2,1,1024.4,1,1024.4,100,1024.4,100,22.3,100,21.6,100,174,100,176,100,27.0,100,26.6,100
2021-03-25T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T00:50:00.000Z,110,2021-03-25T00:53:18.580Z,44.66488,100,-66.36426999999999,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,176,100,25.6,100,5.0,100,7,1,-0.2,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,21.2,100,176,100,177,100,25.6,100,24.8,100
2021-03-25T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T01:00:00.000Z,108,2021-03-25T01:04:27.853Z,44.6649,100,-66.36452,100,5.6,100,5.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,7.1,100,0.4,100,0.5,100,7.9,100,4.5,100,10.0,100,1024.4,100,20.5,100,167,100,24.8,100,5.0,100,8,1,-0.3,1,1024.4,1,1024.4,100,1024.4,100,20.5,100,19.8,100,167,100,169,100,24.8,100,24.5,100
2021-03-25T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T01:10:00.000Z,110,2021-03-25T01:16:13.724Z,44.66482,100,-66.36493,100,5.4,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.0,100,164,100,25.6,100,5.0,100,7,1,-0.4,1,1024.5,1,1024.5,100,1024.4,100,22.0,100,21.6,100,164,100,165,100,25.6,100,24.5,100
2021-03-25T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T01:20:00.000Z,110,2021-03-25T01:23:29.948Z,44.66465,100,-66.36545,100,5.3,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.0,100,160,100,25.2,100,5.0,100,8,1,-0.3,1,1024.4,1,1024.4,100,1024.4,100,22.0,100,21.2,100,160,100,161,100,25.2,100,25.2,100
2021-03-25T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T01:30:00.000Z,110,2021-03-25T01:33:31.110Z,44.66423,100,-66.366,100,5.2,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,21.6,100,158,100,24.5,100,5.0,100,8,1,-0.4,1,1024.3,1,1024.3,100,1024.3,100,21.6,100,20.9,100,158,100,159,100,24.5,100,23.8,100
2021-03-25T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T01:40:00.000Z,110,2021-03-25T01:44:31.281Z,44.663579999999996,100,-66.36658,100,5.1,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.9,100,152,100,25.6,100,5.0,100,8,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,20.9,100,20.5,100,152,100,153,100,25.6,100,24.8,100
2021-03-25T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T01:50:00.000Z,110,2021-03-25T01:53:43.704Z,44.66297,100,-66.36672,100,5.0,100,5.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.5,100,152,100,28.8,100,5.0,100,8,1,-0.4,1,1024.1,1,1024.1,100,1024.0,100,24.5,100,23.8,100,152,100,154,100,28.8,100,28.1,100
2021-03-25T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T02:00:00.000Z,108,2021-03-25T02:02:53.373Z,44.66267,100,-66.36663,100,5.0,100,5.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,7.0,100,4.0,100,10.0,100,1024.0,100,27.7,100,151,100,33.1,100,5.0,100,8,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,27.7,100,27.0,100,151,100,152,100,33.1,100,32.4,100
2021-03-25T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T02:10:00.000Z,110,2021-03-25T02:16:48.682Z,44.66252,100,-66.36655,100,4.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.7,100,147,100,32.4,100,5.0,100,8,1,-0.7,1,1024.0,1,1024.0,100,1024.0,100,27.7,100,27.4,100,147,100,148,100,32.4,100,32.8,100
2021-03-25T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T02:20:00.000Z,110,2021-03-25T02:22:48.333Z,44.6624,100,-66.36643000000001,100,4.8,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,151,100,33.5,100,5.0,100,8,1,-0.8,1,1024.0,1,1024.0,100,1023.9,100,27.4,100,27.0,100,151,100,152,100,33.5,100,33.1,100
2021-03-25T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T02:30:00.000Z,110,2021-03-25T02:32:50.875Z,44.66233,100,-66.36638,100,4.7,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.3,100,148,100,31.3,100,5.0,100,8,1,-0.8,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,26.3,100,148,100,149,100,31.3,100,30.6,100
2021-03-25T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T02:40:00.000Z,110,2021-03-25T02:42:59.271Z,44.66225,100,-66.3663,100,4.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.9,100,153,100,30.6,100,5.0,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,25.9,100,25.9,100,153,100,153,100,30.6,100,30.6,100
2021-03-25T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T02:50:00.000Z,110,2021-03-25T02:53:00.412Z,44.66225,100,-66.36625,100,4.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,156,100,31.3,100,5.0,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.8,100,27.4,100,27.4,100,156,100,157,100,31.3,100,32.0,100
2021-03-25T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T03:00:00.000Z,108,2021-03-25T03:03:29.692Z,44.66222,100,-66.36625,100,4.7,100,5.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,4.7,100,3.7,100,10.5,100,1023.9,100,26.3,100,155,100,31.3,100,5.0,100,7,1,-0.6,1,1023.9,1,1023.9,100,1023.9,100,26.3,100,26.3,100,155,100,155,100,31.3,100,31.7,100
2021-03-25T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T03:10:00.000Z,110,2021-03-25T03:16:06.012Z,44.66217,100,-66.36617,100,4.9,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,160,100,32.0,100,5.0,100,6,1,-0.7,1,1024.0,1,1024.0,100,1023.9,100,26.6,100,26.6,100,160,100,161,100,32.0,100,31.7,100
2021-03-25T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T03:20:00.000Z,110,2021-03-25T03:23:04.391Z,44.6622,100,-66.36618,100,5.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,163,100,29.9,100,5.0,100,6,1,-0.6,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,24.5,100,163,100,164,100,29.9,100,29.9,100
2021-03-25T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T03:30:00.000Z,110,2021-03-25T03:33:08.786Z,44.66217,100,-66.36622,100,5.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,163,100,29.2,100,5.0,100,5,1,-0.4,1,1024.1,1,1024.1,100,1024.0,100,23.8,100,24.1,100,163,100,164,100,29.2,100,28.8,100
2021-03-25T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T03:40:00.000Z,110,2021-03-25T03:43:07.613Z,44.66217,100,-66.36622,100,5.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.1,100,162,100,28.1,100,5.0,100,5,1,-0.3,1,1024.1,1,1024.1,100,1024.0,100,24.1,100,24.1,100,162,100,163,100,28.1,100,28.4,100
2021-03-25T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T03:50:00.000Z,110,2021-03-25T03:53:12.887Z,44.66222,100,-66.36627,100,5.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.8,100,160,100,30.2,100,5.0,100,5,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,24.8,100,24.5,100,160,100,160,100,30.2,100,30.2,100
2021-03-25T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T04:00:00.000Z,108,2021-03-25T04:03:20.766Z,44.66222,100,-66.36633,100,5.6,100,5.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.6,100,3.7,100,3.6,100,1023.9,100,25.6,100,156,100,29.9,100,5.0,100,6,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,25.2,100,156,100,157,100,29.9,100,29.5,100
2021-03-25T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T04:10:00.000Z,110,2021-03-25T04:16:20.227Z,44.66225,100,-66.36638,100,5.6,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.9,100,154,100,31.3,100,5.0,100,6,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,25.9,100,25.9,100,154,100,155,100,31.3,100,31.3,100
2021-03-25T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T04:20:00.000Z,110,2021-03-25T04:23:20.548Z,44.66227,100,-66.36638,100,5.5,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,159,100,29.9,100,5.0,100,6,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.5,100,159,100,160,100,29.9,100,29.9,100
2021-03-25T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T04:30:00.000Z,110,2021-03-25T04:33:23.947Z,44.6622,100,-66.36628,100,5.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,186,100,23.0,100,5.0,100,5,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,18.0,100,186,100,187,100,23.0,100,23.0,100
2021-03-25T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T04:40:00.000Z,110,2021-03-25T04:44:24.652Z,44.6622,100,-66.3662,100,5.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,205,100,20.9,100,5.0,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.9,100,205,100,206,100,20.9,100,20.2,100
2021-03-25T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T04:50:00.000Z,110,2021-03-25T04:53:28.201Z,44.6622,100,-66.36617,100,5.6,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.4,100,196,100,22.3,100,5.0,100,3,1,0.1,1,1024.2,1,1024.2,100,1024.1,100,18.4,100,18.4,100,196,100,196,100,22.3,100,22.0,100
2021-03-25T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T05:00:00.000Z,108,2021-03-25T05:03:29.985Z,44.66215,100,-66.366,100,5.6,100,5.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.5,100,3.8,100,10.0,100,1024.1,100,16.2,100,204,100,19.1,100,5.0,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,204,100,205,100,19.1,100,19.4,100
2021-03-25T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T05:10:00.000Z,110,2021-03-25T05:16:33.878Z,44.66212,100,-66.36591999999999,100,5.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.0,100,223,100,18.4,100,5.0,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,14.0,100,13.3,100,223,100,225,100,18.4,100,18.0,100
2021-03-25T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T05:20:00.000Z,110,2021-03-25T05:23:38.618Z,44.66215,100,-66.36588,100,5.6,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.0,100,225,100,15.1,100,5.0,100,3,1,0.1,1,1024.1,1,1024.1,100,1024.0,100,13.0,100,12.2,100,225,100,228,100,15.1,100,14.8,100
2021-03-25T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T05:30:00.000Z,110,2021-03-25T05:32:42.227Z,44.66215,100,-66.36575,100,5.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,227,100,17.3,100,5.0,100,0,1,0.1,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,13.7,100,227,100,230,100,17.3,100,16.6,100
2021-03-25T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T05:40:00.000Z,110,2021-03-25T05:42:44.600Z,44.66222,100,-66.3658,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.5,100,230,100,18.0,100,5.0,100,0,1,0.1,1,1024.0,1,1024.0,100,1023.9,100,15.5,100,15.1,100,230,100,233,100,18.0,100,18.0,100
2021-03-25T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T05:50:00.000Z,110,2021-03-25T05:58:53.474Z,44.66227,100,-66.36582,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.0,100,231,100,16.6,100,5.0,100,0,1,0.1,1,1023.9,1,1023.9,100,1023.9,100,14.0,100,13.7,100,231,100,234,100,16.6,100,16.6,100
2021-03-25T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T06:00:00.000Z,108,2021-03-25T06:03:33.435Z,44.66237,100,-66.36577,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.7,100,5.6,100,4.1,100,9.5,100,1023.9,100,14.0,100,228,100,15.8,100,5.0,100,0,1,0.0,1,1023.9,1,1023.9,100,1023.8,100,14.0,100,14.0,100,228,100,231,100,15.8,100,16.2,100
2021-03-25T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T06:10:00.000Z,110,2021-03-25T06:15:52.616Z,44.66247,100,-66.36573,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,12.6,100,205,100,15.5,100,5.0,100,8,1,-0.1,1,1023.8,1,1023.8,100,1023.8,100,12.6,100,12.2,100,205,100,208,100,15.5,100,15.1,100
2021-03-25T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T06:20:00.000Z,110,2021-03-25T06:23:50.801Z,44.66258,100,-66.36567,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,193,100,13.3,100,5.0,100,8,1,-0.4,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,9.7,100,193,100,195,100,13.3,100,11.9,100
2021-03-25T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T06:30:00.000Z,110,2021-03-25T06:32:51.694Z,44.6628,100,-66.36555,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.2,100,188,100,13.0,100,5.0,100,8,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,11.2,100,10.4,100,188,100,190,100,13.0,100,12.6,100
2021-03-25T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T06:40:00.000Z,110,2021-03-25T06:43:10.548Z,44.66302,100,-66.36545,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.1,100,178,100,14.4,100,5.0,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,10.1,100,9.7,100,178,100,180,100,14.4,100,14.0,100
2021-03-25T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T06:50:00.000Z,110,2021-03-25T06:53:06.365Z,44.66335,100,-66.36518000000001,100,5.4,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.6,100,184,100,10.1,100,5.0,100,8,1,-0.8,1,1023.3,1,1023.3,100,1023.2,100,7.6,100,6.8,100,184,100,186,100,10.1,100,9.0,100
2021-03-25T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T07:00:00.000Z,108,2021-03-25T07:03:16.470Z,44.66385,100,-66.36482,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.4,100,4.1,100,9.1,100,1023.2,100,6.8,100,190,100,8.3,100,5.0,100,8,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.1,100,190,100,192,100,8.3,100,7.6,100
2021-03-25T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T07:10:00.000Z,110,2021-03-25T07:16:08.212Z,44.6645,100,-66.36426999999999,100,5.5,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.0,100,197,100,11.5,100,5.0,100,8,1,-0.6,1,1023.3,1,1023.3,100,1023.2,100,9.0,100,8.3,100,197,100,199,100,11.5,100,10.8,100
2021-03-25T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T07:20:00.000Z,110,2021-03-25T07:23:07.880Z,44.66488,100,-66.36399999999999,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.7,100,203,100,11.9,100,5.0,100,8,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,9.7,100,9.4,100,203,100,205,100,11.9,100,11.5,100
2021-03-25T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T07:30:00.000Z,110,2021-03-25T07:33:07.460Z,44.66495,100,-66.3639,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,205,100,13.3,100,5.0,100,7,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,10.8,100,10.4,100,205,100,207,100,13.3,100,13.0,100
2021-03-25T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T07:40:00.000Z,110,2021-03-25T07:44:13.640Z,44.665,100,-66.3638,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.2,100,197,100,13.0,100,5.0,100,6,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,11.2,100,10.8,100,197,100,199,100,13.0,100,12.6,100
2021-03-25T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T07:50:00.000Z,110,2021-03-25T07:53:10.180Z,44.66502,100,-66.36367,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.1,100,184,100,11.9,100,5.0,100,7,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,10.1,100,9.4,100,184,100,186,100,11.9,100,11.5,100
