sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-19T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T00:00:00.000Z,108,2020-09-19T00:04:16.723Z,44.66568,100,-66.36443,100,11.5,100,13.6,100,12.5,100,0.0,100,3.5,100,1.0,100,3.0,100,5.6,100,1.5,100,2.0,100,5.5,100,4.8,100,5.9,100,1015.6,100,40.0,100,23,100,47.5,100,5.0,100,3,1,1.2,1,1015.6,1,1015.6,1015.6,40.0,40.3,23,26,47.5,47.9,5.0,4.0
2020-09-19T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T00:10:00.000Z,110,2020-09-19T00:13:16.951Z,44.66572,100,-66.36431999999999,100,12.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.3,100,16,100,41.8,100,5.0,100,3,1,1.1,1,1015.6,1,1015.6,1015.6,35.3,35.3,16,20,41.8,40.3,5.0,4.0
2020-09-19T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T00:20:00.000Z,110,2020-09-19T00:23:12.939Z,44.6657,100,-66.3643,100,11.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,38,100,41.8,100,5.0,100,3,1,1.2,1,1015.7,1,1015.7,1015.7,36.0,32.8,38,40,41.8,40.0,5.0,4.0
2020-09-19T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T00:30:00.000Z,110,2020-09-19T00:33:22.174Z,44.66568,100,-66.3642,100,11.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.4,100,42,100,45.7,100,5.0,100,1,1,1.1,1,1015.7,1,1015.7,1015.6,37.4,34.2,42,45,45.7,42.1,5.0,4.0
2020-09-19T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T00:40:00.000Z,110,2020-09-19T00:43:20.827Z,44.66568,100,-66.36412,100,11.4,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,38.2,100,43,100,46.1,100,5.0,100,0,1,1.1,1,1015.6,1,1015.6,1015.6,38.2,34.9,43,46,46.1,42.5,5.0,4.0
2020-09-19T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T00:50:00.000Z,110,2020-09-19T00:53:20.249Z,44.66567,100,-66.36403,100,11.4,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.4,100,34,100,45.7,100,5.0,100,0,1,1.0,1,1015.6,1,1015.6,1015.6,37.4,34.6,34,36,45.7,46.1,5.0,4.0
2020-09-19T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T01:00:00.000Z,108,2020-09-19T01:03:23.698Z,44.66568,100,-66.36402,100,11.4,100,13.6,100,12.5,100,0.0,100,3.5,100,0.9,100,2.5,100,5.8,100,1.5,100,1.8,100,5.9,100,5.1,100,6.5,100,1015.6,100,37.1,100,19,100,44.6,100,5.0,100,1,1,0.8,1,1015.6,1,1015.6,1015.6,37.1,36.7,19,23,44.6,44.3,5.0,4.0
2020-09-19T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T01:10:00.000Z,110,2020-09-19T01:16:32.733Z,44.6657,100,-66.36395,100,11.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,19,100,47.9,100,5.0,100,0,1,0.6,1,1015.5,1,1015.5,1015.4,38.9,38.2,19,23,47.9,47.5,5.0,4.0
2020-09-19T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T01:20:00.000Z,110,2020-09-19T01:22:36.454Z,44.66572,100,-66.36392,100,11.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.2,100,24,100,47.9,100,5.0,100,0,1,0.6,1,1015.5,1,1015.5,1015.5,39.2,38.5,24,27,47.9,47.2,5.0,4.0
2020-09-19T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T01:30:00.000Z,110,2020-09-19T01:32:33.028Z,44.66567,100,-66.36388000000001,100,11.4,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,40.0,100,23,100,47.9,100,5.0,100,0,1,0.6,1,1015.5,1,1015.5,1015.5,40.0,39.6,23,27,47.9,46.8,5.0,4.0
2020-09-19T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T01:40:00.000Z,110,2020-09-19T01:43:37.839Z,44.66567,100,-66.36385,100,11.4,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,40.0,100,30,100,50.0,100,5.0,100,0,1,0.5,1,1015.4,1,1015.4,1015.4,40.0,39.2,30,34,50.0,49.7,5.0,4.0
2020-09-19T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T01:50:00.000Z,110,2020-09-19T01:52:43.390Z,44.66565,100,-66.36385,100,11.4,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.4,100,37,100,46.4,100,5.0,100,0,1,0.4,1,1015.5,1,1015.5,1015.4,37.4,37.1,37,41,46.4,45.0,5.0,4.0
2020-09-19T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T02:00:00.000Z,108,2020-09-19T02:03:19.347Z,44.66567,100,-66.36383000000001,100,11.5,100,13.6,100,12.5,100,0.0,100,3.5,100,1.1,100,2.8,100,6.0,100,1.6,100,2.0,100,6.1,100,5.4,100,6.1,100,1015.6,100,35.6,100,34,100,43.9,100,5.0,100,1,1,0.5,1,1015.6,1,1015.6,1015.6,35.6,35.3,34,38,43.9,43.9,5.0,4.0
2020-09-19T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T02:10:00.000Z,110,2020-09-19T02:15:43.517Z,44.66568,100,-66.36381999999999,100,11.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.7,100,29,100,43.6,100,5.0,100,1,1,0.6,1,1015.7,1,1015.7,1015.7,36.7,36.0,29,33,43.6,43.6,5.0,4.0
2020-09-19T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T02:20:00.000Z,110,2020-09-19T02:22:47.691Z,44.66567,100,-66.36383000000001,100,11.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.4,100,28,100,46.4,100,5.0,100,1,1,0.5,1,1015.7,1,1015.7,1015.7,36.4,36.0,28,31,46.4,45.7,5.0,4.0
2020-09-19T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T02:30:00.000Z,110,2020-09-19T02:32:44.739Z,44.66567,100,-66.36377,100,11.7,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.9,100,25,100,42.8,100,5.0,100,3,1,0.5,1,1015.9,1,1015.9,1015.9,34.9,34.2,25,29,42.8,42.8,5.0,4.0
2020-09-19T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T02:40:00.000Z,110,2020-09-19T02:42:58.962Z,44.66565,100,-66.36378,100,11.7,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.9,100,29,100,42.8,100,5.0,100,3,1,0.3,1,1016.0,1,1016.0,1016.0,34.9,34.2,29,33,42.8,42.1,5.0,4.0
2020-09-19T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T02:50:00.000Z,110,2020-09-19T02:53:02.157Z,44.6656,100,-66.36368,100,11.7,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.9,100,15,100,42.1,100,5.0,100,3,1,0.2,1,1016.0,1,1016.0,1015.9,34.9,34.2,15,19,42.1,41.4,5.0,4.0
2020-09-19T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T03:00:00.000Z,108,2020-09-19T03:05:37.390Z,44.66558,100,-66.36358,100,11.6,100,13.6,100,12.5,100,0.0,100,3.5,100,1.0,100,2.5,100,6.0,100,1.6,100,1.9,100,6.0,100,5.4,100,6.7,100,1016.0,100,33.8,100,19,100,42.8,100,5.0,100,3,1,0.4,1,1016.0,1,1016.0,1016.0,33.8,33.1,19,22,42.8,42.1,5.0,4.0
2020-09-19T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T03:10:00.000Z,110,2020-09-19T03:15:59.864Z,44.66553,100,-66.36345,100,11.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.3,100,7,100,36.4,100,5.0,100,3,1,0.4,1,1016.0,1,1016.0,1016.0,31.3,31.0,7,9,36.4,36.0,5.0,4.0
2020-09-19T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T03:20:00.000Z,110,2020-09-19T03:23:06.936Z,44.66548,100,-66.36338,100,11.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,9,100,37.8,100,5.0,100,3,1,0.3,1,1016.1,1,1016.1,1016.0,32.0,31.3,9,11,37.8,37.4,5.0,4.0
2020-09-19T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T03:30:00.000Z,110,2020-09-19T03:33:08.729Z,44.66545,100,-66.3634,100,11.3,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.3,100,18,100,39.6,100,5.0,100,3,1,0.4,1,1016.1,1,1016.1,1016.1,31.3,30.6,18,19,39.6,39.2,5.0,4.0
2020-09-19T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T03:40:00.000Z,110,2020-09-19T03:43:04.237Z,44.66542000000001,100,-66.36332,100,11.3,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,15,100,37.8,100,5.0,100,3,1,0.6,1,1016.2,1,1016.2,1016.2,30.6,30.2,15,17,37.8,37.1,5.0,4.0
2020-09-19T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T03:50:00.000Z,110,2020-09-19T03:53:10.849Z,44.66537,100,-66.36325,100,11.3,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.8,100,15,100,39.2,100,5.0,100,3,1,0.6,1,1016.2,1,1016.2,1016.2,32.8,32.4,15,16,39.2,38.9,5.0,4.0
2020-09-19T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T04:00:00.000Z,108,2020-09-19T04:03:20.479Z,44.6653,100,-66.36323,100,11.2,100,13.6,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,5.9,100,1.5,100,2.0,100,6.0,100,5.3,100,6.5,100,1016.2,100,32.0,100,18,100,38.5,100,5.0,100,3,1,0.6,1,1016.2,1,1016.2,1016.2,32.0,31.7,18,20,38.5,38.2,5.0,4.0
2020-09-19T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T04:10:00.000Z,110,2020-09-19T04:16:27.169Z,44.66527,100,-66.36327,100,11.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.2,100,18,100,40.7,100,5.0,100,3,1,0.9,1,1016.3,1,1016.3,1016.3,34.2,33.5,18,19,40.7,40.0,5.0,4.0
2020-09-19T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T04:20:00.000Z,110,2020-09-19T04:23:18.498Z,44.66523,100,-66.36338,100,11.2,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,22,100,42.1,100,5.0,100,3,1,0.9,1,1016.5,1,1016.5,1016.4,33.8,33.1,22,24,42.1,41.4,5.0,4.0
2020-09-19T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T04:30:00.000Z,110,2020-09-19T04:33:39.754Z,44.66515,100,-66.36346999999999,100,11.1,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.5,100,32,100,39.2,100,5.0,100,2,1,1.0,1,1016.5,1,1016.5,1016.5,33.5,33.1,32,34,39.2,38.9,5.0,4.0
2020-09-19T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T04:40:00.000Z,110,2020-09-19T04:42:38.756Z,44.66498,100,-66.36346999999999,100,11.1,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,30,100,39.2,100,5.0,100,1,1,1.1,1,1016.5,1,1016.5,1016.5,32.8,32.0,30,32,39.2,38.5,5.0,4.0
2020-09-19T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T04:50:00.000Z,110,2020-09-19T04:53:36.463Z,44.66457,100,-66.36346999999999,100,11.0,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,26,100,40.0,100,5.0,100,1,1,1.2,1,1016.6,1,1016.6,1016.6,31.7,30.2,26,28,40.0,37.4,5.0,4.0
2020-09-19T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T05:00:00.000Z,108,2020-09-19T05:02:42.425Z,44.66395,100,-66.3635,100,10.9,100,13.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.6,100,5.3,100,1.5,100,1.8,100,5.5,100,4.6,100,6.5,100,1016.8,100,32.0,100,24,100,38.5,100,5.0,100,3,1,1.2,1,1016.8,1,1016.8,1016.7,32.0,30.6,24,27,38.5,36.4,5.0,4.0
2020-09-19T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T05:10:00.000Z,110,2020-09-19T05:18:40.907Z,44.66307000000001,100,-66.36408,100,10.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.0,100,25,100,38.2,100,5.0,100,3,1,1.1,1,1016.8,1,1016.8,1016.8,32.0,30.6,25,28,38.2,37.1,5.0,4.0
2020-09-19T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T05:20:00.000Z,110,2020-09-19T05:23:39.610Z,44.66262,100,-66.3648,100,10.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,24,100,40.7,100,5.0,100,3,1,1.2,1,1016.9,1,1016.9,1016.9,34.6,33.1,24,26,40.7,39.2,5.0,4.0
2020-09-19T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T05:30:00.000Z,110,2020-09-19T05:32:40.685Z,44.66248,100,-66.36511999999999,100,10.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.5,100,24,100,39.6,100,5.0,100,3,1,1.1,1,1017.0,1,1017.0,1017.0,33.5,32.4,24,26,39.6,38.9,5.0,4.0
2020-09-19T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T05:40:00.000Z,110,2020-09-19T05:42:42.875Z,44.66247,100,-66.36522,100,10.7,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.6,100,24,100,41.8,100,5.0,100,3,1,1.1,1,1017.1,1,1017.1,1017.1,34.6,33.5,24,27,41.8,40.0,5.0,4.0
2020-09-19T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T05:50:00.000Z,110,2020-09-19T05:52:58.924Z,44.66245,100,-66.36545,100,10.8,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,24,100,38.9,100,5.0,100,3,1,1.2,1,1017.2,1,1017.2,1017.2,33.5,32.0,24,26,38.9,38.5,5.0,4.0
2020-09-19T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T06:00:00.000Z,108,2020-09-19T06:03:00.163Z,44.66245,100,-66.3655,100,10.6,100,13.3,100,12.5,100,0.0,100,3.5,100,1.0,100,2.4,100,5.2,100,1.5,100,1.8,100,5.7,100,4.3,100,6.7,100,1017.3,100,34.6,100,20,100,42.1,100,5.0,100,3,1,1.3,1,1017.3,1,1017.3,1017.2,34.6,32.8,20,22,42.1,40.3,5.0,4.0
2020-09-19T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T06:10:00.000Z,110,2020-09-19T06:15:59.397Z,44.66242,100,-66.3656,100,10.5,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.5,100,16,100,40.0,100,5.0,100,3,1,1.4,1,1017.4,1,1017.4,1017.3,33.5,31.7,16,18,40.0,37.8,5.0,4.0
2020-09-19T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T06:20:00.000Z,110,2020-09-19T06:22:57.875Z,44.66237,100,-66.36568,100,10.5,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.6,100,17,100,42.1,100,5.0,100,3,1,1.5,1,1017.5,1,1017.5,1017.5,34.6,33.1,17,19,42.1,40.7,5.0,4.0
2020-09-19T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T06:30:00.000Z,110,2020-09-19T06:34:07.111Z,44.66235,100,-66.3659,100,10.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,36.0,100,21,100,43.6,100,5.0,100,3,1,1.5,1,1017.6,1,1017.6,1017.6,36.0,34.6,21,24,43.6,42.8,5.0,4.0
2020-09-19T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T06:40:00.000Z,110,2020-09-19T06:43:00.594Z,44.66238,100,-66.36598000000001,100,10.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.3,100,26,100,42.1,100,5.0,100,3,1,1.5,1,1017.7,1,1017.7,1017.6,35.3,33.8,26,28,42.1,40.3,5.0,4.0
2020-09-19T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T06:50:00.000Z,110,2020-09-19T06:53:03.106Z,44.66233,100,-66.36591999999999,100,10.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,22,100,42.1,100,5.0,100,3,1,1.6,1,1017.8,1,1017.8,1017.8,36.0,34.6,22,24,42.1,40.3,5.0,4.0
2020-09-19T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T07:00:00.000Z,108,2020-09-19T07:03:07.186Z,44.66233,100,-66.366,100,10.7,100,13.6,100,12.5,100,0.0,100,3.5,100,0.9,100,2.0,100,4.7,100,1.4,100,1.7,100,5.0,100,4.0,100,5.9,100,1017.9,100,34.9,100,19,100,40.0,100,5.0,100,3,1,1.8,1,1017.9,1,1017.9,1017.9,34.9,33.1,19,22,40.0,38.9,5.0,4.0
2020-09-19T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T07:10:00.000Z,110,2020-09-19T07:16:07.854Z,44.66237,100,-66.36601999999999,100,10.6,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,16,100,43.2,100,5.0,100,3,1,1.8,1,1018.1,1,1018.1,1018.1,35.3,33.5,16,19,43.2,42.8,5.0,4.0
2020-09-19T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T07:20:00.000Z,110,2020-09-19T07:23:08.999Z,44.66233,100,-66.366,100,10.5,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,15,100,42.5,100,5.0,100,3,1,1.8,1,1018.3,1,1018.3,1018.3,35.3,33.5,15,18,42.5,41.0,5.0,4.0
2020-09-19T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T07:30:00.000Z,110,2020-09-19T07:33:21.722Z,44.66238,100,-66.36607,100,10.4,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,10,100,37.1,100,5.0,100,3,1,1.9,1,1018.5,1,1018.5,1018.4,32.4,30.2,10,13,37.1,36.0,5.0,4.0
2020-09-19T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T07:40:00.000Z,110,2020-09-19T07:43:20.815Z,44.66237,100,-66.3661,100,10.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.1,100,12,100,40.7,100,5.0,100,3,1,2.1,1,1018.6,1,1018.6,1018.5,33.1,31.3,12,16,40.7,40.0,5.0,4.0
2020-09-19T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T07:50:00.000Z,110,2020-09-19T07:53:21.795Z,44.66237,100,-66.36605,100,10.7,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,36.0,100,18,100,42.1,100,5.0,100,3,1,1.9,1,1018.6,1,1018.6,1018.5,36.0,34.2,18,21,42.1,41.0,5.0,4.0
2020-09-19T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T08:00:00.000Z,108,2020-09-19T08:03:25.496Z,44.66233,100,-66.36603000000001,100,10.7,100,13.5,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.6,100,3.9,100,5.1,100,1018.7,100,35.3,100,18,100,41.0,100,5.0,100,3,1,1.9,1,1018.7,1,1018.7,1018.6,35.3,33.8,18,21,41.0,39.6,5.0,4.0
2020-09-19T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T08:10:00.000Z,110,2020-09-19T08:15:26.424Z,44.66237,100,-66.36601999999999,100,10.7,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.3,100,14,100,42.1,100,5.0,100,3,1,2.1,1,1018.9,1,1018.9,1018.9,35.3,33.5,14,17,42.1,40.7,5.0,4.0
2020-09-19T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T08:20:00.000Z,110,2020-09-19T08:23:23.884Z,44.6624,100,-66.3661,100,10.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,35.6,100,12,100,41.4,100,5.0,100,2,1,2.1,1,1019.0,1,1019.0,1019.0,35.6,34.2,12,15,41.4,40.0,5.0,4.0
