sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T00:00:00.000Z,108,2021-10-12T00:02:54.989Z,44.66268,100,-66.36595,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,8.8,100,5.7,100,9.5,100,1019.5,100,12.6,100,260,100,14.4,100,5,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,12.6,100,260,100,263,100,14.4,100,14.4,100
2021-10-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T00:10:00.000Z,110,2021-10-12T00:13:01.200Z,44.66273,100,-66.36593,100,14.2,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,258,100,13.7,100,5,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,12.2,100,258,100,260,100,13.7,100,13.7,100
2021-10-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T00:20:00.000Z,110,2021-10-12T00:22:59.756Z,44.662729999999996,100,-66.3659,100,13.7,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,257,100,14.0,100,5,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.4,100,12.2,100,12.2,100,257,100,259,100,14.0,100,14.0,100
2021-10-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T00:30:00.000Z,110,2021-10-12T00:33:04.741Z,44.66273,100,-66.36587,100,13.7,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,252,100,14.4,100,5,100,0.3,1,0,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,12.2,100,252,100,254,100,14.4,100,14.4,100
2021-10-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T00:40:00.000Z,110,2021-10-12T00:42:56.001Z,44.66275,100,-66.36577,100,13.7,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,251,100,15.1,100,5,100,0.3,1,0,1,1019.6,1,1019.6,100,1019.6,100,13.3,100,13.3,100,251,100,254,100,15.1,100,15.5,100
2021-10-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T00:50:00.000Z,110,2021-10-12T00:52:59.472Z,44.66282,100,-66.36556999999999,100,13.7,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,250,100,15.5,100,5,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,13.3,100,250,100,252,100,15.5,100,15.8,100
2021-10-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T01:00:00.000Z,108,2021-10-12T01:04:12.380Z,44.66297,100,-66.36525,100,13.7,100,13.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,8.4,100,0.4,100,0.6,100,8.6,100,5.7,100,8.7,100,1019.5,100,14.4,100,241,100,17.6,100,5,100,0.2,1,1,1,1019.5,1,1019.5,100,1019.4,100,14.4,100,14.4,100,241,100,243,100,17.6,100,17.6,100
2021-10-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T01:10:00.000Z,110,2021-10-12T01:16:20.770Z,44.6631,100,-66.36463,100,13.7,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,233,100,16.9,100,5,100,0.0,1,4,1,1019.5,1,1019.5,100,1019.4,100,14.4,100,13.0,100,233,100,234,100,16.9,100,16.6,100
2021-10-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T01:20:00.000Z,110,2021-10-12T01:23:13.769Z,44.66305,100,-66.36426999999999,100,13.6,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,224,100,15.5,100,5,100,0.0,1,0,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,11.9,100,224,100,226,100,15.5,100,14.4,100
2021-10-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T01:30:00.000Z,110,2021-10-12T01:33:13.818Z,44.66317,100,-66.36405,100,13.6,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,242,100,14.0,100,5,100,-0.1,1,8,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,12.2,100,242,100,244,100,14.0,100,13.7,100
2021-10-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T01:40:00.000Z,110,2021-10-12T01:43:20.844Z,44.66332,100,-66.3638,100,13.5,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.0,100,245,100,16.9,100,5,100,0.0,1,4,1,1019.6,1,1019.6,100,1019.6,100,14.0,100,11.9,100,245,100,246,100,16.9,100,14.8,100
2021-10-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T01:50:00.000Z,110,2021-10-12T01:54:12.780Z,44.66367,100,-66.36353000000001,100,13.6,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,244,100,19.1,100,5,100,0.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,13.7,100,244,100,245,100,19.1,100,15.5,100
2021-10-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T02:00:00.000Z,108,2021-10-12T02:03:24.541Z,44.6642,100,-66.3633,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,8.1,100,0.4,100,0.6,100,8.1,100,5.9,100,8.7,100,1019.8,100,16.2,100,250,100,21.2,100,5,100,0.2,1,3,1,1019.8,1,1019.8,100,1019.7,100,16.2,100,14.8,100,250,100,251,100,21.2,100,20.5,100
2021-10-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T02:10:00.000Z,110,2021-10-12T02:16:26.563Z,44.66447,100,-66.3634,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,252,100,19.4,100,5,100,0.3,1,3,1,1019.8,1,1019.8,100,1019.7,100,15.8,100,14.8,100,252,100,253,100,19.4,100,19.1,100
2021-10-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T02:20:00.000Z,110,2021-10-12T02:24:39.008Z,44.66473,100,-66.36352,100,13.7,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,255,100,18.0,100,5,100,0.3,1,3,1,1019.8,1,1019.8,100,1019.7,100,15.5,100,14.8,100,255,100,256,100,18.0,100,17.6,100
2021-10-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T02:30:00.000Z,110,2021-10-12T02:32:40.210Z,44.66493,100,-66.36367,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,261,100,19.1,100,5,100,0.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,15.8,100,261,100,262,100,19.1,100,18.7,100
2021-10-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T02:40:00.000Z,110,2021-10-12T02:42:41.732Z,44.66505,100,-66.36377,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,266,100,20.5,100,5,100,0.0,1,4,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,16.9,100,266,100,267,100,20.5,100,19.8,100
2021-10-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T02:50:00.000Z,110,2021-10-12T02:52:40.106Z,44.66515,100,-66.36388000000001,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,264,100,20.5,100,5,100,0.0,1,4,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.3,100,264,100,265,100,20.5,100,20.2,100
2021-10-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T03:00:00.000Z,108,2021-10-12T03:02:39.670Z,44.66513,100,-66.3639,100,13.7,100,13.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,7.9,100,5.9,100,8.7,100,1019.7,100,17.6,100,257,100,20.5,100,5,100,0.2,1,0,1,1019.7,1,1019.7,100,1019.6,100,17.6,100,16.9,100,257,100,258,100,20.5,100,19.8,100
2021-10-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T03:10:00.000Z,110,2021-10-12T03:15:41.976Z,44.66518,100,-66.36397,100,13.7,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,256,100,20.9,100,5,100,0.3,1,0,1,1019.7,1,1019.7,100,1019.6,100,18.0,100,17.3,100,256,100,257,100,20.9,100,20.2,100
2021-10-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T03:20:00.000Z,110,2021-10-12T03:23:42.337Z,44.6652,100,-66.36393000000001,100,13.6,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,260,100,19.4,100,5,100,0.1,1,0,1,1019.6,1,1019.6,100,1019.5,100,16.9,100,16.6,100,260,100,261,100,19.4,100,18.7,100
2021-10-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T03:30:00.000Z,110,2021-10-12T03:32:44.681Z,44.66518,100,-66.36395,100,13.6,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,261,100,21.2,100,5,100,-0.1,1,8,1,1019.5,1,1019.5,100,1019.4,100,18.4,100,18.0,100,261,100,262,100,21.2,100,20.9,100
2021-10-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T03:40:00.000Z,110,2021-10-12T03:42:47.868Z,44.6652,100,-66.36395,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.4,100,258,100,24.1,100,5,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,18.4,100,18.0,100,258,100,259,100,24.1,100,23.8,100
2021-10-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T03:50:00.000Z,110,2021-10-12T03:52:55.699Z,44.66522,100,-66.36395,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,256,100,22.3,100,5,100,-0.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.4,100,256,100,257,100,22.3,100,22.3,100
2021-10-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T04:00:00.000Z,108,2021-10-12T04:03:03.098Z,44.66518,100,-66.36397,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,7.5,100,5.6,100,8.0,100,1019.2,100,19.1,100,255,100,22.3,100,5,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,18.7,100,255,100,256,100,22.3,100,22.0,100
2021-10-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T04:10:00.000Z,110,2021-10-12T04:18:02.720Z,44.66517,100,-66.36392,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,255,100,19.4,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,17.3,100,255,100,256,100,19.4,100,19.4,100
2021-10-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T04:20:00.000Z,110,2021-10-12T04:24:08.384Z,44.6652,100,-66.36392,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,253,100,18.4,100,5,100,-0.4,1,8,1,1019.1,1,1019.1,100,1019.0,100,16.2,100,15.8,100,253,100,254,100,18.4,100,18.4,100
2021-10-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T04:30:00.000Z,110,2021-10-12T04:33:03.024Z,44.6652,100,-66.36393000000001,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.6,100,249,100,18.7,100,5,100,-0.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,16.6,100,16.6,100,249,100,250,100,18.7,100,18.4,100
2021-10-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T04:40:00.000Z,110,2021-10-12T04:43:04.967Z,44.6652,100,-66.36392,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,250,100,20.2,100,5,100,-0.7,1,8,1,1019.0,1,1019.0,100,1018.9,100,17.3,100,16.9,100,250,100,251,100,20.2,100,19.8,100
2021-10-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T04:50:00.000Z,110,2021-10-12T04:53:02.812Z,44.66515,100,-66.36386999999999,100,13.4,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,254,100,19.1,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,16.2,100,254,100,255,100,19.1,100,19.1,100
2021-10-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T05:00:00.000Z,108,2021-10-12T05:03:03.900Z,44.66515,100,-66.36386999999999,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.4,100,0.7,100,0.8,100,7.5,100,5.5,100,8.0,100,1018.7,100,16.2,100,260,100,18.0,100,5,100,-1.0,1,8,1,1018.7,1,1018.7,100,1018.7,100,16.2,100,16.2,100,260,100,261,100,18.0,100,18.0,100
2021-10-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T05:10:00.000Z,110,2021-10-12T05:16:16.747Z,44.66515,100,-66.36385,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,258,100,17.6,100,5,100,-1.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.1,100,258,100,259,100,17.6,100,17.3,100
2021-10-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T05:20:00.000Z,110,2021-10-12T05:24:19.000Z,44.66513,100,-66.36383000000001,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,259,100,17.3,100,5,100,-1.1,1,8,1,1018.7,1,1018.7,100,1018.6,100,15.1,100,15.1,100,259,100,260,100,17.3,100,17.3,100
2021-10-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T05:30:00.000Z,110,2021-10-12T05:33:19.184Z,44.66513,100,-66.36385,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.3,100,258,100,15.5,100,5,100,-1.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,13.3,100,13.3,100,258,100,259,100,15.5,100,15.5,100
2021-10-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T05:40:00.000Z,110,2021-10-12T05:43:27.811Z,44.66513,100,-66.36381999999999,100,13.4,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.3,100,262,100,15.1,100,5,100,-1.2,1,8,1,1018.4,1,1018.4,100,1018.4,100,13.3,100,13.3,100,262,100,263,100,15.1,100,15.1,100
2021-10-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T05:50:00.000Z,110,2021-10-12T05:53:24.228Z,44.66513,100,-66.36383000000001,100,13.4,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,259,100,15.1,100,5,100,-1.4,1,8,1,1018.3,1,1018.3,100,1018.2,100,13.0,100,13.0,100,259,100,260,100,15.1,100,14.8,100
2021-10-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T06:00:00.000Z,108,2021-10-12T06:03:24.023Z,44.66513,100,-66.36381999999999,100,13.5,100,13.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,7.4,100,0.8,100,0.9,100,7.2,100,5.9,100,8.0,100,1018.3,100,13.3,100,264,100,14.8,100,5,100,-1.4,1,7,1,1018.3,1,1018.3,100,1018.2,100,13.3,100,13.3,100,264,100,265,100,14.8,100,15.1,100
2021-10-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T06:10:00.000Z,110,2021-10-12T06:16:25.454Z,44.66513,100,-66.36383000000001,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.3,100,262,100,14.8,100,5,100,-1.3,1,6,1,1018.3,1,1018.3,100,1018.3,100,13.3,100,13.3,100,262,100,263,100,14.8,100,14.8,100
2021-10-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T06:20:00.000Z,110,2021-10-12T06:23:40.619Z,44.66513,100,-66.36381999999999,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,13.0,100,254,100,14.4,100,5,100,-1.3,1,6,1,1018.3,1,1018.3,100,1018.3,100,13.0,100,12.6,100,254,100,255,100,14.4,100,14.4,100
2021-10-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T06:30:00.000Z,110,2021-10-12T06:33:39.845Z,44.66515,100,-66.36383000000001,100,13.5,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,255,100,13.3,100,5,100,-1.2,1,6,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,11.5,100,255,100,256,100,13.3,100,13.3,100
2021-10-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T06:40:00.000Z,110,2021-10-12T06:42:40.910Z,44.66512,100,-66.36381999999999,100,13.5,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,260,100,11.9,100,5,100,-1.2,1,6,1,1018.2,1,1018.2,100,1018.2,100,10.8,100,10.8,100,260,100,261,100,11.9,100,11.9,100
2021-10-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T06:50:00.000Z,110,2021-10-12T06:52:36.447Z,44.6651,100,-66.36373,100,13.5,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.9,100,269,100,14.0,100,5,100,-1.1,1,6,1,1018.3,1,1018.3,100,1018.2,100,11.9,100,11.9,100,269,100,270,100,14.0,100,14.0,100
2021-10-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T07:00:00.000Z,108,2021-10-12T07:02:42.921Z,44.66505,100,-66.36365,100,13.6,100,13.4,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,7.8,100,0.7,100,0.9,100,8.1,100,6.8,100,8.0,100,1018.1,100,12.6,100,270,100,14.8,100,5,100,-1.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,12.6,100,12.6,100,270,100,271,100,14.8,100,14.8,100
2021-10-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T07:10:00.000Z,110,2021-10-12T07:15:40.321Z,44.665,100,-66.36358,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,261,100,12.6,100,5,100,-1.0,1,6,1,1018.1,1,1018.1,100,1018.0,100,11.5,100,11.5,100,261,100,262,100,12.6,100,12.6,100
2021-10-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T07:20:00.000Z,110,2021-10-12T07:22:45.408Z,44.6649,100,-66.3635,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,266,100,13.3,100,5,100,-1.0,1,6,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.8,100,266,100,267,100,13.3,100,13.0,100
2021-10-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T07:30:00.000Z,110,2021-10-12T07:33:49.657Z,44.66488,100,-66.36352,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.2,100,278,100,12.6,100,5,100,-0.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,11.2,100,278,100,279,100,12.6,100,12.6,100
2021-10-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T07:40:00.000Z,110,2021-10-12T07:43:48.202Z,44.66483,100,-66.36348000000001,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,276,100,12.6,100,5,100,-0.7,1,6,1,1018.3,1,1018.3,100,1018.2,100,11.2,100,10.8,100,276,100,277,100,12.6,100,12.6,100
2021-10-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T07:50:00.000Z,110,2021-10-12T07:53:02.475Z,44.66475,100,-66.36345,100,13.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,269,100,12.6,100,5,100,-0.5,1,6,1,1018.3,1,1018.3,100,1018.2,100,11.2,100,10.8,100,269,100,270,100,12.6,100,11.9,100
2021-10-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T08:00:00.000Z,108,2021-10-12T08:02:57.965Z,44.664770000000004,100,-66.36352,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,8.1,100,0.7,100,0.8,100,7.9,100,6.8,100,8.7,100,1018.3,100,10.4,100,270,100,11.9,100,5,100,-0.4,1,5,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,9.7,100,270,100,272,100,11.9,100,11.2,100
