sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T00:00:00.000Z,108,2021-06-03T00:02:33.111Z,44.66282,100,-66.36648000000001,100,11.0,100,9.4,100,13.0,100,0.1,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.2,100,3.4,100,4.9,100,1020.8,100,22.7,100,217,100,27.0,100,5.0,100,3,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.7,100,217,100,217,100,27.0,100,27.7,100
2021-06-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T00:10:00.000Z,110,2021-06-03T00:12:13.030Z,44.66268,100,-66.36636999999999,100,11.7,100,10.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,212,100,26.6,100,5.0,100,3,1,0.5,1,1020.9,1,1020.9,100,1020.8,100,23.4,100,23.0,100,212,100,213,100,26.6,100,26.3,100
2021-06-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T00:20:00.000Z,110,2021-06-03T00:22:21.391Z,44.66272,100,-66.3664,100,11.0,100,9.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,205,100,25.9,100,5.0,100,3,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,23.0,100,205,100,206,100,25.9,100,26.6,100
2021-06-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T00:30:00.000Z,110,2021-06-03T00:32:20.893Z,44.66265,100,-66.36636999999999,100,10.8,100,9.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,213,100,25.2,100,5.0,100,3,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,21.2,100,21.2,100,213,100,214,100,25.2,100,25.2,100
2021-06-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T00:40:00.000Z,110,2021-06-03T00:43:19.006Z,44.66267,100,-66.36635,100,10.8,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,212,100,23.0,100,5.0,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.3,100,19.8,100,19.8,100,212,100,213,100,23.0,100,22.7,100
2021-06-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T00:50:00.000Z,110,2021-06-03T00:52:25.760Z,44.66268,100,-66.36638,100,10.7,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.7,100,218,100,21.2,100,5.0,100,3,1,1.3,1,1021.5,1,1021.5,100,1021.4,100,18.7,100,18.7,100,218,100,219,100,21.2,100,21.6,100
2021-06-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T01:00:00.000Z,108,2021-06-03T01:03:29.767Z,44.6627,100,-66.36636999999999,100,10.8,100,9.5,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.7,100,3.4,100,3.2,100,1021.5,100,16.9,100,218,100,20.5,100,5.0,100,3,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.9,100,218,100,219,100,20.5,100,20.5,100
2021-06-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T01:10:00.000Z,110,2021-06-03T01:15:41.579Z,44.66267,100,-66.36633,100,10.6,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,205,100,19.1,100,5.0,100,3,1,1.5,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,15.8,100,205,100,206,100,19.1,100,19.1,100
2021-06-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T01:20:00.000Z,110,2021-06-03T01:22:36.566Z,44.66267,100,-66.36633,100,10.5,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,197,100,18.4,100,5.0,100,3,1,1.6,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.8,100,197,100,198,100,18.4,100,18.7,100
2021-06-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T01:30:00.000Z,110,2021-06-03T01:32:49.444Z,44.66265,100,-66.36632,100,10.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.5,100,196,100,18.0,100,5.0,100,3,1,1.6,1,1022.0,1,1022.0,100,1021.9,100,15.5,100,15.5,100,196,100,197,100,18.0,100,18.0,100
2021-06-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T01:40:00.000Z,110,2021-06-03T01:42:49.680Z,44.66268,100,-66.36635,100,10.4,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.5,100,201,100,18.0,100,5.0,100,3,1,1.5,1,1021.9,1,1021.9,100,1021.9,100,15.5,100,15.5,100,201,100,202,100,18.0,100,18.4,100
2021-06-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T01:50:00.000Z,110,2021-06-03T01:52:58.737Z,44.66272,100,-66.3664,100,10.6,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,200,100,19.4,100,5.0,100,3,1,1.5,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,16.2,100,200,100,201,100,19.4,100,19.1,100
2021-06-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T02:00:00.000Z,108,2021-06-03T02:04:04.735Z,44.662729999999996,100,-66.36645,100,10.6,100,9.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,4.1,100,0.4,100,0.4,100,4.2,100,3.6,100,5.1,100,1022.0,100,15.8,100,199,100,18.4,100,5.0,100,3,1,1.5,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.8,100,199,100,200,100,18.4,100,18.4,100
2021-06-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T02:10:00.000Z,110,2021-06-03T02:16:01.789Z,44.66273,100,-66.36648000000001,100,10.6,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,200,100,18.0,100,5.0,100,2,1,1.4,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.8,100,200,100,201,100,18.0,100,18.0,100
2021-06-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T02:20:00.000Z,110,2021-06-03T02:22:56.501Z,44.6627,100,-66.36638,100,10.5,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,198,100,19.4,100,5.0,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,16.2,100,198,100,199,100,19.4,100,19.1,100
2021-06-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T02:30:00.000Z,110,2021-06-03T02:31:59.155Z,44.66272,100,-66.36638,100,10.4,100,9.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,186,100,18.7,100,5.0,100,1,1,1.4,1,1022.2,1,1022.2,100,1022.1,100,16.6,100,16.6,100,186,100,187,100,18.7,100,18.7,100
2021-06-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T02:40:00.000Z,110,2021-06-03T02:43:02.794Z,44.66277,100,-66.36646999999999,100,10.3,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,188,100,20.2,100,5.0,100,1,1,1.4,1,1022.2,1,1022.2,100,1022.2,100,16.9,100,16.9,100,188,100,189,100,20.2,100,19.8,100
2021-06-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T02:50:00.000Z,110,2021-06-03T02:52:07.113Z,44.66283,100,-66.36657,100,10.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,192,100,22.0,100,5.0,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,19.1,100,192,100,193,100,22.0,100,21.6,100
2021-06-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T03:00:00.000Z,108,2021-06-03T03:02:52.685Z,44.662929999999996,100,-66.36665,100,10.3,100,9.4,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.3,100,3.5,100,5.0,100,1022.1,100,19.1,100,190,100,21.6,100,5.0,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,19.1,100,190,100,190,100,21.6,100,21.6,100
2021-06-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T03:10:00.000Z,110,2021-06-03T03:15:21.970Z,44.66302,100,-66.36658,100,10.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,180,100,23.0,100,5.0,100,1,1,1.2,1,1022.1,1,1022.1,100,1022.0,100,20.5,100,20.2,100,180,100,181,100,23.0,100,22.7,100
2021-06-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T03:20:00.000Z,110,2021-06-03T03:22:12.550Z,44.66318,100,-66.36658,100,10.5,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,189,100,23.4,100,5.0,100,1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.2,100,189,100,190,100,23.4,100,22.3,100
2021-06-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T03:30:00.000Z,110,2021-06-03T03:32:16.226Z,44.66343,100,-66.36657,100,10.5,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,193,100,22.3,100,5.0,100,0,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,19.1,100,193,100,194,100,22.3,100,21.6,100
2021-06-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T03:40:00.000Z,110,2021-06-03T03:43:13.770Z,44.6641,100,-66.3659,100,10.6,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,190,100,22.7,100,5.0,100,0,1,0.7,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,18.4,100,190,100,192,100,22.7,100,22.0,100
2021-06-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T03:50:00.000Z,110,2021-06-03T03:52:20.536Z,44.66497,100,-66.36482,100,10.5,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,183,100,19.8,100,5.0,100,0,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,17.3,100,15.1,100,183,100,184,100,19.8,100,17.6,100
2021-06-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T04:00:00.000Z,108,2021-06-03T04:02:54.137Z,44.66512,100,-66.36471999999999,100,10.5,100,9.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.2,100,4.5,100,1022.0,100,18.0,100,184,100,21.6,100,5.0,100,0,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,16.2,100,184,100,185,100,21.6,100,20.9,100
2021-06-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T04:10:00.000Z,110,2021-06-03T04:15:39.809Z,44.66517,100,-66.36458,100,10.4,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,182,100,21.2,100,5.0,100,0,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,18.4,100,16.9,100,182,100,183,100,21.2,100,19.8,100
2021-06-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T04:20:00.000Z,110,2021-06-03T04:22:33.244Z,44.66512,100,-66.3644,100,10.2,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,184,100,21.2,100,5.0,100,8,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,18.4,100,16.2,100,184,100,186,100,21.2,100,19.4,100
2021-06-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T04:30:00.000Z,110,2021-06-03T04:32:36.744Z,44.66513,100,-66.36425,100,10.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,186,100,22.3,100,5.0,100,8,1,-0.2,1,1021.8,1,1021.8,100,1021.7,100,19.4,100,18.0,100,186,100,187,100,22.3,100,21.6,100
2021-06-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T04:40:00.000Z,110,2021-06-03T04:42:36.536Z,44.66512,100,-66.36405,100,10.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,184,100,22.3,100,5.0,100,8,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,19.4,100,17.3,100,184,100,186,100,22.3,100,20.9,100
2021-06-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T04:50:00.000Z,110,2021-06-03T04:53:37.342Z,44.66512,100,-66.36385,100,10.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,190,100,23.0,100,5.0,100,8,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,18.0,100,190,100,191,100,23.0,100,21.2,100
2021-06-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T05:00:00.000Z,108,2021-06-03T05:03:38.892Z,44.66517,100,-66.36397,100,10.3,100,9.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.0,100,3.0,100,5.3,100,1021.6,100,22.0,100,187,100,24.1,100,5.0,100,8,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,19.4,100,187,100,188,100,24.1,100,23.0,100
2021-06-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T05:10:00.000Z,110,2021-06-03T05:15:38.867Z,44.66518,100,-66.36383000000001,100,10.6,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.7,100,188,100,28.4,100,5.0,100,8,1,-0.5,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,20.5,100,188,100,189,100,28.4,100,25.9,100
2021-06-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T05:20:00.000Z,110,2021-06-03T05:23:43.139Z,44.66525,100,-66.36388000000001,100,10.3,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,179,100,25.2,100,5.0,100,8,1,-0.6,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,20.5,100,179,100,180,100,25.2,100,23.8,100
2021-06-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T05:30:00.000Z,110,2021-06-03T05:32:52.304Z,44.66522,100,-66.36375,100,10.4,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,181,100,27.4,100,5.0,100,8,1,-0.8,1,1021.4,1,1021.4,100,1021.3,100,24.1,100,21.2,100,181,100,183,100,27.4,100,25.6,100
2021-06-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T05:40:00.000Z,110,2021-06-03T05:42:49.846Z,44.66525,100,-66.36385,100,10.7,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,189,100,29.2,100,5.0,100,8,1,-0.8,1,1021.4,1,1021.4,100,1021.3,100,25.9,100,23.0,100,189,100,191,100,29.2,100,28.1,100
2021-06-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T05:50:00.000Z,110,2021-06-03T05:52:49.770Z,44.66523,100,-66.36381999999999,100,10.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.3,100,183,100,32.4,100,5.0,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,23.4,100,183,100,185,100,32.4,100,30.6,100
2021-06-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T06:00:00.000Z,108,2021-06-03T06:03:18.390Z,44.66522,100,-66.36378,100,10.4,100,9.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.4,100,0.5,100,3.6,100,2.9,100,4.8,100,1021.3,100,25.9,100,192,100,32.0,100,5.0,100,8,1,-0.9,1,1021.3,1,1021.3,100,1021.2,100,25.9,100,23.4,100,192,100,193,100,32.0,100,30.6,100
2021-06-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T06:10:00.000Z,110,2021-06-03T06:15:55.747Z,44.66523,100,-66.36378,100,10.3,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.6,100,188,100,29.5,100,5.0,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.2,100,25.6,100,22.7,100,188,100,190,100,29.5,100,27.7,100
2021-06-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T06:20:00.000Z,110,2021-06-03T06:21:59.758Z,44.66525,100,-66.3638,100,10.5,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,186,100,29.9,100,5.0,100,7,1,-0.8,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,23.0,100,186,100,187,100,29.9,100,27.4,100
2021-06-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T06:30:00.000Z,110,2021-06-03T06:31:58.727Z,44.66523,100,-66.36385,100,10.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,183,100,30.6,100,5.0,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.1,100,25.6,100,23.0,100,183,100,185,100,30.6,100,29.2,100
2021-06-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T06:40:00.000Z,110,2021-06-03T06:42:09.807Z,44.66523,100,-66.36381999999999,100,10.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,184,100,33.1,100,5.0,100,6,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,25.2,100,184,100,185,100,33.1,100,31.3,100
2021-06-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T06:50:00.000Z,110,2021-06-03T06:52:04.407Z,44.66522,100,-66.36375,100,10.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.6,100,179,100,28.4,100,5.0,100,6,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,25.6,100,22.7,100,179,100,181,100,28.4,100,25.9,100
2021-06-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T07:00:00.000Z,108,2021-06-03T07:02:27.234Z,44.66522,100,-66.36378,100,10.8,100,9.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.8,100,2.4,100,1021.1,100,25.9,100,185,100,29.2,100,5.0,100,6,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,25.9,100,23.0,100,185,100,187,100,29.2,100,28.1,100
2021-06-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T07:10:00.000Z,110,2021-06-03T07:15:06.639Z,44.6652,100,-66.36377,100,10.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,178,100,27.7,100,5.0,100,6,1,-0.7,1,1021.3,1,1021.3,100,1021.2,100,23.4,100,20.9,100,178,100,179,100,27.7,100,26.3,100
2021-06-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T07:20:00.000Z,110,2021-06-03T07:22:09.967Z,44.66515,100,-66.36367,100,10.5,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,189,100,27.4,100,5.0,100,6,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,22.7,100,20.2,100,189,100,190,100,27.4,100,24.8,100
2021-06-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T07:30:00.000Z,110,2021-06-03T07:32:13.268Z,44.6652,100,-66.3637,100,10.7,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.8,100,187,100,27.7,100,5.0,100,5,1,-0.5,1,1021.3,1,1021.3,100,1021.2,100,23.8,100,20.9,100,187,100,188,100,27.7,100,24.1,100
2021-06-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T07:40:00.000Z,110,2021-06-03T07:43:13.830Z,44.66518,100,-66.3637,100,10.6,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.3,100,187,100,25.9,100,5.0,100,5,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,22.3,100,19.8,100,187,100,189,100,25.9,100,23.4,100
2021-06-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T07:50:00.000Z,110,2021-06-03T07:52:15.425Z,44.66517,100,-66.36372,100,10.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.0,100,183,100,26.6,100,5.0,100,6,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,23.0,100,21.2,100,183,100,185,100,26.6,100,25.6,100
