sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T00:00:00.000Z,108,2021-08-20T00:03:41.938Z,44.664970000000004,100,-66.36338,100,15.4,100,15.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.7,100,4.9,100,0.4,100,0.4,100,5.2,100,4.1,100,3.8,100,1014.9,100,18.4,100,211,100,23.0,100,5.0,100,6,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,18.4,100,18.7,100,211,100,213,100,23.0,100,23.4,100
2021-08-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T00:10:00.000Z,110,2021-08-20T00:12:43.035Z,44.66492,100,-66.36335,100,15.9,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,211,100,26.3,100,5.0,100,5,1,-0.6,1,1015.0,1,1015.0,100,1014.9,100,23.4,100,23.4,100,211,100,213,100,26.3,100,25.9,100
2021-08-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T00:20:00.000Z,110,2021-08-20T00:22:40.824Z,44.6649,100,-66.36335,100,15.3,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.0,100,208,100,24.5,100,5.0,100,5,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,22.0,100,208,100,210,100,24.5,100,24.8,100
2021-08-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T00:30:00.000Z,110,2021-08-20T00:32:42.067Z,44.66492,100,-66.36336999999999,100,15.2,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,206,100,23.4,100,5.0,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.0,100,21.2,100,21.2,100,206,100,208,100,23.4,100,23.4,100
2021-08-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T00:40:00.000Z,110,2021-08-20T00:42:48.540Z,44.66488,100,-66.36345,100,15.1,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,205,100,22.7,100,5.0,100,5,1,-0.2,1,1015.1,1,1015.1,100,1015.0,100,19.1,100,19.1,100,205,100,207,100,22.7,100,23.0,100
2021-08-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T00:50:00.000Z,110,2021-08-20T00:52:51.225Z,44.66495,100,-66.3636,100,15.0,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,208,100,19.8,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,16.2,100,16.2,100,208,100,210,100,19.8,100,20.2,100
2021-08-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T01:00:00.000Z,108,2021-08-20T01:02:50.200Z,44.66493,100,-66.36362,100,14.9,100,14.7,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,4.6,100,0.4,100,0.5,100,4.5,100,3.7,100,4.3,100,1015.1,100,15.1,100,208,100,18.0,100,5.0,100,5,1,-0.1,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,15.1,100,208,100,210,100,18.0,100,18.0,100
2021-08-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T01:10:00.000Z,110,2021-08-20T01:16:03.162Z,44.6649,100,-66.36373,100,14.9,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,210,100,20.5,100,5.0,100,3,1,0.1,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,17.6,100,210,100,212,100,20.5,100,20.5,100
2021-08-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T01:20:00.000Z,110,2021-08-20T01:22:58.444Z,44.66487,100,-66.36373,100,15.0,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.0,100,210,100,22.3,100,5.0,100,5,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,18.0,100,18.4,100,210,100,212,100,22.3,100,22.7,100
2021-08-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T01:30:00.000Z,110,2021-08-20T01:33:05.409Z,44.66463,100,-66.36377,100,15.1,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,198,100,22.0,100,5.0,100,5,1,0.0,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.3,100,198,100,200,100,22.0,100,22.0,100
2021-08-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T01:40:00.000Z,110,2021-08-20T01:43:05.880Z,44.66473,100,-66.3636,100,15.3,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,189,100,20.9,100,5.0,100,8,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.2,100,189,100,189,100,20.9,100,21.2,100
2021-08-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T01:50:00.000Z,110,2021-08-20T01:53:06.371Z,44.66437,100,-66.36343000000001,100,15.4,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,193,100,19.4,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,14.8,100,193,100,195,100,19.4,100,17.3,100
2021-08-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T02:00:00.000Z,108,2021-08-20T02:03:08.980Z,44.66383,100,-66.36365,100,15.3,100,14.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.2,100,3.4,100,4.3,100,1014.8,100,16.6,100,187,100,20.2,100,5.0,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.5,100,187,100,188,100,20.2,100,19.8,100
2021-08-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T02:10:00.000Z,110,2021-08-20T02:16:13.137Z,44.66307000000001,100,-66.36377,100,15.5,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,177,100,19.8,100,5.0,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.7,100,17.3,100,16.9,100,177,100,179,100,19.8,100,19.4,100
2021-08-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T02:20:00.000Z,110,2021-08-20T02:23:08.517Z,44.66263,100,-66.3645,100,15.4,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,185,100,25.9,100,5.0,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,19.4,100,19.1,100,185,100,186,100,25.9,100,24.8,100
2021-08-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T02:30:00.000Z,110,2021-08-20T02:33:18.270Z,44.66253,100,-66.36511999999999,100,15.5,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,189,100,25.6,100,5.0,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,20.2,100,189,100,190,100,25.6,100,25.2,100
2021-08-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T02:40:00.000Z,110,2021-08-20T02:43:23.554Z,44.6625,100,-66.3654,100,15.4,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,189,100,24.8,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,19.8,100,189,100,190,100,24.8,100,24.5,100
2021-08-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T02:50:00.000Z,110,2021-08-20T02:53:28.780Z,44.66245,100,-66.3656,100,15.5,100,15.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,192,100,24.1,100,5.0,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.1,100,20.2,100,20.2,100,192,100,193,100,24.1,100,23.8,100
2021-08-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T03:00:00.000Z,108,2021-08-20T03:03:21.914Z,44.66252,100,-66.36577,100,15.7,100,15.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.4,100,4.4,100,4.7,100,1014.1,100,20.9,100,190,100,24.1,100,5.0,100,8,1,-0.8,1,1014.1,1,1014.1,100,1014.0,100,20.9,100,20.5,100,190,100,191,100,24.1,100,23.8,100
2021-08-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T03:10:00.000Z,110,2021-08-20T03:16:33.416Z,44.66258,100,-66.3659,100,15.7,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,183,100,23.8,100,5.0,100,8,1,-1.0,1,1014.0,1,1014.0,100,1013.9,100,20.2,100,19.8,100,183,100,183,100,23.8,100,23.4,100
2021-08-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T03:20:00.000Z,110,2021-08-20T03:23:24.385Z,44.66263,100,-66.36598000000001,100,15.5,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,182,100,20.5,100,5.0,100,8,1,-1.0,1,1014.0,1,1014.0,100,1014.0,100,17.6,100,17.3,100,182,100,183,100,20.5,100,20.5,100
2021-08-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T03:30:00.000Z,110,2021-08-20T03:33:40.202Z,44.66258,100,-66.36593,100,15.6,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,182,100,23.0,100,5.0,100,8,1,-1.1,1,1014.0,1,1014.0,100,1013.9,100,19.8,100,19.4,100,182,100,183,100,23.0,100,23.0,100
2021-08-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T03:40:00.000Z,110,2021-08-20T03:42:42.348Z,44.66258,100,-66.3658,100,15.8,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,180,100,24.1,100,5.0,100,8,1,-1.1,1,1014.0,1,1014.0,100,1013.9,100,20.5,100,19.8,100,180,100,180,100,24.1,100,24.1,100
2021-08-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T03:50:00.000Z,110,2021-08-20T03:52:49.678Z,44.66262,100,-66.36582,100,15.9,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,188,100,25.9,100,5.0,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,21.2,100,188,100,189,100,25.9,100,25.6,100
2021-08-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T04:00:00.000Z,108,2021-08-20T04:02:58.212Z,44.66255,100,-66.36575,100,15.9,100,15.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.4,100,4.6,100,10.5,100,1014.0,100,19.1,100,183,100,25.9,100,5.0,100,6,1,-1.1,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,19.1,100,183,100,184,100,25.9,100,25.9,100
2021-08-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T04:10:00.000Z,110,2021-08-20T04:16:55.356Z,44.66255,100,-66.36573,100,16.0,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,184,100,23.0,100,5.0,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,18.4,100,18.4,100,184,100,185,100,23.0,100,22.7,100
2021-08-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T04:20:00.000Z,110,2021-08-20T04:22:55.727Z,44.66248,100,-66.36565,100,16.1,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,184,100,20.2,100,5.0,100,6,1,-1.3,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,17.3,100,184,100,184,100,20.2,100,20.5,100
2021-08-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T04:30:00.000Z,110,2021-08-20T04:33:00.640Z,44.66252,100,-66.36563000000001,100,16.2,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,180,100,20.5,100,5.0,100,6,1,-1.3,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,17.3,100,180,100,181,100,20.5,100,20.2,100
2021-08-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T04:40:00.000Z,110,2021-08-20T04:43:01.515Z,44.6625,100,-66.36568,100,16.3,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.1,100,171,100,18.4,100,5.0,100,6,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,15.1,100,14.8,100,171,100,172,100,18.4,100,18.4,100
2021-08-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T04:50:00.000Z,110,2021-08-20T04:53:04.834Z,44.66252,100,-66.3657,100,16.2,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,163,100,13.3,100,5.0,100,7,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.5,100,163,100,164,100,13.3,100,13.0,100
2021-08-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T05:00:00.000Z,108,2021-08-20T05:04:14.787Z,44.66253,100,-66.36573,100,16.2,100,15.8,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.9,100,4.2,100,10.0,100,1013.4,100,12.2,100,166,100,14.4,100,5.0,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,12.2,100,12.2,100,166,100,167,100,14.4,100,14.4,100
2021-08-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T05:10:00.000Z,110,2021-08-20T05:16:11.064Z,44.66255,100,-66.36583,100,16.3,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,166,100,15.5,100,5.0,100,6,1,-1.4,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.3,100,166,100,167,100,15.5,100,15.8,100
2021-08-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T05:20:00.000Z,110,2021-08-20T05:23:18.472Z,44.66255,100,-66.36591999999999,100,16.4,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,163,100,15.5,100,5.0,100,6,1,-1.4,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,12.2,100,163,100,164,100,15.5,100,15.1,100
2021-08-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T05:30:00.000Z,110,2021-08-20T05:33:15.601Z,44.6626,100,-66.36608000000001,100,16.4,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,151,100,13.3,100,5.0,100,7,1,-1.4,1,1013.2,1,1013.2,100,1013.1,100,11.9,100,11.5,100,151,100,152,100,13.3,100,13.0,100
2021-08-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T05:40:00.000Z,110,2021-08-20T05:43:15.337Z,44.66258,100,-66.36603000000001,100,16.7,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,157,100,17.3,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,13.7,100,13.3,100,157,100,158,100,17.3,100,16.9,100
2021-08-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T05:50:00.000Z,110,2021-08-20T05:53:16.560Z,44.66258,100,-66.366,100,17.1,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,154,100,17.3,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.0,100,14.8,100,14.4,100,154,100,155,100,17.3,100,16.9,100
2021-08-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T06:00:00.000Z,108,2021-08-20T06:03:17.619Z,44.66255,100,-66.36598000000001,100,17.3,100,15.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,7.7,100,4.4,100,10.5,100,1012.9,100,11.9,100,132,100,15.8,100,5.0,100,8,1,-1.2,1,1012.9,1,1012.9,100,1012.8,100,11.9,100,11.5,100,132,100,132,100,15.8,100,15.8,100
2021-08-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T06:10:00.000Z,110,2021-08-20T06:16:22.540Z,44.66257,100,-66.36603000000001,100,17.4,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,126,100,18.7,100,5.0,100,8,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,15.1,100,126,100,127,100,18.7,100,18.4,100
2021-08-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T06:20:00.000Z,110,2021-08-20T06:23:30.075Z,44.66258,100,-66.36601999999999,100,17.8,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,131,100,18.4,100,5.0,100,8,1,-1.5,1,1012.5,1,1012.5,100,1012.4,100,16.2,100,15.8,100,131,100,132,100,18.4,100,18.4,100
2021-08-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T06:30:00.000Z,110,2021-08-20T06:33:35.327Z,44.66257,100,-66.366,100,17.8,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,131,100,18.0,100,5.0,100,8,1,-1.7,1,1012.3,1,1012.3,100,1012.2,100,16.2,100,15.8,100,131,100,131,100,18.0,100,17.3,100
2021-08-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T06:40:00.000Z,110,2021-08-20T06:43:37.492Z,44.66267,100,-66.36617,100,17.7,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,127,100,18.0,100,5.0,100,8,1,-2.0,1,1012.0,1,1012.0,100,1011.9,100,15.5,100,15.5,100,127,100,128,100,18.0,100,17.6,100
2021-08-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T06:50:00.000Z,110,2021-08-20T06:53:33.903Z,44.66272,100,-66.36615,100,17.7,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,142,100,19.4,100,5.0,100,8,1,-2.2,1,1012.0,1,1012.0,100,1011.9,100,17.3,100,17.3,100,142,100,143,100,19.4,100,19.1,100
2021-08-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T07:00:00.000Z,108,2021-08-20T07:03:36.001Z,44.66272,100,-66.36601999999999,100,17.7,100,15.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.0,100,0.3,100,0.3,100,8.3,100,4.7,100,10.0,100,1012.0,100,16.2,100,148,100,18.7,100,5.0,100,8,1,-2.1,1,1012.0,1,1012.0,100,1011.9,100,16.2,100,15.8,100,148,100,148,100,18.7,100,18.4,100
2021-08-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T07:10:00.000Z,110,2021-08-20T07:16:39.987Z,44.66272,100,-66.36578,100,17.6,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,148,100,17.6,100,5.0,100,8,1,-2.0,1,1011.9,1,1011.9,100,1011.8,100,15.1,100,14.8,100,148,100,149,100,17.6,100,17.3,100
2021-08-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T07:20:00.000Z,110,2021-08-20T07:22:45.635Z,44.66277,100,-66.36575,100,17.8,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,149,100,18.7,100,5.0,100,8,1,-2.2,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.6,100,149,100,150,100,18.7,100,18.7,100
2021-08-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T07:30:00.000Z,110,2021-08-20T07:32:45.673Z,44.66275,100,-66.36542,100,17.7,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,144,100,19.1,100,5.0,100,8,1,-2.3,1,1011.4,1,1011.4,100,1011.3,100,16.9,100,16.6,100,144,100,145,100,19.1,100,18.4,100
2021-08-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T07:40:00.000Z,110,2021-08-20T07:43:00.821Z,44.66292,100,-66.36542,100,17.6,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,151,100,18.4,100,5.0,100,8,1,-2.2,1,1011.3,1,1011.3,100,1011.2,100,16.6,100,16.2,100,151,100,152,100,18.4,100,18.0,100
2021-08-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T07:50:00.000Z,110,2021-08-20T07:52:56.909Z,44.6631,100,-66.36555,100,17.8,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,152,100,19.8,100,5.0,100,8,1,-2.3,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.6,100,152,100,153,100,19.8,100,19.4,100
