sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T00:00:00.000Z,108,2022-02-14T00:02:48.865Z,44.66473,100,-66.36437,100,-3.7,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.3,100,3.8,100,3.9,100,1018.3,100,32.0,100,33,100,43.9,100,5,100,-2.5,1,6,1,1018.3,1,1018.3,100,1018.3,100,32.0,100,31.3,100,33,100,34,100,43.9,100,43.6,100
2022-02-14T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T00:10:00.000Z,110,2022-02-14T00:12:42.092Z,,-1,,-1,-3.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,35,100,36.4,100,5,100,-2.5,1,6,1,1018.0,1,1018.0,100,1017.9,100,32.0,100,31.3,100,35,100,36,100,36.4,100,35.3,100
2022-02-14T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T00:20:00.000Z,110,2022-02-14T00:22:47.536Z,,-1,,-1,-3.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,32,100,39.6,100,5,100,-2.4,1,6,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.7,100,32,100,33,100,39.6,100,38.5,100
2022-02-14T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T00:30:00.000Z,110,2022-02-14T00:32:48.002Z,,-1,,-1,-3.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.2,100,25,100,42.8,100,5,100,-1.9,1,6,1,1018.1,1,1018.1,100,1018.0,100,34.2,100,33.1,100,25,100,26,100,42.8,100,41.0,100
2022-02-14T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T00:40:00.000Z,110,2022-02-14T00:42:46.131Z,,-1,,-1,-3.6,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,26,100,45.7,100,5,100,-2.0,1,6,1,1017.8,1,1017.8,100,1017.8,100,36.0,100,34.6,100,26,100,27,100,45.7,100,44.6,100
2022-02-14T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T00:50:00.000Z,110,2022-02-14T00:52:53.238Z,,-1,,-1,-3.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.4,100,34,100,49.0,100,5,100,-2.5,1,7,1,1017.4,1,1017.4,100,1017.4,100,37.4,100,36.4,100,34,100,35,100,49.0,100,48.2,100
2022-02-14T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T01:00:00.000Z,108,2022-02-14T01:02:56.691Z,,-1,,-1,-3.0,100,5.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.1,100,3.6,100,4.5,100,1017.5,100,37.1,100,45,100,44.3,100,5,100,-2.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,37.1,100,36.0,100,45,100,47,100,44.3,100,43.9,100
2022-02-14T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T01:10:00.000Z,110,2022-02-14T01:16:03.952Z,,-1,,-1,-3.1,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,47,100,46.4,100,5,100,-2.2,1,6,1,1017.4,1,1017.4,100,1017.4,100,37.1,100,36.0,100,47,100,49,100,46.4,100,45.7,100
2022-02-14T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T01:20:00.000Z,110,2022-02-14T01:23:05.379Z,,-1,,-1,-3.1,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.5,100,45,100,45.0,100,5,100,-1.9,1,6,1,1017.4,1,1017.4,100,1017.3,100,38.5,100,37.1,100,45,100,47,100,45.0,100,45.0,100
2022-02-14T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T01:30:00.000Z,110,2022-02-14T01:33:06.941Z,,-1,,-1,-3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.6,100,43,100,47.2,100,5,100,-1.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,39.6,100,38.5,100,43,100,44,100,47.2,100,46.1,100
2022-02-14T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T01:40:00.000Z,110,2022-02-14T01:43:05.662Z,,-1,,-1,-3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.0,100,39,100,47.9,100,5,100,-1.6,1,8,1,1017.3,1,1017.3,100,1017.3,100,40.0,100,38.5,100,39,100,41,100,47.9,100,47.5,100
2022-02-14T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T01:50:00.000Z,110,2022-02-14T01:53:07.181Z,,-1,,-1,-3.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.0,100,38,100,52.2,100,5,100,-1.6,1,8,1,1017.2,1,1017.2,100,1017.1,100,41.0,100,39.2,100,38,100,40,100,52.2,100,51.5,100
2022-02-14T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T02:00:00.000Z,108,2022-02-14T02:03:06.935Z,,-1,,-1,-3.3,100,5.4,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.4,100,3.7,100,4.5,100,1017.3,100,39.6,100,42,100,47.5,100,5,100,-1.4,1,6,1,1017.3,1,1017.3,100,1017.3,100,39.6,100,37.8,100,42,100,44,100,47.5,100,46.8,100
2022-02-14T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T02:10:00.000Z,110,2022-02-14T02:16:08.600Z,,-1,,-1,-3.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,42.1,100,43,100,50.0,100,5,100,-1.9,1,7,1,1016.7,1,1016.7,100,1016.7,100,42.1,100,40.7,100,43,100,45,100,50.0,100,49.0,100
2022-02-14T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T02:20:00.000Z,110,2022-02-14T02:23:13.660Z,,-1,,-1,-3.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.6,100,43,100,54.7,100,5,100,-2.0,1,8,1,1016.5,1,1016.5,100,1016.4,100,43.6,100,42.1,100,43,100,45,100,54.7,100,54.7,100
2022-02-14T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T02:30:00.000Z,110,2022-02-14T02:33:13.167Z,,-1,,-1,-3.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.6,100,42,100,52.9,100,5,100,-2.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,43.6,100,42.5,100,42,100,44,100,52.9,100,51.1,100
2022-02-14T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T02:40:00.000Z,110,2022-02-14T02:43:12.682Z,,-1,,-1,-3.8,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.6,100,42,100,52.9,100,5,100,-2.2,1,7,1,1016.5,1,1016.5,100,1016.5,100,44.6,100,43.2,100,42,100,44,100,52.9,100,51.5,100
2022-02-14T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T02:50:00.000Z,110,2022-02-14T02:52:16.461Z,,-1,,-1,-3.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,45.0,100,40,100,54.7,100,5,100,-2.2,1,6,1,1016.4,1,1016.4,100,1016.3,100,45.0,100,43.2,100,40,100,42,100,54.7,100,52.2,100
2022-02-14T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T03:00:00.000Z,108,2022-02-14T03:02:41.457Z,,-1,,-1,-3.9,100,5.3,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,4.8,100,1.5,100,1.8,100,4.9,100,4.0,100,5.0,100,1016.4,100,44.3,100,40,100,55.8,100,5,100,-1.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,44.3,100,42.5,100,40,100,42,100,55.8,100,55.8,100
2022-02-14T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T03:10:00.000Z,110,2022-02-14T03:15:39.283Z,,-1,,-1,-3.9,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,43.6,100,43,100,52.6,100,5,100,-1.8,1,7,1,1016.2,1,1016.2,100,1016.2,100,43.6,100,41.4,100,43,100,45,100,52.6,100,53.3,100
2022-02-14T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T03:20:00.000Z,110,2022-02-14T03:22:40.476Z,,-1,,-1,-4.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,45.0,100,43,100,55.4,100,5,100,-1.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,45.0,100,43.2,100,43,100,45,100,55.4,100,54.0,100
2022-02-14T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T03:30:00.000Z,110,2022-02-14T03:32:40.880Z,,-1,,-1,-4.2,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.5,100,43,100,50.8,100,5,100,-2.0,1,6,1,1016.1,1,1016.1,100,1016.0,100,42.5,100,40.3,100,43,100,46,100,50.8,100,50.4,100
2022-02-14T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T03:40:00.000Z,110,2022-02-14T03:42:46.137Z,,-1,,-1,-4.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,42.8,100,41,100,50.8,100,5,100,-2.0,1,8,1,1015.8,1,1015.8,100,1015.8,100,42.8,100,40.0,100,41,100,44,100,50.8,100,49.0,100
2022-02-14T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T03:50:00.000Z,110,2022-02-14T03:52:45.706Z,,-1,,-1,-4.2,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,43.9,100,38,100,52.6,100,5,100,-1.6,1,8,1,1015.8,1,1015.8,100,1015.8,100,43.9,100,40.7,100,38,100,40,100,52.6,100,52.2,100
2022-02-14T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T04:00:00.000Z,108,2022-02-14T04:02:44.888Z,,-1,,-1,-4.2,100,5.4,100,12.6,100,0.0,100,3.5,100,1.1,100,2.2,100,5.1,100,1.7,100,2.0,100,5.2,100,4.2,100,5.9,100,1015.7,100,42.5,100,38,100,52.2,100,5,100,-1.8,1,8,1,1015.7,1,1015.7,100,1015.7,100,42.5,100,39.6,100,38,100,40,100,52.2,100,51.8,100
2022-02-14T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T04:10:00.000Z,110,2022-02-14T04:15:46.626Z,,-1,,-1,-4.3,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.9,100,40,100,51.5,100,5,100,-2.0,1,8,1,1015.4,1,1015.4,100,1015.4,100,43.9,100,41.0,100,40,100,42,100,51.5,100,50.4,100
2022-02-14T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T04:20:00.000Z,110,2022-02-14T04:24:04.454Z,,-1,,-1,-4.6,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,45.4,100,40,100,54.0,100,5,100,-2.2,1,7,1,1015.2,1,1015.2,100,1015.2,100,45.4,100,43.2,100,40,100,43,100,54.0,100,52.9,100
2022-02-14T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T04:30:00.000Z,110,2022-02-14T04:33:10.608Z,,-1,,-1,-4.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,45.0,100,36,100,53.6,100,5,100,-2.2,1,8,1,1015.1,1,1015.1,100,1015.0,100,45.0,100,41.8,100,36,100,38,100,53.6,100,52.6,100
2022-02-14T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T04:40:00.000Z,110,2022-02-14T04:43:01.150Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,43.9,100,33,100,52.2,100,5,100,-2.5,1,8,1,1014.8,1,1014.8,100,1014.8,100,43.9,100,40.7,100,33,100,35,100,52.2,100,50.4,100
2022-02-14T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T04:50:00.000Z,110,2022-02-14T04:53:05.010Z,,-1,,-1,-4.9,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,44.3,100,35,100,55.1,100,5,100,-2.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,44.3,100,41.4,100,35,100,38,100,55.1,100,51.5,100
2022-02-14T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T05:00:00.000Z,108,2022-02-14T05:03:06.708Z,,-1,,-1,-4.8,100,5.4,20,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.1,100,1.7,100,2.2,100,5.3,100,4.3,100,5.9,100,1014.6,100,43.6,100,33,100,52.2,100,5,100,-2.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,43.6,100,40.7,100,33,100,35,100,52.2,100,51.1,100
2022-02-14T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T05:10:00.000Z,110,2022-02-14T05:16:13.019Z,,-1,,-1,-4.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.2,100,30,100,55.1,100,5,100,-2.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,43.2,100,40.3,100,30,100,32,100,55.1,100,51.8,100
2022-02-14T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T05:20:00.000Z,110,2022-02-14T05:23:13.007Z,,-1,,-1,-4.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.6,100,28,100,50.8,100,5,100,-2.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,40.3,100,28,100,30,100,50.8,100,49.3,100
2022-02-14T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T05:30:00.000Z,110,2022-02-14T05:34:12.109Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.9,100,30,100,54.4,100,5,100,-2.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,43.9,100,41.0,100,30,100,32,100,54.4,100,52.6,100
2022-02-14T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T05:40:00.000Z,110,2022-02-14T05:43:15.848Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,44.6,100,30,100,51.8,100,5,100,-2.5,1,8,1,1014.0,1,1014.0,100,1013.9,100,44.6,100,41.8,100,30,100,32,100,51.8,100,51.5,100
2022-02-14T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T05:50:00.000Z,110,2022-02-14T05:53:15.461Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,45.4,100,31,100,57.2,100,5,100,-2.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,45.4,100,42.8,100,31,100,34,100,57.2,100,52.9,100
2022-02-14T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T06:00:00.000Z,108,2022-02-14T06:03:25.766Z,,-1,,-1,-4.6,100,5.3,100,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,5.2,100,1.7,100,2.1,100,5.1,100,4.2,100,6.1,100,1013.8,100,44.6,100,30,100,52.9,100,5,100,-2.7,1,7,1,1013.8,1,1013.8,100,1013.8,100,44.6,100,42.1,100,30,100,33,100,52.9,100,51.1,100
2022-02-14T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T06:10:00.000Z,110,2022-02-14T06:16:24.324Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.8,100,31,100,56.5,100,5,100,-2.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,46.8,100,44.3,100,31,100,33,100,56.5,100,55.1,100
2022-02-14T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T06:20:00.000Z,110,2022-02-14T06:22:32.208Z,,-1,,-1,-4.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.4,100,28,100,54.4,100,5,100,-2.6,1,7,1,1013.5,1,1013.5,100,1013.4,100,46.4,100,43.6,100,28,100,31,100,54.4,100,51.8,100
2022-02-14T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T06:30:00.000Z,110,2022-02-14T06:32:29.606Z,,-1,,-1,-4.6,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.7,100,28,100,56.5,100,5,100,-2.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,45.7,100,43.2,100,28,100,30,100,56.5,100,51.8,100
2022-02-14T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T06:40:00.000Z,110,2022-02-14T06:42:32.028Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.2,100,28,100,57.2,100,5,100,-2.4,1,6,1,1013.4,1,1013.4,100,1013.4,100,47.2,100,44.6,100,28,100,30,100,57.2,100,56.2,100
2022-02-14T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T06:50:00.000Z,110,2022-02-14T06:52:40.434Z,,-1,,-1,-4.9,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.4,100,30,100,56.5,100,5,100,-2.4,1,6,1,1013.4,1,1013.4,100,1013.4,100,46.4,100,43.9,100,30,100,32,100,56.5,100,52.9,100
2022-02-14T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T07:00:00.000Z,108,2022-02-14T07:02:35.961Z,,-1,,-1,-4.8,100,5.3,20,12.6,100,0.0,100,3.5,100,1.2,100,3.1,100,5.2,100,1.8,100,2.3,100,5.3,100,4.3,100,6.3,100,1013.0,100,45.7,100,31,100,55.4,100,5,100,-2.7,1,6,1,1013.0,1,1013.0,100,1012.9,100,45.7,100,43.6,100,31,100,34,100,55.4,100,54.4,100
2022-02-14T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T07:10:00.000Z,110,2022-02-14T07:15:35.491Z,,-1,,-1,-4.7,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.0,100,31,100,53.3,100,5,100,-2.5,1,6,1,1013.0,1,1013.0,100,1012.9,100,45.0,100,42.8,100,31,100,33,100,53.3,100,51.5,100
2022-02-14T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T07:20:00.000Z,110,2022-02-14T07:22:36.599Z,,-1,,-1,-4.8,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.0,100,32,100,54.0,100,5,100,-2.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,45.0,100,42.8,100,32,100,34,100,54.0,100,52.9,100
2022-02-14T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T07:30:00.000Z,110,2022-02-14T07:32:40.429Z,,-1,,-1,-4.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,45.0,100,33,100,53.6,100,5,100,-2.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,45.0,100,42.5,100,33,100,35,100,53.6,100,51.8,100
2022-02-14T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T07:40:00.000Z,110,2022-02-14T07:42:42.675Z,,-1,,-1,-4.7,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.0,100,32,100,53.3,100,5,100,-2.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,45.0,100,43.2,100,32,100,34,100,53.3,100,54.0,100
2022-02-14T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T07:50:00.000Z,110,2022-02-14T07:52:52.786Z,,-1,,-1,-5.0,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.2,100,32,100,55.1,100,5,100,-2.5,1,8,1,1012.3,1,1012.3,100,1012.2,100,47.2,100,45.0,100,32,100,34,100,55.1,100,54.7,100
2022-02-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T08:00:00.000Z,108,2022-02-14T08:02:51.725Z,,-1,,-1,-4.8,100,5.2,100,12.6,100,0.0,100,3.5,100,1.2,100,2.8,100,5.3,100,1.9,100,2.2,100,5.4,100,4.4,100,6.1,100,1012.0,100,46.8,100,31,100,56.5,100,5,100,-2.6,1,8,1,1012.0,1,1012.0,100,1012.0,100,46.8,100,44.6,100,31,100,33,100,56.5,100,55.8,100
2022-02-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T08:10:00.000Z,110,2022-02-14T08:15:53.080Z,,-1,,-1,-4.9,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.8,100,32,100,54.7,100,5,100,-2.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,46.8,100,45.0,100,32,100,34,100,54.7,100,53.3,100
