sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-03T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T00:00:00.000Z,108,2022-02-03T00:02:40.976Z,,-1,,-1,4.7,100,6.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,4.6,100,1.3,100,1.6,100,4.7,100,3.9,100,5.6,100,1031.0,100,36.4,100,164,100,43.6,100,5,100,-1.1,1,5,1,1031.0,1,1031.0,100,1031.0,100,36.4,100,33.8,100,164,100,166,100,43.6,100,41.4,100
2022-02-03T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T00:10:00.000Z,110,2022-02-03T00:12:41.892Z,44.6651,100,-66.36431999999999,100,5.4,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,37.4,100,161,100,45.7,100,5,100,-1.4,1,5,1,1030.9,1,1030.9,100,1030.8,100,37.4,100,34.6,100,161,100,163,100,45.7,100,44.3,100
2022-02-03T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T00:20:00.000Z,110,2022-02-03T00:22:43.903Z,44.66512,100,-66.36433000000001,100,4.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,37.4,100,162,100,44.6,100,5,100,-1.1,1,6,1,1030.8,1,1030.8,100,1030.8,100,37.4,100,34.6,100,162,100,164,100,44.6,100,42.5,100
2022-02-03T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T00:30:00.000Z,110,2022-02-03T00:32:48.950Z,44.66512,100,-66.36428000000001,100,4.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,37.4,100,157,100,43.6,100,5,100,-0.9,1,6,1,1030.7,1,1030.7,100,1030.7,100,37.4,100,34.2,100,157,100,159,100,43.6,100,42.1,100
2022-02-03T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T00:40:00.000Z,110,2022-02-03T00:42:45.990Z,44.6651,100,-66.36425,100,4.5,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,38.2,100,160,100,45.0,100,5,100,-1.0,1,6,1,1030.5,1,1030.5,100,1030.5,100,38.2,100,35.3,100,160,100,161,100,45.0,100,44.6,100
2022-02-03T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T00:50:00.000Z,110,2022-02-03T00:54:55.424Z,44.66507,100,-66.36423,100,4.8,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,35.3,100,159,100,41.4,100,5,100,-0.9,1,7,1,1030.5,1,1030.5,100,1030.5,100,35.3,100,32.4,100,159,100,160,100,41.4,100,39.6,100
2022-02-03T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T01:00:00.000Z,108,2022-02-03T01:02:49.411Z,44.66512,100,-66.3642,100,5.0,100,6.5,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.5,100,1.3,100,1.5,100,4.5,100,3.7,100,5.6,100,1030.3,100,37.8,100,161,100,45.7,100,5,100,-0.9,1,8,1,1030.3,1,1030.3,100,1030.3,100,37.8,100,34.6,100,161,100,162,100,45.7,100,43.2,100
2022-02-03T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T01:10:00.000Z,110,2022-02-03T01:15:56.098Z,44.66508,100,-66.36417,100,5.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,40.0,100,159,100,47.5,100,5,100,-1.0,1,8,1,1030.1,1,1030.1,100,1030.1,100,40.0,100,36.7,100,159,100,160,100,47.5,100,43.9,100
2022-02-03T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T01:20:00.000Z,110,2022-02-03T01:22:55.428Z,44.6651,100,-66.3642,100,5.0,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,38.9,100,162,100,46.1,100,5,100,-0.9,1,8,1,1030.1,1,1030.1,100,1030.1,100,38.9,100,36.0,100,162,100,163,100,46.1,100,45.7,100
2022-02-03T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T01:30:00.000Z,110,2022-02-03T01:33:04.572Z,44.6651,100,-66.36418,100,5.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,36.4,100,160,100,42.8,100,5,100,-0.8,1,8,1,1030.1,1,1030.1,100,1030.1,100,36.4,100,34.2,100,160,100,161,100,42.8,100,41.0,100
2022-02-03T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T01:40:00.000Z,110,2022-02-03T01:43:07.146Z,44.6651,100,-66.36418,100,5.1,100,6.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,36.4,100,161,100,42.5,100,5,100,-0.8,1,8,1,1030.0,1,1030.0,100,1030.0,100,36.4,100,34.6,100,161,100,162,100,42.5,100,41.8,100
2022-02-03T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T01:50:00.000Z,110,2022-02-03T01:53:11.423Z,44.6651,100,-66.36418,100,5.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,37.4,100,160,100,43.6,100,5,100,-0.9,1,8,1,1029.9,1,1029.9,100,1029.8,100,37.4,100,35.6,100,160,100,161,100,43.6,100,42.5,100
2022-02-03T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T02:00:00.000Z,108,2022-02-03T02:03:11.919Z,44.66512,100,-66.3642,100,5.0,100,6.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.2,100,3.4,100,5.7,100,1029.7,100,37.1,100,160,100,44.3,100,5,100,-1.1,1,8,1,1029.7,1,1029.7,100,1029.7,100,37.1,100,35.6,100,160,100,161,100,44.3,100,42.8,100
2022-02-03T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T02:10:00.000Z,110,2022-02-03T02:16:14.950Z,44.6651,100,-66.36418,100,5.1,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,37.1,100,158,100,42.5,100,5,100,-1.4,1,8,1,1029.4,1,1029.4,100,1029.3,100,37.1,100,36.4,100,158,100,159,100,42.5,100,42.8,100
2022-02-03T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T02:20:00.000Z,110,2022-02-03T02:23:15.049Z,44.66518,100,-66.36421999999999,100,5.2,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,38.5,100,156,100,46.1,100,5,100,-1.7,1,8,1,1029.1,1,1029.1,100,1029.1,100,38.5,100,38.2,100,156,100,157,100,46.1,100,45.7,100
2022-02-03T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T02:30:00.000Z,110,2022-02-03T02:33:11.216Z,44.6652,100,-66.36421999999999,100,5.3,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,39.2,100,154,100,45.0,100,5,100,-2.1,1,8,1,1028.8,1,1028.8,100,1028.8,100,39.2,100,39.2,100,154,100,155,100,45.0,100,45.0,100
2022-02-03T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T02:40:00.000Z,110,2022-02-03T02:43:21.628Z,44.6652,100,-66.36418,100,5.4,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,41.4,100,153,100,48.2,100,5,100,-2.5,1,8,1,1028.4,1,1028.4,100,1028.4,100,41.4,100,41.0,100,153,100,154,100,48.2,100,48.6,100
2022-02-03T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T02:50:00.000Z,110,2022-02-03T02:53:20.377Z,44.6652,100,-66.36415,100,5.6,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,36.4,100,155,100,42.5,100,5,100,-2.8,1,8,1,1028.3,1,1028.3,100,1028.3,100,36.4,100,36.4,100,155,100,156,100,42.5,100,42.8,100
2022-02-03T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T03:00:00.000Z,108,2022-02-03T03:02:16.176Z,44.6652,100,-66.36415,100,5.8,100,6.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.1,100,3.4,100,5.7,100,1028.1,100,38.2,100,157,100,44.3,100,5,100,-2.9,1,8,1,1028.1,1,1028.1,100,1028.1,100,38.2,100,38.5,100,157,100,159,100,44.3,100,44.3,100
2022-02-03T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T03:10:00.000Z,110,2022-02-03T03:15:41.018Z,44.6652,100,-66.36418,100,5.7,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,38.5,100,158,100,46.8,100,5,100,-2.7,1,8,1,1028.1,1,1028.1,100,1028.1,100,38.5,100,38.2,100,158,100,159,100,46.8,100,46.8,100
2022-02-03T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T03:20:00.000Z,110,2022-02-03T03:22:39.089Z,44.66522,100,-66.36423,100,5.7,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,41.0,100,158,100,47.9,100,5,100,-3.1,1,8,1,1027.7,1,1027.7,100,1027.7,100,41.0,100,40.0,100,158,100,159,100,47.9,100,47.9,100
2022-02-03T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T03:30:00.000Z,110,2022-02-03T03:32:35.809Z,44.66522,100,-66.36425,100,5.8,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,40.7,100,160,100,49.0,100,5,100,-3.2,1,8,1,1027.5,1,1027.5,100,1027.5,100,40.7,100,38.5,100,160,100,161,100,49.0,100,48.6,100
2022-02-03T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T03:40:00.000Z,110,2022-02-03T03:42:41.758Z,44.66522,100,-66.36428000000001,100,6.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,42.1,100,163,100,49.7,100,5,100,-3.2,1,8,1,1027.4,1,1027.4,100,1027.3,100,42.1,100,38.9,100,163,100,164,100,49.7,100,49.0,100
2022-02-03T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T03:50:00.000Z,110,2022-02-03T03:52:51.617Z,44.66525,100,-66.36435,100,6.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,42.8,100,163,100,51.5,100,5,100,-3.3,1,8,1,1027.2,1,1027.2,100,1027.2,100,42.8,100,39.2,100,163,100,165,100,51.5,100,48.2,100
2022-02-03T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T04:00:00.000Z,108,2022-02-03T04:02:55.012Z,44.66523,100,-66.36435,100,6.2,100,6.6,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,3.9,100,1.1,100,1.4,100,4.1,100,3.4,100,4.3,100,1027.1,100,43.9,100,163,100,53.3,100,5,100,-3.2,1,8,1,1027.1,1,1027.1,100,1027.0,100,43.9,100,40.0,100,163,100,165,100,53.3,100,50.4,100
2022-02-03T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T04:10:00.000Z,110,2022-02-03T04:15:49.054Z,44.66523,100,-66.36438000000001,100,6.3,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,45.4,100,161,100,52.9,100,5,100,-3.3,1,8,1,1026.8,1,1026.8,100,1026.8,100,45.4,100,41.4,100,161,100,163,100,52.9,100,52.9,100
2022-02-03T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T04:20:00.000Z,110,2022-02-03T04:22:51.822Z,44.66525,100,-66.36443,100,6.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,46.8,100,157,100,55.4,100,5,100,-3.5,1,8,1,1026.7,1,1026.7,100,1026.6,100,46.8,100,42.8,100,157,100,159,100,55.4,100,52.9,100
2022-02-03T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T04:30:00.000Z,110,2022-02-03T04:32:54.335Z,44.66525,100,-66.36448,100,6.0,100,6.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,45.0,100,155,100,52.6,100,5,100,-3.6,1,6,1,1026.5,1,1026.5,100,1026.5,100,45.0,100,41.0,100,155,100,157,100,52.6,100,49.3,100
2022-02-03T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T04:40:00.000Z,110,2022-02-03T04:42:52.790Z,44.66525,100,-66.36455,100,6.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,43.2,100,156,100,49.7,100,5,100,-3.7,1,6,1,1026.3,1,1026.3,100,1026.3,100,43.2,100,39.6,100,156,100,158,100,49.7,100,49.0,100
2022-02-03T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T04:50:00.000Z,110,2022-02-03T04:53:03.055Z,44.66527,100,-66.36458,100,6.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,45.4,100,157,100,54.4,100,5,100,-3.6,1,6,1,1026.3,1,1026.3,100,1026.2,100,45.4,100,42.1,100,157,100,160,100,54.4,100,53.3,100
2022-02-03T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T05:00:00.000Z,108,2022-02-03T05:03:10.425Z,44.665279999999996,100,-66.3647,100,6.3,100,6.6,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,4.5,100,1.4,100,1.7,100,4.3,100,3.8,100,4.9,100,1026.0,100,47.5,100,157,100,56.9,100,5,100,-3.7,1,6,1,1026.0,1,1026.0,100,1026.0,100,47.5,100,44.6,100,157,100,159,100,56.9,100,56.5,100
2022-02-03T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T05:10:00.000Z,110,2022-02-03T05:16:08.639Z,44.66522,100,-66.36471999999999,100,6.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,45.7,100,156,100,54.0,100,5,100,-3.5,1,6,1,1025.8,1,1025.8,100,1025.8,100,45.7,100,42.8,100,156,100,158,100,54.0,100,53.3,100
2022-02-03T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T05:20:00.000Z,110,2022-02-03T05:23:11.939Z,44.66522,100,-66.36483,100,6.3,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,46.1,100,158,100,54.0,100,5,100,-3.4,1,6,1,1025.7,1,1025.7,100,1025.7,100,46.1,100,44.3,100,158,100,160,100,54.0,100,52.6,100
2022-02-03T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T05:30:00.000Z,110,2022-02-03T05:33:18.569Z,44.66522,100,-66.36495,100,6.4,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,46.8,100,156,100,55.1,100,5,100,-3.3,1,6,1,1025.5,1,1025.5,100,1025.5,100,46.8,100,45.0,100,156,100,158,100,55.1,100,53.6,100
2022-02-03T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T05:40:00.000Z,110,2022-02-03T05:43:10.649Z,44.66515,100,-66.36508,100,6.3,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,39.2,100,155,100,52.9,100,5,100,-3.0,1,6,1,1025.5,1,1025.5,100,1025.4,100,39.2,100,37.4,100,155,100,157,100,52.9,100,51.5,100
2022-02-03T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T05:50:00.000Z,110,2022-02-03T05:53:15.272Z,44.6651,100,-66.36516999999999,100,6.4,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.5,100,157,100,46.8,100,5,100,-2.9,1,6,1,1025.4,1,1025.4,100,1025.4,100,38.5,100,36.4,100,157,100,159,100,46.8,100,46.4,100
2022-02-03T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T06:00:00.000Z,108,2022-02-03T06:03:17.869Z,44.66503,100,-66.36535,100,6.5,100,6.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.3,100,4.6,100,1.3,100,1.6,100,4.5,100,3.8,100,5.3,100,1025.3,100,42.5,100,157,100,49.7,100,5,100,-2.8,1,6,1,1025.3,1,1025.3,100,1025.3,100,42.5,100,40.7,100,157,100,158,100,49.7,100,48.2,100
2022-02-03T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T06:10:00.000Z,110,2022-02-03T06:16:18.792Z,44.66487,100,-66.36556999999999,100,6.6,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.1,100,156,100,49.7,100,5,100,-2.8,1,6,1,1025.3,1,1025.3,100,1025.3,100,42.1,100,40.7,100,156,100,158,100,49.7,100,48.6,100
2022-02-03T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T06:20:00.000Z,110,2022-02-03T06:23:16.112Z,44.664629999999995,100,-66.36591999999999,100,6.6,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.7,100,157,100,50.8,100,5,100,-2.4,1,6,1,1025.3,1,1025.3,100,1025.3,100,40.7,100,39.2,100,157,100,159,100,50.8,100,49.0,100
2022-02-03T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T06:30:00.000Z,110,2022-02-03T06:33:27.430Z,44.6642,100,-66.36636999999999,100,6.6,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.1,100,155,100,45.4,100,5,100,-2.2,1,6,1,1025.4,1,1025.4,100,1025.3,100,37.1,100,35.3,100,155,100,156,100,45.4,100,44.3,100
2022-02-03T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T06:40:00.000Z,110,2022-02-03T06:42:32.009Z,44.6636,100,-66.36673,100,6.6,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.8,100,153,100,45.7,100,5,100,-2.4,1,6,1,1025.0,1,1025.0,100,1025.0,100,37.8,100,36.4,100,153,100,154,100,45.7,100,44.3,100
2022-02-03T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T06:50:00.000Z,110,2022-02-03T06:52:31.049Z,44.66302,100,-66.36681999999999,100,6.7,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,38.5,100,153,100,45.7,100,5,100,-2.3,1,6,1,1024.9,1,1024.9,100,1024.8,100,38.5,100,37.4,100,153,100,154,100,45.7,100,45.4,100
2022-02-03T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T07:00:00.000Z,108,2022-02-03T07:02:36.574Z,44.66265,100,-66.36667,100,6.9,100,6.7,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.8,100,1.2,100,1.4,100,4.8,100,4.1,100,5.3,100,1024.8,100,36.7,100,154,100,45.0,100,5,100,-2.3,1,6,1,1024.8,1,1024.8,100,1024.7,100,36.7,100,35.3,100,154,100,155,100,45.0,100,45.0,100
2022-02-03T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T07:10:00.000Z,110,2022-02-03T07:15:34.514Z,44.66265,100,-66.36668,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,45.0,100,154,100,55.1,100,5,100,-2.5,1,7,1,1024.3,1,1024.3,100,1024.3,100,45.0,100,43.6,100,154,100,155,100,55.1,100,54.4,100
2022-02-03T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T07:20:00.000Z,110,2022-02-03T07:22:37.572Z,44.66253,100,-66.36678,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,48.2,100,157,100,59.0,100,5,100,-2.6,1,8,1,1024.0,1,1024.0,100,1024.0,100,48.2,100,46.8,100,157,100,158,100,59.0,100,56.9,100
2022-02-03T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T07:30:00.000Z,110,2022-02-03T07:32:36.500Z,44.66245,100,-66.36658,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,48.2,100,158,100,58.7,100,5,100,-2.7,1,8,1,1023.8,1,1023.8,100,1023.8,100,48.2,100,46.8,100,158,100,160,100,58.7,100,58.7,100
2022-02-03T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T07:40:00.000Z,110,2022-02-03T07:42:38.294Z,44.662420000000004,100,-66.36672,100,7.0,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,49.0,100,160,100,61.6,100,5,100,-2.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,49.0,100,47.9,100,160,100,161,100,61.6,100,60.1,100
2022-02-03T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T07:50:00.000Z,110,2022-02-03T07:52:47.077Z,44.66242,100,-66.36678,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,48.6,100,161,100,61.9,100,5,100,-2.9,1,8,1,1023.4,1,1023.4,100,1023.3,100,48.6,100,47.9,100,161,100,162,100,61.9,100,61.6,100
2022-02-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T08:00:00.000Z,108,2022-02-03T08:02:42.058Z,44.662420000000004,100,-66.36678,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,5.2,100,1.4,100,1.8,100,5.2,100,4.6,100,5.6,100,1023.4,100,49.0,100,163,100,60.8,100,5,100,-2.7,1,8,1,1023.4,1,1023.4,100,1023.3,100,49.0,100,47.9,100,163,100,164,100,60.8,100,60.5,100
