sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-01T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T00:00:00.000Z,108,2021-11-01T00:03:48.543Z,44.66423,100,-66.36372,100,14.0,100,12.8,100,12.8,100,0.0,100,3.5,100,0.8,100,2.0,100,6.2,100,1.3,100,1.6,100,6.3,100,4.8,100,8.7,100,1000.9,100,32.0,100,193,100,40.0,100,5,100,-0.7,1,5,1,1000.9,1,1000.9,100,1000.8,100,32.0,100,31.0,100,193,100,194,100,40.0,100,38.5,100
2021-11-01T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T00:10:00.000Z,110,2021-11-01T00:13:54.672Z,44.66375,100,-66.36368,100,14.5,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,32.0,100,189,100,39.2,100,5,100,-0.6,1,5,1,1000.9,1,1000.9,100,1000.9,100,32.0,100,31.0,100,189,100,191,100,39.2,100,40.0,100
2021-11-01T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T00:20:00.000Z,110,2021-11-01T00:24:56.535Z,44.66315,100,-66.36386999999999,100,13.9,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,31.7,100,188,100,37.4,100,5,100,-0.4,1,5,1,1001.0,1,1001.0,100,1001.0,100,31.7,100,30.6,100,188,100,189,100,37.4,100,36.0,100
2021-11-01T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T00:30:00.000Z,110,2021-11-01T00:32:57.982Z,44.66263,100,-66.36426999999999,100,13.8,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,29.9,100,184,100,34.6,100,5,100,-0.3,1,5,1,1001.0,1,1001.0,100,1001.0,100,29.9,100,28.4,100,184,100,185,100,34.6,100,33.8,100
2021-11-01T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T00:40:00.000Z,110,2021-11-01T00:42:59.418Z,44.66218,100,-66.3651,100,13.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.7,100,184,100,36.0,100,5,100,-0.2,1,5,1,1000.9,1,1000.9,100,1000.9,100,27.7,100,25.9,100,184,100,185,100,36.0,100,35.6,100
2021-11-01T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T00:50:00.000Z,110,2021-11-01T00:53:11.649Z,44.662079999999996,100,-66.36565,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.7,100,177,100,32.4,100,5,100,-0.2,1,5,1,1001.0,1,1001.0,100,1000.9,100,27.7,100,26.3,100,177,100,179,100,32.4,100,31.3,100
2021-11-01T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T01:00:00.000Z,108,2021-11-01T01:03:13.815Z,44.66203,100,-66.36598000000001,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,6.6,100,1.3,100,1.7,100,7.9,100,5.1,100,10.0,100,1001.1,100,27.0,100,175,100,31.7,100,5,100,0.0,1,5,1,1001.1,1,1001.1,100,1001.1,100,27.0,100,25.9,100,175,100,176,100,31.7,100,30.6,100
2021-11-01T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T01:10:00.000Z,110,2021-11-01T01:16:29.107Z,44.66205,100,-66.36613,100,13.6,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,27.4,100,179,100,32.0,100,5,100,0.1,1,3,1,1001.2,1,1001.2,100,1001.2,100,27.4,100,26.6,100,179,100,180,100,32.0,100,31.7,100
2021-11-01T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T01:20:00.000Z,110,2021-11-01T01:23:26.235Z,44.66193,100,-66.36615,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.4,100,178,100,31.7,100,5,100,0.3,1,3,1,1001.3,1,1001.3,100,1001.3,100,27.4,100,27.0,100,178,100,179,100,31.7,100,31.3,100
2021-11-01T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T01:30:00.000Z,110,2021-11-01T01:33:25.794Z,44.66195,100,-66.36615,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,27.4,100,177,100,34.2,100,5,100,0.4,1,3,1,1001.4,1,1001.4,100,1001.3,100,27.4,100,27.0,100,177,100,178,100,34.2,100,33.1,100
2021-11-01T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T01:40:00.000Z,110,2021-11-01T01:43:41.540Z,44.66198,100,-66.36627,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,26.3,100,179,100,31.7,100,5,100,0.5,1,3,1,1001.5,1,1001.5,100,1001.4,100,26.3,100,26.3,100,179,100,180,100,31.7,100,31.3,100
2021-11-01T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T01:50:00.000Z,110,2021-11-01T01:53:49.958Z,44.661970000000004,100,-66.3662,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.8,100,187,100,31.3,100,5,100,0.9,1,3,1,1001.6,1,1001.6,100,1001.6,100,24.8,100,24.8,100,187,100,188,100,31.3,100,31.3,100
2021-11-01T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T02:00:00.000Z,108,2021-11-01T02:03:46.242Z,44.66192,100,-66.36623,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.1,100,7.5,100,1.4,100,1.7,100,8.3,100,5.9,100,9.5,100,1001.8,100,28.4,100,194,100,34.9,100,5,100,1.0,1,3,1,1001.8,1,1001.8,100,1001.7,100,28.4,100,28.4,100,194,100,195,100,34.9,100,34.6,100
2021-11-01T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T02:10:00.000Z,110,2021-11-01T02:15:52.660Z,44.66193,100,-66.3662,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,27.7,100,194,100,34.6,100,5,100,1.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,27.7,100,27.4,100,194,100,195,100,34.6,100,34.6,100
2021-11-01T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T02:20:00.000Z,110,2021-11-01T02:22:56.513Z,44.66192,100,-66.36627,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.4,100,198,100,40.0,100,5,100,1.0,1,2,1,1001.7,1,1001.7,100,1001.6,100,28.4,100,28.4,100,198,100,199,100,40.0,100,40.3,100
2021-11-01T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T02:30:00.000Z,110,2021-11-01T02:34:02.478Z,44.66192,100,-66.3663,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.4,100,195,100,34.6,100,5,100,1.1,1,2,1,1001.7,1,1001.7,100,1001.7,100,27.4,100,27.4,100,195,100,196,100,34.6,100,34.6,100
2021-11-01T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T02:40:00.000Z,110,2021-11-01T02:44:12.146Z,44.66187,100,-66.36623,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.0,100,194,100,31.7,100,5,100,1.0,1,2,1,1001.7,1,1001.7,100,1001.6,100,27.0,100,26.6,100,194,100,195,100,31.7,100,31.7,100
2021-11-01T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T02:50:00.000Z,110,2021-11-01T02:53:19.958Z,44.66188,100,-66.36618,100,13.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,24.8,100,195,100,29.2,100,5,100,0.9,1,1,1,1001.7,1,1001.7,100,1001.6,100,24.8,100,24.8,100,195,100,195,100,29.2,100,29.2,100
2021-11-01T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T03:00:00.000Z,108,2021-11-01T03:03:22.219Z,44.66185,100,-66.36615,100,13.4,100,12.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,7.7,100,1.3,100,1.5,100,8.3,100,6.0,100,9.5,100,1001.6,100,23.8,100,192,100,29.2,100,5,100,0.8,1,0,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,23.8,100,192,100,193,100,29.2,100,28.8,100
2021-11-01T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T03:10:00.000Z,110,2021-11-01T03:16:32.910Z,44.6619,100,-66.36622,100,13.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.8,100,193,100,28.4,100,5,100,0.7,1,0,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,23.8,100,193,100,194,100,28.4,100,28.8,100
2021-11-01T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T03:20:00.000Z,110,2021-11-01T03:23:27.935Z,44.66188,100,-66.3662,100,13.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,24.1,100,195,100,30.6,100,5,100,0.6,1,0,1,1001.6,1,1001.6,100,1001.6,100,24.1,100,23.8,100,195,100,196,100,30.6,100,30.6,100
2021-11-01T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T03:30:00.000Z,110,2021-11-01T03:32:39.959Z,44.66188,100,-66.3662,100,13.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.8,100,192,100,28.4,100,5,100,0.7,1,1,1,1001.7,1,1001.7,100,1001.6,100,23.8,100,23.8,100,192,100,193,100,28.4,100,28.4,100
2021-11-01T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T03:40:00.000Z,110,2021-11-01T03:43:39.314Z,44.66187,100,-66.36612,100,13.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,191,100,28.8,100,5,100,0.9,1,1,1,1001.8,1,1001.8,100,1001.8,100,23.8,100,23.4,100,191,100,192,100,28.8,100,28.4,100
2021-11-01T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T03:50:00.000Z,110,2021-11-01T03:53:43.036Z,44.6619,100,-66.36605,100,13.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,196,100,29.5,100,5,100,0.9,1,1,1,1001.8,1,1001.8,100,1001.8,100,23.8,100,23.8,100,196,100,197,100,29.5,100,29.2,100
2021-11-01T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T04:00:00.000Z,108,2021-11-01T04:04:43.381Z,44.66187,100,-66.36596999999999,100,13.2,100,12.8,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,7.8,100,1.3,100,1.7,100,7.9,100,6.1,100,10.0,100,1001.9,100,22.7,100,203,100,27.7,100,5,100,0.8,1,1,1,1001.9,1,1001.9,100,1001.8,100,22.7,100,22.3,100,203,100,204,100,27.7,100,27.7,100
2021-11-01T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T04:10:00.000Z,110,2021-11-01T04:15:57.475Z,44.66188,100,-66.36595,100,13.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.0,100,205,100,26.6,100,5,100,0.8,1,1,1,1002.0,1,1002.0,100,1001.9,100,22.0,100,21.6,100,205,100,206,100,26.6,100,26.6,100
2021-11-01T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T04:20:00.000Z,110,2021-11-01T04:24:10.526Z,44.66192,100,-66.36595,100,13.2,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,206,100,26.3,100,5,100,0.6,1,1,1,1001.9,1,1001.9,100,1001.9,100,21.6,100,21.2,100,206,100,207,100,26.3,100,26.3,100
2021-11-01T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T04:30:00.000Z,110,2021-11-01T04:33:09.260Z,44.66195,100,-66.36591999999999,100,13.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,22.3,100,221,100,28.4,100,5,100,0.5,1,1,1,1001.9,1,1001.9,100,1001.8,100,22.3,100,21.6,100,221,100,223,100,28.4,100,27.7,100
2021-11-01T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T04:40:00.000Z,110,2021-11-01T04:43:10.577Z,44.66197,100,-66.36596999999999,100,13.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.7,100,224,100,28.4,100,5,100,0.3,1,1,1,1001.8,1,1001.8,100,1001.8,100,22.7,100,22.3,100,224,100,227,100,28.4,100,28.1,100
2021-11-01T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T04:50:00.000Z,110,2021-11-01T04:54:10.989Z,44.66198,100,-66.36596999999999,100,13.3,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,228,100,25.9,100,5,100,0.1,1,0,1,1001.7,1,1001.7,100,1001.6,100,22.7,100,22.7,100,228,100,230,100,25.9,100,25.9,100
2021-11-01T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T05:00:00.000Z,108,2021-11-01T05:04:09.163Z,44.662,100,-66.366,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,7.3,100,1.4,100,1.7,100,8.3,100,5.9,100,9.5,100,1001.6,100,23.8,100,229,100,27.7,100,5,100,-0.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,23.8,100,229,100,232,100,27.7,100,27.7,100
2021-11-01T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T05:10:00.000Z,110,2021-11-01T05:16:08.521Z,44.66202,100,-66.36607,100,13.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,23.8,100,228,100,29.2,100,5,100,-0.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,23.8,100,24.1,100,228,100,230,100,29.2,100,29.2,100
2021-11-01T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T05:20:00.000Z,110,2021-11-01T05:23:19.717Z,44.66205,100,-66.36608000000001,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,21.6,100,224,100,25.9,100,5,100,0.0,1,0,1,1001.6,1,1001.6,100,1001.6,100,21.6,100,21.6,100,224,100,226,100,25.9,100,25.9,100
2021-11-01T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T05:30:00.000Z,110,2021-11-01T05:33:32.393Z,44.662079999999996,100,-66.3661,100,13.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,21.6,100,223,100,25.9,100,5,100,-0.1,1,8,1,1001.6,1,1001.6,100,1001.6,100,21.6,100,22.0,100,223,100,226,100,25.9,100,26.3,100
2021-11-01T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T05:40:00.000Z,110,2021-11-01T05:43:22.386Z,44.66208,100,-66.366,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.0,100,213,100,26.6,100,5,100,-0.1,1,8,1,1001.6,1,1001.6,100,1001.6,100,22.0,100,20.5,100,213,100,214,100,26.6,100,24.8,100
2021-11-01T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T05:50:00.000Z,110,2021-11-01T05:53:29.512Z,44.66213,100,-66.36582,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,25.6,100,220,100,30.6,100,5,100,0.0,1,0,1,1001.7,1,1001.7,100,1001.6,100,25.6,100,23.8,100,220,100,221,100,30.6,100,29.5,100
2021-11-01T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T06:00:00.000Z,108,2021-11-01T06:02:36.155Z,44.66215,100,-66.36563000000001,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,8.1,100,1.4,100,1.8,100,8.5,100,6.1,100,9.5,100,1001.8,100,24.5,100,224,100,30.6,100,5,100,0.2,1,1,1,1001.8,1,1001.8,100,1001.7,100,24.5,100,22.7,100,224,100,226,100,30.6,100,29.9,100
2021-11-01T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T06:10:00.000Z,110,2021-11-01T06:15:46.438Z,44.66215,100,-66.36555,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.5,100,226,100,29.5,100,5,100,0.2,1,1,1,1001.9,1,1001.9,100,1001.8,100,24.5,100,23.0,100,226,100,227,100,29.5,100,28.1,100
2021-11-01T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T06:20:00.000Z,110,2021-11-01T06:22:46.026Z,44.66217,100,-66.36527,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.8,100,228,100,31.0,100,5,100,0.3,1,2,1,1001.9,1,1001.9,100,1001.9,100,24.8,100,23.8,100,228,100,229,100,31.0,100,29.2,100
2021-11-01T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T06:30:00.000Z,110,2021-11-01T06:32:40.498Z,44.66215,100,-66.36502,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,24.8,100,236,100,32.0,100,5,100,0.3,1,3,1,1001.9,1,1001.9,100,1001.9,100,24.8,100,23.4,100,236,100,238,100,32.0,100,31.3,100
2021-11-01T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T06:40:00.000Z,110,2021-11-01T06:42:51.719Z,44.66213,100,-66.36498,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,25.6,100,240,100,31.0,100,5,100,0.1,1,3,1,1002.0,1,1002.0,100,1001.9,100,25.6,100,24.1,100,240,100,242,100,31.0,100,30.2,100
2021-11-01T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T06:50:00.000Z,110,2021-11-01T06:52:56.062Z,44.66233,100,-66.36453,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.4,100,246,100,31.7,100,5,100,0.2,1,3,1,1002.0,1,1002.0,100,1002.0,100,27.4,100,25.9,100,246,100,247,100,31.7,100,30.6,100
2021-11-01T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T07:00:00.000Z,108,2021-11-01T07:03:07.408Z,44.66268,100,-66.36388000000001,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,7.9,100,1.8,100,2.2,100,8.0,100,6.0,100,8.7,100,1002.1,100,26.3,100,244,100,32.0,100,5,100,0.2,1,3,1,1002.1,1,1002.1,100,1002.0,100,26.3,100,25.2,100,244,100,246,100,32.0,100,31.7,100
2021-11-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T07:10:00.000Z,110,2021-11-01T07:16:05.833Z,44.66312,100,-66.36352,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.6,100,245,100,31.3,100,5,100,0.4,1,3,1,1002.3,1,1002.3,100,1002.3,100,26.6,100,25.6,100,245,100,246,100,31.3,100,31.3,100
2021-11-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T07:20:00.000Z,110,2021-11-01T07:23:26.560Z,44.66365,100,-66.36345,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,24.5,100,242,100,28.8,100,5,100,0.5,1,3,1,1002.4,1,1002.4,100,1002.4,100,24.5,100,22.7,100,242,100,243,100,28.8,100,27.7,100
2021-11-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T07:30:00.000Z,110,2021-11-01T07:33:29.577Z,44.66415,100,-66.36363,100,13.3,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.8,100,237,100,28.1,100,5,100,0.5,1,3,1,1002.4,1,1002.4,100,1002.4,100,23.8,100,22.3,100,237,100,239,100,28.1,100,27.7,100
2021-11-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T07:40:00.000Z,110,2021-11-01T07:43:43.139Z,44.66443,100,-66.3639,100,13.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.4,100,238,100,27.7,100,5,100,0.6,1,3,1,1002.4,1,1002.4,100,1002.3,100,23.4,100,22.3,100,238,100,240,100,27.7,100,27.0,100
2021-11-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T07:50:00.000Z,110,2021-11-01T07:52:41.704Z,44.6646,100,-66.36407,100,13.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.0,100,235,100,27.0,100,5,100,0.7,1,3,1,1002.4,1,1002.4,100,1002.4,100,22.0,100,20.5,100,235,100,236,100,27.0,100,26.3,100
2021-11-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T08:00:00.000Z,108,2021-11-01T08:02:48.109Z,44.66467,100,-66.36412,100,13.1,100,12.6,100,12.6,100,0.0,100,3.5,100,1.2,100,2.9,100,7.5,100,1.8,100,2.3,100,7.9,100,5.8,100,9.1,100,1002.5,100,22.3,100,237,100,27.0,100,5,100,0.9,1,3,1,1002.5,1,1002.5,100,1002.4,100,22.3,100,21.6,100,237,100,238,100,27.0,100,26.3,100
