sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-30T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T00:00:00.000Z,108,2021-05-30T00:03:44.205Z,44.66275,100,-66.36636999999999,100,8.6,100,9.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.4,100,2.8,100,2.6,100,3.1,100,1024.0,100,19.1,100,56,100,22.3,100,5.0,100,1.1,1,1,1,1024.0,1,1024.0,100,1024.0,100,19.1,100,18.7,100,56,100,57,100,22.3,100,22.3,100
2021-05-30T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T00:10:00.000Z,110,2021-05-30T00:12:28.550Z,44.66302,100,-66.36662,100,9.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,54,100,21.6,100,5.0,100,1.5,1,3,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.6,100,54,100,56,100,21.6,100,20.5,100
2021-05-30T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T00:20:00.000Z,110,2021-05-30T00:22:27.021Z,44.6632,100,-66.36665,100,8.7,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,51,100,21.2,100,5.0,100,1.5,1,3,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,17.3,100,51,100,52,100,21.2,100,20.9,100
2021-05-30T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T00:30:00.000Z,110,2021-05-30T00:32:34.938Z,44.66348,100,-66.36658,100,8.7,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,17.6,100,50,100,20.9,100,5.0,100,1.5,1,3,1,1024.5,1,1024.5,100,1024.4,100,17.6,100,16.6,100,50,100,51,100,20.9,100,19.8,100
2021-05-30T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T00:40:00.000Z,110,2021-05-30T00:42:32.697Z,44.66377,100,-66.36641999999999,100,8.7,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.9,100,46,100,20.2,100,5.0,100,1.5,1,3,1,1024.7,1,1024.7,100,1024.6,100,16.9,100,15.8,100,46,100,47,100,20.2,100,19.4,100
2021-05-30T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T00:50:00.000Z,110,2021-05-30T00:52:30.797Z,44.66418,100,-66.3662,100,8.7,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.9,100,53,100,19.8,100,5.0,100,1.6,1,3,1,1024.8,1,1024.8,100,1024.7,100,16.9,100,16.2,100,53,100,54,100,19.8,100,19.8,100
2021-05-30T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T01:00:00.000Z,108,2021-05-30T01:04:28.448Z,44.66485,100,-66.36582,100,8.8,100,9.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,3.3,100,1025.0,100,16.2,100,49,100,20.2,100,5.0,100,1.7,1,3,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.1,100,49,100,50,100,20.2,100,19.1,100
2021-05-30T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T01:10:00.000Z,110,2021-05-30T01:15:34.671Z,44.66512,100,-66.36503,100,8.8,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.6,100,38,100,19.1,100,5.0,100,1.7,1,3,1,1025.1,1,1025.1,100,1025.1,100,16.6,100,15.8,100,38,100,39,100,19.1,100,18.7,100
2021-05-30T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T01:20:00.000Z,110,2021-05-30T01:22:39.731Z,44.6651,100,-66.36453,100,8.8,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.6,100,30,100,20.2,100,5.0,100,1.9,1,3,1,1025.2,1,1025.2,100,1025.2,100,16.6,100,16.2,100,30,100,32,100,20.2,100,20.2,100
2021-05-30T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T01:30:00.000Z,110,2021-05-30T01:32:47.367Z,44.6651,100,-66.36442,100,8.8,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,36,100,19.1,100,5.0,100,2.0,1,3,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,36,100,39,100,19.1,100,18.4,100
2021-05-30T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T01:40:00.000Z,110,2021-05-30T01:42:49.870Z,44.66512,100,-66.36428000000001,100,8.8,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,36,100,18.0,100,5.0,100,2.0,1,3,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.7,100,36,100,39,100,18.0,100,17.6,100
2021-05-30T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T01:50:00.000Z,110,2021-05-30T01:52:56.176Z,44.66512,100,-66.36413,100,8.7,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,36,100,15.1,100,5.0,100,2.1,1,3,1,1025.7,1,1025.7,100,1025.6,100,12.6,100,12.2,100,36,100,38,100,15.1,100,14.8,100
2021-05-30T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T02:00:00.000Z,108,2021-05-30T02:03:58.200Z,44.66512,100,-66.36405,100,8.7,100,9.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.3,100,3.8,100,3.2,100,3.5,100,1025.5,100,16.2,100,43,100,19.4,100,5.0,100,1.8,1,3,1,1025.5,1,1025.5,100,1025.4,100,16.2,100,15.5,100,43,100,46,100,19.4,100,19.1,100
2021-05-30T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T02:10:00.000Z,110,2021-05-30T02:15:53.551Z,44.66507,100,-66.36399999999999,100,8.7,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.9,100,53,100,20.9,100,5.0,100,1.8,1,1,1,1025.5,1,1025.5,100,1025.4,100,16.9,100,16.2,100,53,100,56,100,20.9,100,20.5,100
2021-05-30T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T02:20:00.000Z,110,2021-05-30T02:22:51.573Z,44.665079999999996,100,-66.36407,100,8.7,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,58,100,25.9,100,5.0,100,1.4,1,0,1,1025.0,1,1025.0,100,1025.0,100,21.6,100,21.2,100,58,100,61,100,25.9,100,25.2,100
2021-05-30T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T02:30:00.000Z,110,2021-05-30T02:31:57.562Z,44.66508,100,-66.36398,100,8.6,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.9,100,59,100,25.6,100,5.0,100,1.2,1,0,1,1025.0,1,1025.0,100,1024.9,100,20.9,100,20.5,100,59,100,62,100,25.6,100,24.8,100
2021-05-30T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T02:40:00.000Z,110,2021-05-30T02:41:55.351Z,44.66505,100,-66.36398,100,8.6,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.9,100,57,100,25.6,100,5.0,100,1.1,1,0,1,1025.0,1,1025.0,100,1024.9,100,20.9,100,20.5,100,57,100,60,100,25.6,100,24.8,100
2021-05-30T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T02:50:00.000Z,110,2021-05-30T02:53:07.850Z,44.66508,100,-66.36398,100,8.6,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.2,100,61,100,24.8,100,5.0,100,1.2,1,0,1,1025.0,1,1025.0,100,1025.0,100,20.2,100,19.4,100,61,100,64,100,24.8,100,24.8,100
2021-05-30T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T03:00:00.000Z,108,2021-05-30T03:03:37.591Z,44.66505,100,-66.36399999999999,100,8.5,100,9.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.6,100,3.3,100,3.5,100,1025.0,100,18.7,100,54,100,23.0,100,5.0,100,1.0,1,0,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,18.0,100,54,100,57,100,23.0,100,22.3,100
2021-05-30T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T03:10:00.000Z,110,2021-05-30T03:15:12.888Z,44.66507,100,-66.36397,100,8.5,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,51,100,22.7,100,5.0,100,0.5,1,0,1,1024.8,1,1024.8,100,1024.8,100,18.7,100,18.0,100,51,100,53,100,22.7,100,22.3,100
2021-05-30T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T03:20:00.000Z,110,2021-05-30T03:22:13.447Z,44.665079999999996,100,-66.36399999999999,100,8.5,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.4,100,50,100,23.0,100,5.0,100,0.4,1,0,1,1024.7,1,1024.7,100,1024.7,100,19.4,100,19.1,100,50,100,53,100,23.0,100,22.7,100
2021-05-30T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T03:30:00.000Z,110,2021-05-30T03:32:20.742Z,44.6651,100,-66.36395,100,8.5,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,21.2,100,54,100,26.3,100,5.0,100,0.1,1,0,1,1024.6,1,1024.6,100,1024.6,100,21.2,100,20.9,100,54,100,56,100,26.3,100,25.6,100
2021-05-30T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T03:40:00.000Z,110,2021-05-30T03:42:17.752Z,44.6651,100,-66.36399999999999,100,8.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,56,100,29.2,100,5.0,100,-0.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,24.1,100,23.4,100,56,100,59,100,29.2,100,28.1,100
2021-05-30T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T03:50:00.000Z,110,2021-05-30T03:52:21.708Z,44.66512,100,-66.36399999999999,100,8.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,54,100,25.6,100,5.0,100,-0.4,1,8,1,1024.4,1,1024.4,100,1024.3,100,22.7,100,22.0,100,54,100,57,100,25.6,100,24.8,100
2021-05-30T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T04:00:00.000Z,108,2021-05-30T04:02:36.591Z,44.66512,100,-66.36402,100,8.4,100,9.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.7,100,3.5,100,3.9,100,1024.5,100,21.2,100,52,100,25.2,100,5.0,100,-0.5,1,8,1,1024.5,1,1024.5,100,1024.5,100,21.2,100,20.5,100,52,100,55,100,25.2,100,24.8,100
2021-05-30T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T04:10:00.000Z,110,2021-05-30T04:15:33.605Z,44.66512,100,-66.36397,100,8.4,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.3,100,44,100,26.6,100,5.0,100,-0.7,1,8,1,1024.5,1,1024.5,100,1024.4,100,22.3,100,21.6,100,44,100,47,100,26.6,100,25.9,100
2021-05-30T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T04:20:00.000Z,110,2021-05-30T04:24:00.149Z,44.6651,100,-66.36397,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.1,100,42,100,29.5,100,5.0,100,-0.7,1,7,1,1024.5,1,1024.5,100,1024.5,100,24.1,100,23.4,100,42,100,45,100,29.5,100,28.8,100
2021-05-30T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T04:30:00.000Z,110,2021-05-30T04:32:43.679Z,44.6651,100,-66.36398,100,8.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.3,100,38,100,28.8,100,5.0,100,-0.9,1,6,1,1024.5,1,1024.5,100,1024.5,100,22.3,100,21.6,100,38,100,41,100,28.8,100,28.4,100
2021-05-30T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T04:40:00.000Z,110,2021-05-30T04:42:35.387Z,44.665079999999996,100,-66.36393000000001,100,8.3,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.5,100,40,100,30.6,100,5.0,100,-1.0,1,6,1,1024.5,1,1024.5,100,1024.4,100,24.5,100,23.8,100,40,100,43,100,30.6,100,30.2,100
2021-05-30T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T04:50:00.000Z,110,2021-05-30T04:58:40.838Z,44.66508,100,-66.36393000000001,100,8.3,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.4,100,42,100,28.8,100,5.0,100,-1.2,1,5,1,1024.5,1,1024.5,100,1024.5,100,23.4,100,22.7,100,42,100,45,100,28.8,100,28.1,100
2021-05-30T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T05:00:00.000Z,108,2021-05-30T05:03:07.712Z,44.6651,100,-66.36395,100,8.3,100,9.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.9,100,3.7,100,4.1,100,1024.4,100,23.8,100,43,100,28.8,100,5.0,100,-1.1,1,6,1,1024.4,1,1024.4,100,1024.4,100,23.8,100,23.0,100,43,100,46,100,28.8,100,28.1,100
2021-05-30T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T05:10:00.000Z,110,2021-05-30T05:15:40.337Z,44.66512,100,-66.36393000000001,100,8.3,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,38,100,28.4,100,5.0,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,22.3,100,38,100,40,100,28.4,100,27.7,100
2021-05-30T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T05:20:00.000Z,110,2021-05-30T05:22:42.032Z,44.66512,100,-66.36395,100,8.2,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.7,100,33,100,25.9,100,5.0,100,-0.6,1,6,1,1024.4,1,1024.4,100,1024.4,100,22.7,100,21.6,100,33,100,36,100,25.9,100,25.2,100
2021-05-30T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T05:30:00.000Z,110,2021-05-30T05:32:54.893Z,44.6651,100,-66.36399999999999,100,8.2,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,23.0,100,33,100,26.6,100,5.0,100,-0.6,1,6,1,1024.4,1,1024.4,100,1024.3,100,23.0,100,22.3,100,33,100,35,100,26.6,100,25.6,100
2021-05-30T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T05:40:00.000Z,110,2021-05-30T05:43:55.482Z,44.6651,100,-66.36399999999999,100,8.2,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.7,100,29,100,27.7,100,5.0,100,-0.5,1,6,1,1024.5,1,1024.5,100,1024.4,100,22.7,100,22.0,100,29,100,32,100,27.7,100,26.6,100
2021-05-30T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T05:50:00.000Z,110,2021-05-30T05:53:03.806Z,44.6651,100,-66.36403,100,8.1,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,22,100,25.2,100,5.0,100,-0.1,1,5,1,1024.8,1,1024.8,100,1024.8,100,21.2,100,20.5,100,22,100,25,100,25.2,100,24.5,100
2021-05-30T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T06:00:00.000Z,108,2021-05-30T06:04:04.079Z,44.66512,100,-66.36407,100,8.1,100,8.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.7,100,3.5,100,4.1,100,1024.7,100,22.7,100,24,100,27.0,100,5.0,100,-0.3,1,5,1,1024.7,1,1024.7,100,1024.7,100,22.7,100,22.0,100,24,100,27,100,27.0,100,26.3,100
2021-05-30T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T06:10:00.000Z,110,2021-05-30T06:15:00.644Z,44.66507,100,-66.36403,100,8.1,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.7,100,23,100,27.0,100,5.0,100,-0.1,1,5,1,1024.8,1,1024.8,100,1024.7,100,22.7,100,22.0,100,23,100,26,100,27.0,100,26.3,100
2021-05-30T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T06:20:00.000Z,110,2021-05-30T06:21:57.587Z,44.66502,100,-66.36399999999999,100,8.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.8,100,21,100,28.1,100,5.0,100,0.2,1,3,1,1024.9,1,1024.9,100,1024.8,100,23.8,100,23.8,100,21,100,24,100,28.1,100,28.1,100
2021-05-30T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T06:30:00.000Z,110,2021-05-30T06:32:14.048Z,44.66493,100,-66.36399999999999,100,8.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,21,100,30.2,100,5.0,100,0.4,1,3,1,1025.0,1,1025.0,100,1024.9,100,25.9,100,26.3,100,21,100,24,100,30.2,100,31.0,100
2021-05-30T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T06:40:00.000Z,110,2021-05-30T06:42:01.303Z,44.66482,100,-66.36393000000001,100,8.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.4,100,25,100,28.8,100,5.0,100,0.9,1,3,1,1025.3,1,1025.3,100,1025.3,100,23.4,100,23.4,100,25,100,27,100,28.8,100,29.2,100
2021-05-30T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T06:50:00.000Z,110,2021-05-30T06:52:06.474Z,44.66477,100,-66.36398,100,8.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.4,100,47,100,27.7,100,5.0,100,1.3,1,3,1,1025.7,1,1025.7,100,1025.6,100,23.4,100,22.3,100,47,100,48,100,27.7,100,27.7,100
2021-05-30T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T07:00:00.000Z,108,2021-05-30T07:02:32.755Z,44.66455,100,-66.36412,100,8.0,100,8.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.5,100,0.7,100,0.9,100,3.6,100,3.3,100,3.8,100,1026.0,100,22.7,100,47,100,27.4,100,5.0,100,1.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,22.7,100,21.6,100,47,100,49,100,27.4,100,27.0,100
2021-05-30T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T07:10:00.000Z,110,2021-05-30T07:15:14.518Z,44.66403,100,-66.36442,100,8.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.1,100,48,100,28.1,100,5.0,100,1.6,1,3,1,1026.1,1,1026.1,100,1026.1,100,24.1,100,23.4,100,48,100,50,100,28.1,100,28.1,100
2021-05-30T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T07:20:00.000Z,110,2021-05-30T07:22:16.069Z,44.66325,100,-66.36485,100,8.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.2,100,50,100,29.5,100,5.0,100,1.7,1,3,1,1026.3,1,1026.3,100,1026.2,100,25.2,100,24.1,100,50,100,51,100,29.5,100,28.4,100
2021-05-30T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T07:30:00.000Z,110,2021-05-30T07:32:19.264Z,44.66243,100,-66.3656,100,8.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.0,100,51,100,31.0,100,5.0,100,1.7,1,3,1,1026.3,1,1026.3,100,1026.2,100,27.0,100,26.3,100,51,100,53,100,31.0,100,31.0,100
2021-05-30T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T07:40:00.000Z,110,2021-05-30T07:43:23.670Z,44.66247,100,-66.36607,100,8.0,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,26.6,100,51,100,31.7,100,5.0,100,2.1,1,3,1,1026.5,1,1026.5,100,1026.5,100,26.6,100,25.9,100,51,100,52,100,31.7,100,31.0,100
2021-05-30T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T07:50:00.000Z,110,2021-05-30T07:53:26.986Z,44.66283,100,-66.36678,100,8.0,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.1,100,48,100,33.1,100,5.0,100,2.1,1,3,1,1026.6,1,1026.6,100,1026.6,100,28.1,100,27.4,100,48,100,50,100,33.1,100,32.4,100
