sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T00:00:00.000Z,108,2022-03-08T00:03:02.942Z,44.66272,100,-66.36635,100,4.9,100,5.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,8.7,100,1.2,100,1.4,100,9.3,100,6.8,100,10.5,100,1002.9,100,15.5,100,121,100,20.5,100,5,100,8,1,-3.5,1,1002.9,1,1002.9,100,1002.9,100,15.5,100,15.8,100,121,100,122,100,20.5,100,20.2,100
2022-03-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T00:10:00.000Z,110,2022-03-08T00:13:16.423Z,44.66282,100,-66.36612,100,5.6,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,17.6,100,102,100,20.5,100,5,100,8,1,-4.6,1,1001.8,1,1001.8,100,1001.8,100,17.6,100,17.6,100,102,100,103,100,20.5,100,20.5,100
2022-03-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T00:20:00.000Z,110,2022-03-08T00:22:21.455Z,44.663129999999995,100,-66.36632,100,4.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,104,100,24.8,100,5,100,8,1,-5.0,1,1001.2,1,1001.2,100,1001.2,100,20.9,100,20.9,100,104,100,105,100,24.8,100,24.5,100
2022-03-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T00:30:00.000Z,110,2022-03-08T00:32:26.565Z,44.66338,100,-66.36652,100,4.8,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.8,100,109,100,27.7,100,5,100,8,1,-5.5,1,1000.5,1,1000.5,100,1000.5,100,23.8,100,23.8,100,109,100,110,100,27.7,100,27.4,100
2022-03-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T00:40:00.000Z,110,2022-03-08T00:42:19.870Z,44.663579999999996,100,-66.3666,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,23.4,100,111,100,27.7,100,5,100,8,1,-5.9,1,1000.1,1,1000.1,100,1000.1,100,23.4,100,23.0,100,111,100,111,100,27.7,100,26.6,100
2022-03-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T00:50:00.000Z,110,2022-03-08T00:52:24.511Z,44.6637,100,-66.36662,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,20.5,100,102,100,24.5,100,5,100,8,1,-5.9,1,999.9,1,999.9,100,999.9,100,20.5,100,19.8,100,102,100,103,100,24.5,100,24.5,100
2022-03-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T01:00:00.000Z,108,2022-03-08T01:02:27.053Z,44.66385,100,-66.3666,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,8.7,100,1.3,100,1.6,100,8.3,100,6.4,100,10.5,100,999.8,100,18.0,100,97,100,22.0,100,5,100,8,1,-5.6,1,999.8,1,999.8,100,999.8,100,18.0,100,17.3,100,97,100,98,100,22.0,100,21.2,100
2022-03-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T01:10:00.000Z,110,2022-03-08T01:15:27.362Z,44.66418,100,-66.36658,100,4.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,17.6,100,94,100,19.8,100,5,100,8,1,-5.4,1,999.5,1,999.5,100,999.5,100,17.6,100,16.6,100,94,100,96,100,19.8,100,19.4,100
2022-03-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T01:20:00.000Z,110,2022-03-08T01:22:42.860Z,44.66455,100,-66.36641999999999,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.9,100,95,100,20.9,100,5,100,8,1,-5.7,1,999.2,1,999.2,100,999.1,100,16.9,100,15.8,100,95,100,96,100,20.9,100,20.2,100
2022-03-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T01:30:00.000Z,110,2022-03-08T01:32:41.387Z,44.6648,100,-66.36622,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.1,100,89,100,18.0,100,5,100,8,1,-5.0,1,999.1,1,999.1,100,999.0,100,15.1,100,13.7,100,89,100,90,100,18.0,100,17.6,100
2022-03-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T01:40:00.000Z,110,2022-03-08T01:46:45.493Z,44.66507,100,-66.36595,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,14.8,100,87,100,18.7,100,5,100,8,1,-4.6,1,998.9,1,998.9,100,998.8,100,14.8,100,13.3,100,87,100,88,100,18.7,100,16.6,100
2022-03-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T01:50:00.000Z,110,2022-03-08T01:52:41.366Z,44.66535,100,-66.36555,100,5.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,15.1,100,95,100,19.1,100,5,100,8,1,-5.3,1,998.5,1,998.5,100,998.5,100,15.1,100,13.7,100,95,100,96,100,19.1,100,17.6,100
2022-03-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T02:00:00.000Z,108,2022-03-08T02:02:47.776Z,44.6655,100,-66.3651,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,0.7,100,2.0,100,7.7,100,1.2,100,1.4,100,7.9,100,5.8,100,8.3,100,998.0,100,14.4,100,104,100,19.1,100,5,100,8,1,-6.2,1,998.0,1,998.0,100,998.0,100,14.4,100,13.0,100,104,100,105,100,19.1,100,17.6,100
2022-03-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T02:10:00.000Z,110,2022-03-08T02:15:48.693Z,44.6656,100,-66.36473000000001,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,16.9,100,111,100,19.8,100,5,100,7,1,-6.4,1,997.5,1,997.5,100,997.4,100,16.9,100,15.1,100,111,100,112,100,19.8,100,17.6,100
2022-03-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T02:20:00.000Z,110,2022-03-08T02:22:46.104Z,44.66565,100,-66.36442,100,4.9,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,15.1,100,122,100,19.1,100,5,100,6,1,-6.3,1,997.1,1,997.1,100,997.0,100,15.1,100,13.7,100,122,100,123,100,19.1,100,16.6,100
2022-03-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T02:30:00.000Z,110,2022-03-08T02:33:01.031Z,44.66567,100,-66.36418,100,5.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,20.2,100,138,100,24.8,100,5,100,6,1,-6.9,1,996.8,1,996.8,100,996.7,100,20.2,100,17.6,100,138,100,139,100,24.8,100,22.7,100
2022-03-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T02:40:00.000Z,110,2022-03-08T02:43:03.747Z,44.66572,100,-66.36407,100,5.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,23.8,100,137,100,27.4,100,5,100,6,1,-7.2,1,996.3,1,996.3,100,996.2,100,23.8,100,20.9,100,137,100,139,100,27.4,100,25.6,100
2022-03-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T02:50:00.000Z,110,2022-03-08T02:54:00.233Z,44.6657,100,-66.3639,100,5.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,25.2,100,142,100,31.3,100,5,100,6,1,-7.5,1,995.8,1,995.8,100,995.8,100,25.2,100,22.7,100,142,100,144,100,31.3,100,30.2,100
2022-03-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T03:00:00.000Z,108,2022-03-08T03:03:02.194Z,44.66568,100,-66.36381999999999,100,5.4,100,5.0,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,7.0,100,1.2,100,1.5,100,7.0,100,5.1,100,7.4,100,995.5,100,30.2,100,149,100,34.6,100,5,100,6,1,-7.5,1,995.5,1,995.5,100,995.4,100,30.2,100,27.7,100,149,100,151,100,34.6,100,33.8,100
2022-03-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T03:10:00.000Z,110,2022-03-08T03:16:05.068Z,44.66565,100,-66.36365,100,5.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,29.9,100,152,100,35.3,100,5,100,8,1,-6.9,1,994.9,1,994.9,100,994.9,100,29.9,100,27.4,100,152,100,154,100,35.3,100,33.5,100
2022-03-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T03:20:00.000Z,110,2022-03-08T03:23:05.842Z,44.66563,100,-66.36357,100,5.8,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,31.3,100,154,100,37.1,100,5,100,8,1,-7.0,1,994.2,1,994.2,100,994.2,100,31.3,100,28.1,100,154,100,156,100,37.1,100,34.6,100
2022-03-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T03:30:00.000Z,110,2022-03-08T03:33:17.024Z,44.66558,100,-66.36348000000001,100,6.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,29.9,100,159,100,34.6,100,5,100,8,1,-6.9,1,993.6,1,993.6,100,993.6,100,29.9,100,26.6,100,159,100,161,100,34.6,100,33.8,100
2022-03-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T03:40:00.000Z,110,2022-03-08T03:43:20.465Z,44.66558,100,-66.36348000000001,100,6.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,30.2,100,166,100,34.6,100,5,100,8,1,-6.9,1,993.2,1,993.2,100,993.2,100,30.2,100,27.0,100,166,100,168,100,34.6,100,33.8,100
2022-03-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T03:50:00.000Z,110,2022-03-08T03:52:18.655Z,44.66563,100,-66.36355,100,6.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,28.1,100,171,100,32.8,100,5,100,8,1,-6.8,1,993.1,1,993.1,100,993.1,100,28.1,100,25.2,100,171,100,173,100,32.8,100,30.2,100
2022-03-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T04:00:00.000Z,108,2022-03-08T04:02:25.408Z,44.66565,100,-66.36357,100,6.0,100,5.2,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,7.0,100,1.4,100,1.9,100,7.7,100,5.0,100,9.5,100,992.6,100,27.7,100,169,100,32.8,100,5,100,8,1,-7.2,1,992.6,1,992.6,100,992.6,100,27.7,100,25.2,100,169,100,170,100,32.8,100,31.3,100
2022-03-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T04:10:00.000Z,110,2022-03-08T04:15:23.508Z,44.66567,100,-66.36358,100,6.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,28.4,100,167,100,36.0,100,5,100,8,1,-7.5,1,992.0,1,992.0,100,992.0,100,28.4,100,25.9,100,167,100,168,100,36.0,100,31.3,100
2022-03-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T04:20:00.000Z,110,2022-03-08T04:22:28.123Z,44.66565,100,-66.36362,100,6.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,27.0,100,175,100,30.6,100,5,100,8,1,-7.5,1,991.7,1,991.7,100,991.6,100,27.0,100,24.5,100,175,100,177,100,30.6,100,30.2,100
2022-03-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T04:30:00.000Z,110,2022-03-08T04:32:35.781Z,44.66565,100,-66.36365,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,28.1,100,181,100,32.8,100,5,100,6,1,-7.6,1,991.5,1,991.5,100,991.4,100,28.1,100,25.9,100,181,100,183,100,32.8,100,31.3,100
2022-03-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T04:40:00.000Z,110,2022-03-08T04:42:44.064Z,44.66568,100,-66.36367,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,27.4,100,173,100,31.3,100,5,100,8,1,-8.4,1,990.5,1,990.5,100,990.5,100,27.4,100,24.5,100,173,100,174,100,31.3,100,28.8,100
2022-03-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T04:50:00.000Z,110,2022-03-08T04:52:44.649Z,44.66567,100,-66.3637,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,29.5,100,170,100,34.9,100,5,100,8,1,-8.4,1,990.1,1,990.1,100,990.1,100,29.5,100,26.6,100,170,100,171,100,34.9,100,32.0,100
2022-03-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T05:00:00.000Z,108,2022-03-08T05:02:42.477Z,44.66567,100,-66.36358,100,6.0,100,5.1,100,12.6,100,0.0,100,3.5,100,1.0,100,2.4,100,7.4,100,1.5,100,1.9,100,7.9,100,5.4,100,9.1,100,989.4,100,25.2,100,167,100,29.5,100,5,100,8,1,-8.7,1,989.4,1,989.4,100,989.3,100,25.2,100,23.4,100,167,100,168,100,29.5,100,28.1,100
2022-03-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T05:10:00.000Z,110,2022-03-08T05:15:47.079Z,44.66562,100,-66.36353000000001,100,5.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,24.1,100,174,100,32.0,100,5,100,8,1,-8.3,1,989.1,1,989.1,100,989.1,100,24.1,100,21.6,100,174,100,176,100,32.0,100,29.5,100
2022-03-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T05:20:00.000Z,110,2022-03-08T05:22:45.354Z,44.665620000000004,100,-66.3635,100,6.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,22.3,100,187,100,28.8,100,5,100,8,1,-8.4,1,988.7,1,988.7,100,988.6,100,22.3,100,20.2,100,187,100,189,100,28.8,100,25.9,100
2022-03-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T05:30:00.000Z,110,2022-03-08T05:32:56.169Z,44.6656,100,-66.36353000000001,100,6.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,24.8,100,187,100,31.7,100,5,100,8,1,-8.8,1,988.0,1,988.0,100,988.0,100,24.8,100,23.0,100,187,100,189,100,31.7,100,31.0,100
2022-03-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T05:40:00.000Z,110,2022-03-08T05:43:05.462Z,44.6656,100,-66.3635,100,6.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,25.9,100,189,100,32.0,100,5,100,6,1,-8.6,1,987.6,1,987.6,100,987.6,100,25.9,100,24.5,100,189,100,191,100,32.0,100,31.7,100
2022-03-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T05:50:00.000Z,110,2022-03-08T05:53:01.723Z,44.66563,100,-66.36352,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,31.3,100,193,100,37.4,100,5,100,8,1,-8.4,1,987.3,1,987.3,100,987.3,100,31.3,100,30.2,100,193,100,195,100,37.4,100,36.4,100
2022-03-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T06:00:00.000Z,108,2022-03-08T06:03:09.038Z,44.665620000000004,100,-66.36348000000001,100,6.8,100,5.1,100,12.6,100,0.0,100,3.5,100,0.9,100,2.6,100,6.8,100,1.5,100,1.9,100,7.6,100,4.8,100,10.0,100,987.2,100,36.4,100,205,100,52.9,100,5,100,6,1,-8.3,1,987.2,1,987.2,100,987.1,100,36.4,100,35.3,100,205,100,206,100,52.9,100,51.1,100
2022-03-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T06:10:00.000Z,110,2022-03-08T06:16:08.363Z,44.66558,100,-66.3634,100,7.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,48.2,100,217,100,59.0,100,5,100,6,1,-8.3,1,986.6,1,986.6,100,986.6,100,48.2,100,46.8,100,217,100,218,100,59.0,100,56.2,100
2022-03-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T06:20:00.000Z,110,2022-03-08T06:23:10.438Z,44.66557,100,-66.36338,100,7.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,47.9,100,223,100,60.8,100,5,100,6,1,-7.6,1,986.6,1,986.6,100,986.6,100,47.9,100,46.4,100,223,100,224,100,60.8,100,60.5,100
2022-03-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T06:30:00.000Z,110,2022-03-08T06:32:08.469Z,44.66553,100,-66.36333,100,8.1,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,51.8,100,236,100,62.6,100,5,100,6,1,-7.1,1,986.5,1,986.5,100,986.5,100,51.8,100,50.8,100,236,100,236,100,62.6,100,61.2,100
2022-03-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T06:40:00.000Z,110,2022-03-08T06:43:28.321Z,44.66553,100,-66.36338,100,7.8,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,43.9,100,238,100,56.9,100,5,100,6,1,-7.7,1,985.5,1,985.5,100,985.5,100,43.9,100,42.8,100,238,100,239,100,56.9,100,56.9,100
2022-03-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T06:50:00.000Z,110,2022-03-08T06:52:19.260Z,44.66557,100,-66.36341999999999,100,7.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,33.5,100,233,100,41.4,100,5,100,6,1,-8.2,1,985.0,1,985.0,100,984.9,100,33.5,100,32.8,100,233,100,234,100,41.4,100,40.3,100
2022-03-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T07:00:00.000Z,108,2022-03-08T07:02:27.381Z,44.66553,100,-66.36338,100,6.9,100,5.2,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.4,100,1.6,100,2.0,100,5.7,100,4.5,100,9.5,100,985.3,100,36.0,100,237,100,42.8,100,5,100,6,1,-7.3,1,985.3,1,985.3,100,985.3,100,36.0,100,34.9,100,237,100,238,100,42.8,100,41.0,100
2022-03-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T07:10:00.000Z,110,2022-03-08T07:15:22.779Z,44.66548,100,-66.36327,100,6.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,43.6,100,236,100,53.6,100,5,100,6,1,-5.9,1,986.1,1,986.1,100,986.0,100,43.6,100,42.5,100,236,100,237,100,53.6,100,51.8,100
2022-03-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T07:20:00.000Z,110,2022-03-08T07:22:29.177Z,44.66545,100,-66.36317,100,6.7,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,49.0,100,241,100,58.7,100,5,100,6,1,-5.1,1,986.6,1,986.6,100,986.5,100,49.0,100,47.5,100,241,100,242,100,58.7,100,56.5,100
2022-03-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T07:30:00.000Z,110,2022-03-08T07:32:25.510Z,44.66538,100,-66.36307,100,6.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,49.7,100,243,100,61.9,100,5,100,5,1,-4.6,1,986.9,1,986.9,100,986.8,100,49.7,100,48.6,100,243,100,244,100,61.9,100,61.2,100
2022-03-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T07:40:00.000Z,110,2022-03-08T07:42:31.598Z,44.6653,100,-66.36298000000001,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,50.0,100,246,100,59.8,100,5,100,5,1,-3.3,1,987.2,1,987.2,100,987.2,100,50.0,100,48.6,100,246,100,247,100,59.8,100,58.0,100
2022-03-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T07:50:00.000Z,110,2022-03-08T07:52:39.750Z,44.66517,100,-66.36285,100,6.5,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,49.0,100,255,100,59.8,100,5,100,5,1,-2.9,1,987.3,1,987.3,100,987.2,100,49.0,100,47.9,100,255,100,256,100,59.8,100,59.4,100
2022-03-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T08:00:00.000Z,108,2022-03-08T08:02:42.100Z,44.66502,100,-66.3627,100,6.6,100,5.1,100,12.6,100,0.0,100,3.5,100,1.2,100,2.6,100,5.8,100,1.8,100,2.2,100,6.0,100,4.6,100,9.5,100,987.4,100,50.0,100,261,100,61.2,100,5,100,5,1,-1.9,1,987.4,1,987.4,100,987.4,100,50.0,100,48.6,100,261,100,262,100,61.2,100,59.8,100
