sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-20T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T00:00:00.000Z,108,2022-04-20T00:03:30.040Z,44.66408,100,-66.36238,100,6.3,100,5.1,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,7.2,100,2.1,100,2.6,100,7.6,100,6.0,100,8.3,100,1007.7,100,34.2,100,193,100,41.0,100,5,100,1,1,2.6,1,1007.7,1,1007.7,100,1007.7,100,34.2,100,34.6,100,193,100,195,100,41.0,100,41.4,100
2022-04-20T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T00:10:00.000Z,110,2022-04-20T00:12:43.883Z,44.66433,100,-66.36237,100,6.8,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,33.8,100,196,100,46.1,100,5,100,1,1,2.5,1,1007.8,1,1007.8,100,1007.8,100,33.8,100,33.8,100,196,100,197,100,46.1,100,46.1,100
2022-04-20T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T00:20:00.000Z,110,2022-04-20T00:22:37.503Z,44.66457,100,-66.3624,100,6.3,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.0,100,187,100,45.0,100,5,100,1,1,2.3,1,1007.6,1,1007.6,100,1007.6,100,36.0,100,36.0,100,187,100,189,100,45.0,100,44.3,100
2022-04-20T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T00:30:00.000Z,110,2022-04-20T00:32:41.256Z,44.66478,100,-66.36255,100,6.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.7,100,189,100,43.2,100,5,100,0,1,1.5,1,1007.2,1,1007.2,100,1007.2,100,36.7,100,36.4,100,189,100,191,100,43.2,100,43.9,100
2022-04-20T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T00:40:00.000Z,110,2022-04-20T00:42:44.479Z,44.66505,100,-66.36272,100,6.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.4,100,186,100,44.3,100,5,100,1,1,1.9,1,1007.7,1,1007.7,100,1007.6,100,36.4,100,34.9,100,186,100,187,100,44.3,100,43.6,100
2022-04-20T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T00:50:00.000Z,110,2022-04-20T00:52:54.371Z,44.66508,100,-66.36278,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.0,100,178,100,46.4,100,5,100,1,1,1.9,1,1007.9,1,1007.9,100,1007.9,100,36.0,100,34.2,100,178,100,180,100,46.4,100,45.4,100
2022-04-20T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T01:00:00.000Z,108,2022-04-20T01:03:02.155Z,44.66513,100,-66.36283,100,6.2,100,5.0,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,7.0,100,2.0,100,2.5,100,7.7,100,5.6,100,8.7,100,1007.8,100,38.9,100,178,100,46.1,100,5,100,1,1,1.5,1,1007.8,1,1007.8,100,1007.8,100,38.9,100,36.0,100,178,100,180,100,46.1,100,45.4,100
2022-04-20T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T01:10:00.000Z,110,2022-04-20T01:14:54.754Z,44.66522,100,-66.36291999999999,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.0,100,179,100,42.5,100,5,100,0,1,1.0,1,1007.4,1,1007.4,100,1007.4,100,36.0,100,34.6,100,179,100,180,100,42.5,100,41.8,100
2022-04-20T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T01:20:00.000Z,110,2022-04-20T01:21:54.382Z,44.66522,100,-66.36291999999999,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.2,100,175,100,46.4,100,5,100,1,1,1.7,1,1008.0,1,1008.0,100,1008.0,100,39.2,100,35.6,100,175,100,177,100,46.4,100,43.2,100
2022-04-20T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T01:30:00.000Z,110,2022-04-20T01:33:00.200Z,44.66525,100,-66.36293,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.6,100,178,100,49.0,100,5,100,3,1,1.2,1,1008.0,1,1008.0,100,1007.9,100,39.6,100,36.7,100,178,100,179,100,49.0,100,47.5,100
2022-04-20T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T01:40:00.000Z,110,2022-04-20T01:42:57.108Z,44.66538,100,-66.36318,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,178,100,45.4,100,5,100,1,1,0.5,1,1007.7,1,1007.7,100,1007.6,100,37.8,100,34.9,100,178,100,179,100,45.4,100,42.1,100
2022-04-20T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T01:50:00.000Z,110,2022-04-20T01:52:06.520Z,44.66542000000001,100,-66.3632,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.4,100,176,100,45.0,100,5,100,8,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,37.4,100,34.2,100,176,100,178,100,45.0,100,42.5,100
2022-04-20T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T02:00:00.000Z,108,2022-04-20T02:02:08.403Z,44.66538,100,-66.36328,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,1.4,100,3.6,100,6.6,100,2.1,100,2.7,100,6.8,100,5.3,100,6.7,100,1007.4,100,38.2,100,176,100,46.8,100,5,100,0,1,0.0,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,35.3,100,176,100,178,100,46.8,100,42.1,100
2022-04-20T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T02:10:00.000Z,110,2022-04-20T02:15:17.502Z,44.66543,100,-66.36332,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,175,100,46.1,100,5,100,1,1,0.3,1,1007.7,1,1007.7,100,1007.6,100,39.6,100,36.4,100,175,100,177,100,46.1,100,43.6,100
2022-04-20T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T02:20:00.000Z,110,2022-04-20T02:22:12.670Z,44.66543,100,-66.36333,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,176,100,47.5,100,5,100,0,1,0.3,1,1007.5,1,1007.5,100,1007.4,100,38.5,100,36.0,100,176,100,178,100,47.5,100,46.8,100
2022-04-20T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T02:30:00.000Z,110,2022-04-20T02:33:14.145Z,44.66547,100,-66.3634,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,175,100,43.9,100,5,100,0,1,0.1,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,36.0,100,175,100,176,100,43.9,100,43.6,100
2022-04-20T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T02:40:00.000Z,110,2022-04-20T02:42:19.277Z,44.66548,100,-66.3634,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.1,100,173,100,46.4,100,5,100,0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,37.1,100,35.3,100,173,100,175,100,46.4,100,45.7,100
2022-04-20T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T02:50:00.000Z,110,2022-04-20T02:52:42.506Z,44.66545,100,-66.3634,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.4,100,174,100,45.4,100,5,100,0,1,0.1,1,1007.5,1,1007.5,100,1007.5,100,36.4,100,34.6,100,174,100,175,100,45.4,100,43.9,100
2022-04-20T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T03:00:00.000Z,108,2022-04-20T03:02:23.702Z,44.66547,100,-66.36341999999999,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,1.2,100,2.7,100,6.6,100,1.9,100,2.3,100,6.6,100,5.2,100,8.7,100,1007.5,100,36.4,100,176,100,43.6,100,5,100,8,1,-0.3,1,1007.5,1,1007.5,100,1007.4,100,36.4,100,34.9,100,176,100,177,100,43.6,100,41.4,100
2022-04-20T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T03:10:00.000Z,110,2022-04-20T03:15:37.442Z,44.6655,100,-66.36343000000001,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.8,100,175,100,43.6,100,5,100,6,1,-0.4,1,1007.5,1,1007.5,100,1007.4,100,37.8,100,36.4,100,175,100,177,100,43.6,100,43.2,100
2022-04-20T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T03:20:00.000Z,110,2022-04-20T03:22:39.165Z,44.66547,100,-66.36338,100,6.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,178,100,45.4,100,5,100,8,1,-0.1,1,1007.5,1,1007.5,100,1007.4,100,37.4,100,36.4,100,178,100,180,100,45.4,100,44.3,100
2022-04-20T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T03:30:00.000Z,110,2022-04-20T03:32:42.129Z,44.66552,100,-66.36346999999999,100,6.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,176,100,45.7,100,5,100,1,1,0.3,1,1007.6,1,1007.6,100,1007.5,100,37.4,100,36.0,100,176,100,177,100,45.7,100,44.6,100
2022-04-20T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T03:40:00.000Z,110,2022-04-20T03:42:46.901Z,44.66548,100,-66.36341999999999,100,6.0,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,36.7,100,176,100,42.8,100,5,100,5,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,36.7,100,35.3,100,176,100,178,100,42.8,100,43.2,100
2022-04-20T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T03:50:00.000Z,110,2022-04-20T03:52:45.226Z,44.6655,100,-66.36343000000001,100,6.0,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.3,100,180,100,44.6,100,5,100,5,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,35.3,100,34.2,100,180,100,181,100,44.6,100,44.6,100
2022-04-20T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T04:00:00.000Z,108,2022-04-20T04:02:54.912Z,44.66552,100,-66.36341999999999,100,6.1,100,4.9,100,12.5,100,0.0,100,3.5,100,1.2,100,3.3,100,6.6,100,1.8,100,2.3,100,7.0,100,5.0,100,6.1,100,1007.7,100,35.3,100,185,100,43.6,100,5,100,5,1,-0.1,1,1007.7,1,1007.7,100,1007.6,100,35.3,100,34.2,100,185,100,187,100,43.6,100,42.8,100
2022-04-20T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T04:10:00.000Z,110,2022-04-20T04:14:56.299Z,44.66548,100,-66.36336999999999,100,6.2,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.9,100,189,100,41.4,100,5,100,2,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,34.9,100,34.2,100,189,100,190,100,41.4,100,40.7,100
2022-04-20T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T04:20:00.000Z,110,2022-04-20T04:22:00.132Z,44.6655,100,-66.36338,100,6.3,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.0,100,195,100,41.8,100,5,100,5,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,36.0,100,35.3,100,195,100,196,100,41.8,100,40.3,100
2022-04-20T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T04:30:00.000Z,110,2022-04-20T04:32:10.938Z,44.66548,100,-66.36336999999999,100,6.3,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.3,100,200,100,42.1,100,5,100,5,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,35.3,100,34.2,100,200,100,201,100,42.1,100,40.7,100
2022-04-20T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T04:40:00.000Z,110,2022-04-20T04:43:19.191Z,44.66548,100,-66.36338,100,6.3,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.0,100,200,100,42.1,100,5,100,3,1,0.2,1,1007.8,1,1007.8,100,1007.8,100,36.0,100,35.3,100,200,100,201,100,42.1,100,41.8,100
2022-04-20T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T04:50:00.000Z,110,2022-04-20T04:52:14.807Z,44.66548,100,-66.36336999999999,100,6.2,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,200,100,40.3,100,5,100,2,1,0.6,1,1007.9,1,1007.9,100,1007.8,100,34.9,100,33.8,100,200,100,201,100,40.3,100,39.2,100
2022-04-20T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T05:00:00.000Z,108,2022-04-20T05:02:32.649Z,44.6655,100,-66.3634,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.9,100,1.7,100,2.1,100,6.0,100,4.8,100,6.7,100,1008.0,100,33.1,100,198,100,38.9,100,5,100,3,1,0.5,1,1008.0,1,1008.0,100,1007.9,100,33.1,100,32.0,100,198,100,199,100,38.9,100,38.5,100
2022-04-20T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T05:10:00.000Z,110,2022-04-20T05:15:28.948Z,44.6655,100,-66.36343000000001,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.1,100,197,100,39.2,100,5,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,33.1,100,32.0,100,197,100,198,100,39.2,100,38.2,100
2022-04-20T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T05:20:00.000Z,110,2022-04-20T05:22:35.901Z,44.6655,100,-66.36343000000001,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.1,100,201,100,40.0,100,5,100,3,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,33.1,100,32.0,100,201,100,202,100,40.0,100,39.2,100
2022-04-20T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T05:30:00.000Z,110,2022-04-20T05:32:40.448Z,44.6655,100,-66.36343000000001,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.4,100,202,100,38.2,100,5,100,3,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,32.4,100,31.3,100,202,100,203,100,38.2,100,37.1,100
2022-04-20T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T05:40:00.000Z,110,2022-04-20T05:42:41.685Z,44.6655,100,-66.36345,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.5,100,204,100,39.2,100,5,100,3,1,0.8,1,1008.2,1,1008.2,100,1008.2,100,33.5,100,32.4,100,204,100,205,100,39.2,100,37.8,100
2022-04-20T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T05:50:00.000Z,110,2022-04-20T05:52:43.462Z,44.66548,100,-66.36345,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.5,100,204,100,37.8,100,5,100,3,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,33.5,100,32.4,100,204,100,205,100,37.8,100,37.4,100
2022-04-20T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T06:00:00.000Z,108,2022-04-20T06:02:57.599Z,44.66542000000001,100,-66.36343000000001,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,6.4,100,1.6,100,2.0,100,6.2,100,4.8,100,6.9,100,1008.4,100,33.1,100,206,100,38.2,100,5,100,3,1,1.0,1,1008.4,1,1008.4,100,1008.4,100,33.1,100,32.0,100,206,100,207,100,38.2,100,37.1,100
2022-04-20T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T06:10:00.000Z,110,2022-04-20T06:15:46.352Z,44.6654,100,-66.36346999999999,100,6.1,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,208,100,40.0,100,5,100,3,1,1.0,1,1008.5,1,1008.5,100,1008.4,100,32.4,100,31.3,100,208,100,209,100,40.0,100,38.5,100
2022-04-20T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T06:20:00.000Z,110,2022-04-20T06:22:54.098Z,44.66538,100,-66.3635,100,6.1,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,212,100,41.0,100,5,100,3,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,32.8,100,212,100,213,100,41.0,100,40.7,100
2022-04-20T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T06:30:00.000Z,110,2022-04-20T06:32:51.375Z,44.66528,100,-66.36353000000001,100,6.1,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,220,100,40.7,100,5,100,3,1,1.0,1,1008.6,1,1008.6,100,1008.5,100,34.9,100,34.2,100,220,100,221,100,40.7,100,41.0,100
2022-04-20T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T06:40:00.000Z,110,2022-04-20T06:41:59.340Z,44.66525,100,-66.36362,100,6.1,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.9,100,221,100,40.7,100,5,100,3,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,34.9,100,33.8,100,221,100,222,100,40.7,100,39.2,100
2022-04-20T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T06:50:00.000Z,110,2022-04-20T06:51:59.123Z,44.66505,100,-66.36418,100,6.1,100,4.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,223,100,45.4,100,5,100,3,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,37.4,100,36.4,100,223,100,224,100,45.4,100,44.6,100
2022-04-20T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T07:00:00.000Z,108,2022-04-20T07:02:00.497Z,44.6649,100,-66.36468,100,6.2,100,4.6,100,12.5,100,0.0,100,3.5,100,1.0,100,2.8,100,6.1,100,1.6,100,1.9,100,6.6,100,4.8,100,6.3,100,1008.8,100,40.3,100,227,100,49.3,100,5,100,3,1,1.2,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,39.2,100,227,100,228,100,49.3,100,48.2,100
2022-04-20T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T07:10:00.000Z,110,2022-04-20T07:15:06.488Z,44.66462,100,-66.36482,100,6.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.2,100,234,100,46.4,100,5,100,3,1,1.2,1,1008.9,1,1008.9,100,1008.9,100,38.2,100,36.7,100,234,100,235,100,46.4,100,45.4,100
2022-04-20T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T07:20:00.000Z,110,2022-04-20T07:22:11.334Z,44.664,100,-66.36547,100,6.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,234,100,46.1,100,5,100,3,1,1.2,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,36.4,100,234,100,235,100,46.1,100,45.4,100
2022-04-20T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T07:30:00.000Z,110,2022-04-20T07:32:08.963Z,44.66313,100,-66.3661,100,6.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.0,100,229,100,44.3,100,5,100,3,1,1.3,1,1009.1,1,1009.1,100,1009.1,100,36.0,100,34.9,100,229,100,230,100,44.3,100,42.5,100
2022-04-20T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T07:40:00.000Z,110,2022-04-20T07:42:11.851Z,44.66297,100,-66.36603000000001,100,6.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.1,100,227,100,41.0,100,5,100,3,1,1.4,1,1009.2,1,1009.2,100,1009.2,100,33.1,100,32.4,100,227,100,227,100,41.0,100,40.0,100
2022-04-20T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T07:50:00.000Z,110,2022-04-20T07:52:22.735Z,44.6629,100,-66.36598000000001,100,6.0,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.1,100,225,100,39.6,100,5,100,3,1,1.5,1,1009.3,1,1009.3,100,1009.3,100,33.1,100,32.0,100,225,100,226,100,39.6,100,38.5,100
2022-04-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T08:00:00.000Z,108,2022-04-20T08:02:27.045Z,44.6628,100,-66.36583,100,6.0,100,4.7,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,6.5,100,1.5,100,1.9,100,6.6,100,5.3,100,5.1,100,1009.5,100,34.2,100,226,100,40.3,100,5,100,3,1,1.5,1,1009.5,1,1009.5,100,1009.4,100,34.2,100,33.1,100,226,100,227,100,40.3,100,39.2,100
