sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T00:00:00.000Z,108,2022-03-31T00:02:36.248Z,44.66535,100,-66.36323,100,4.8,100,4.2,100,12.8,100,0.0,100,3.5,100,0.7,100,1.5,100,5.5,100,1.1,100,1.3,100,5.6,100,4.8,100,6.3,100,1014.3,100,14.4,100,262,100,18.4,100,5,100,1.2,1,3,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,14.0,100,262,100,263,100,18.4,100,18.0,100
2022-03-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T00:10:00.000Z,110,2022-03-31T00:12:38.197Z,44.66535,100,-66.36325,100,5.6,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,260,100,18.7,100,5,100,1.3,1,3,1,1014.5,1,1014.5,100,1014.4,100,14.8,100,14.4,100,260,100,261,100,18.7,100,18.7,100
2022-03-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T00:20:00.000Z,110,2022-03-31T00:22:40.500Z,44.66537,100,-66.36327,100,5.1,100,4.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,267,100,20.5,100,5,100,1.2,1,3,1,1014.5,1,1014.5,100,1014.4,100,16.9,100,16.6,100,267,100,268,100,20.5,100,20.5,100
2022-03-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T00:30:00.000Z,110,2022-03-31T00:32:43.401Z,44.66537,100,-66.36325,100,5.0,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,267,100,23.0,100,5,100,1.4,1,3,1,1014.7,1,1014.7,100,1014.6,100,18.7,100,18.7,100,267,100,268,100,23.0,100,22.7,100
2022-03-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T00:40:00.000Z,110,2022-03-31T00:42:43.549Z,44.66538,100,-66.36336999999999,100,5.0,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,263,100,22.3,100,5,100,1.4,1,3,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,19.1,100,263,100,264,100,22.3,100,22.3,100
2022-03-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T00:50:00.000Z,110,2022-03-31T00:52:50.352Z,44.66537,100,-66.36332,100,5.1,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,268,100,23.4,100,5,100,1.3,1,3,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,19.1,100,268,100,269,100,23.4,100,23.4,100
2022-03-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T01:00:00.000Z,108,2022-03-31T01:02:49.774Z,44.6654,100,-66.36336999999999,100,5.1,100,4.3,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,5.5,100,1.2,100,1.5,100,5.6,100,4.7,100,6.5,100,1014.6,100,22.3,100,263,100,24.8,100,5,100,1.2,1,1,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,22.0,100,263,100,264,100,24.8,100,24.5,100
2022-03-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T01:10:00.000Z,110,2022-03-31T01:15:46.346Z,44.6654,100,-66.36343000000001,100,4.8,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,259,100,24.8,100,5,100,1.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,20.5,100,259,100,260,100,24.8,100,24.5,100
2022-03-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T01:20:00.000Z,110,2022-03-31T01:23:02.563Z,44.6654,100,-66.36341999999999,100,4.8,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,262,100,22.3,100,5,100,0.7,1,0,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.8,100,262,100,263,100,22.3,100,22.0,100
2022-03-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T01:30:00.000Z,110,2022-03-31T01:33:00.983Z,44.66537,100,-66.36343000000001,100,4.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,273,100,24.5,100,5,100,0.5,1,0,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,20.2,100,273,100,273,100,24.5,100,24.5,100
2022-03-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T01:40:00.000Z,110,2022-03-31T01:42:59.775Z,44.66543,100,-66.3636,100,4.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,261,100,21.6,100,5,100,0.6,1,0,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.0,100,261,100,262,100,21.6,100,21.2,100
2022-03-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T01:50:00.000Z,110,2022-03-31T01:53:01.919Z,44.66545,100,-66.3637,100,4.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,272,100,20.2,100,5,100,0.5,1,0,1,1014.3,1,1014.3,100,1014.3,100,16.6,100,16.6,100,272,100,273,100,20.2,100,20.2,100
2022-03-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T02:00:00.000Z,108,2022-03-31T02:03:05.677Z,44.66552,100,-66.36385,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.9,100,0.9,100,1.1,100,5.0,100,4.0,100,5.9,100,1014.3,100,16.9,100,274,100,21.6,100,5,100,0.5,1,0,1,1014.3,1,1014.3,100,1014.2,100,16.9,100,16.9,100,274,100,275,100,21.6,100,20.5,100
2022-03-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T02:10:00.000Z,110,2022-03-31T02:15:08.455Z,44.66547,100,-66.36398,100,4.9,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,280,100,20.2,100,5,100,0.4,1,0,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,16.2,100,280,100,280,100,20.2,100,19.8,100
2022-03-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T02:20:00.000Z,110,2022-03-31T02:22:08.221Z,44.66548,100,-66.36413,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,283,100,17.6,100,5,100,0.3,1,0,1,1014.3,1,1014.3,100,1014.2,100,14.4,100,14.4,100,283,100,284,100,17.6,100,18.4,100
2022-03-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T02:30:00.000Z,110,2022-03-31T02:32:09.649Z,44.66542000000001,100,-66.36431999999999,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.6,100,272,100,15.1,100,5,100,0.4,1,1,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.2,100,272,100,273,100,15.1,100,14.8,100
2022-03-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T02:40:00.000Z,110,2022-03-31T02:42:24.247Z,44.66538,100,-66.36465,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,276,100,15.8,100,5,100,0.3,1,1,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,11.5,100,276,100,277,100,15.8,100,15.1,100
2022-03-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T02:50:00.000Z,110,2022-03-31T02:52:26.238Z,44.66525,100,-66.36503,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,277,100,17.6,100,5,100,0.1,1,0,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.4,100,277,100,278,100,17.6,100,17.3,100
2022-03-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T03:00:00.000Z,108,2022-03-31T03:02:26.775Z,44.665,100,-66.36548,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.2,100,3.9,100,6.9,100,1014.2,100,16.6,100,282,100,18.7,100,5,100,0.0,1,0,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.1,100,282,100,283,100,18.7,100,18.4,100
2022-03-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T03:10:00.000Z,110,2022-03-31T03:15:26.254Z,44.66452,100,-66.36613,100,4.8,100,4.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,281,100,19.1,100,5,100,-0.3,1,8,1,1014.2,1,1014.2,100,1014.1,100,16.9,100,15.5,100,281,100,282,100,19.1,100,18.4,100
2022-03-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T03:20:00.000Z,110,2022-03-31T03:22:29.693Z,44.66383,100,-66.3664,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,270,100,19.4,100,5,100,-0.4,1,7,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.1,100,270,100,271,100,19.4,100,19.8,100
2022-03-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T03:30:00.000Z,110,2022-03-31T03:32:26.979Z,44.66332,100,-66.36632,100,4.8,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,262,100,18.0,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,262,100,264,100,18.0,100,17.6,100
2022-03-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T03:40:00.000Z,110,2022-03-31T03:42:31.093Z,44.66312,100,-66.36617,100,4.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,259,100,19.4,100,5,100,-0.7,1,7,1,1014.0,1,1014.0,100,1013.9,100,15.8,100,15.1,100,259,100,261,100,19.4,100,18.7,100
2022-03-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T03:50:00.000Z,110,2022-03-31T03:52:31.899Z,44.66307000000001,100,-66.36625,100,4.7,100,4.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,251,100,19.8,100,5,100,-0.8,1,7,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.8,100,251,100,252,100,19.8,100,19.1,100
2022-03-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T04:00:00.000Z,108,2022-03-31T04:02:31.950Z,44.66305,100,-66.36627,100,4.6,100,4.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,6.0,100,0.6,100,0.8,100,5.9,100,4.8,100,6.7,100,1013.9,100,15.5,100,248,100,18.7,100,5,100,-0.8,1,7,1,1013.9,1,1013.9,100,1013.8,100,15.5,100,15.1,100,248,100,249,100,18.7,100,18.4,100
2022-03-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T04:10:00.000Z,110,2022-03-31T04:15:43.648Z,44.663000000000004,100,-66.36625,100,4.6,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.8,100,251,100,18.4,100,5,100,-0.6,1,7,1,1013.9,1,1013.9,100,1013.9,100,15.8,100,15.5,100,251,100,253,100,18.4,100,18.0,100
2022-03-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T04:20:00.000Z,110,2022-03-31T04:22:54.288Z,44.66295,100,-66.3662,100,4.6,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,262,100,18.0,100,5,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.4,100,262,100,264,100,18.0,100,17.6,100
2022-03-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T04:30:00.000Z,110,2022-03-31T04:32:56.076Z,44.66285,100,-66.36615,100,4.6,100,4.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,265,100,17.6,100,5,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.4,100,265,100,267,100,17.6,100,16.6,100
2022-03-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T04:40:00.000Z,110,2022-03-31T04:42:53.257Z,44.6629,100,-66.36618,100,4.5,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,259,100,16.9,100,5,100,-0.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.3,100,259,100,260,100,16.9,100,16.2,100
2022-03-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T04:50:00.000Z,110,2022-03-31T04:52:53.551Z,44.66283,100,-66.36615,100,4.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,264,100,17.6,100,5,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.6,100,14.8,100,14.0,100,264,100,266,100,17.6,100,16.9,100
2022-03-31T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T05:00:00.000Z,108,2022-03-31T05:02:51.595Z,44.6628,100,-66.3661,100,4.5,100,4.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,5.2,100,4.4,100,6.9,100,1013.8,100,13.7,100,260,100,17.3,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.7,100,13.7,100,13.0,100,260,100,262,100,17.3,100,16.2,100
2022-03-31T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T05:10:00.000Z,110,2022-03-31T05:15:53.417Z,44.66283,100,-66.36613,100,4.5,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,256,100,16.9,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,13.7,100,256,100,258,100,16.9,100,16.2,100
2022-03-31T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T05:20:00.000Z,110,2022-03-31T05:23:09.091Z,44.6628,100,-66.36613,100,4.6,100,4.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,259,100,15.8,100,5,100,-0.2,1,5,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.0,100,259,100,261,100,15.8,100,15.5,100
2022-03-31T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T05:30:00.000Z,110,2022-03-31T05:33:06.565Z,44.6628,100,-66.3661,100,4.5,100,4.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,252,100,14.8,100,5,100,0.1,1,3,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.9,100,252,100,253,100,14.8,100,14.4,100
2022-03-31T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T05:40:00.000Z,110,2022-03-31T05:42:08.649Z,44.66277,100,-66.36607,100,4.5,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,253,100,13.7,100,5,100,0.1,1,3,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,9.7,100,253,100,254,100,13.7,100,13.0,100
2022-03-31T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T05:50:00.000Z,110,2022-03-31T05:52:10.262Z,44.66275,100,-66.36601999999999,100,4.7,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,257,100,16.9,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,12.6,100,257,100,259,100,16.9,100,16.2,100
2022-03-31T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T06:00:00.000Z,108,2022-03-31T06:02:10.963Z,44.66275,100,-66.36601999999999,100,4.6,100,4.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.0,100,4.8,100,6.5,100,1014.6,100,10.1,100,259,100,13.7,100,5,100,0.4,1,3,1,1014.6,1,1014.6,100,1014.6,100,10.1,100,9.4,100,259,100,261,100,13.7,100,13.3,100
2022-03-31T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T06:10:00.000Z,110,2022-03-31T06:15:14.922Z,44.66268,100,-66.36591999999999,100,4.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.4,100,257,100,14.4,100,5,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.7,100,10.4,100,10.1,100,257,100,259,100,14.4,100,13.7,100
2022-03-31T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T06:20:00.000Z,110,2022-03-31T06:22:19.780Z,44.66268,100,-66.36591999999999,100,4.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,250,100,16.2,100,5,100,0.8,1,3,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,12.6,100,250,100,251,100,16.2,100,16.2,100
2022-03-31T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T06:30:00.000Z,110,2022-03-31T06:32:23.719Z,44.66267,100,-66.36588,100,4.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,252,100,19.1,100,5,100,0.9,1,3,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.4,100,252,100,253,100,19.1,100,18.0,100
2022-03-31T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T06:40:00.000Z,110,2022-03-31T06:42:17.644Z,44.66267,100,-66.36588,100,4.5,100,4.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,247,100,18.0,100,5,100,1.0,1,3,1,1015.0,1,1015.0,100,1014.9,100,15.1,100,14.8,100,247,100,248,100,18.0,100,17.3,100
2022-03-31T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T06:50:00.000Z,110,2022-03-31T06:52:35.649Z,44.66267,100,-66.36588,100,4.5,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,246,100,20.2,100,5,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,246,100,247,100,20.2,100,19.4,100
2022-03-31T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T07:00:00.000Z,108,2022-03-31T07:02:31.683Z,44.66267,100,-66.36587,100,4.4,100,4.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,6.1,100,4.8,100,7.1,100,1014.9,100,17.3,100,252,100,20.2,100,5,100,1.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.6,100,252,100,253,100,20.2,100,19.8,100
2022-03-31T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T07:10:00.000Z,110,2022-03-31T07:15:35.159Z,44.66268,100,-66.36585,100,4.5,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,255,100,23.8,100,5,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,18.4,100,255,100,258,100,23.8,100,23.0,100
2022-03-31T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T07:20:00.000Z,110,2022-03-31T07:22:37.300Z,44.66268,100,-66.36585,100,4.4,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,255,100,22.0,100,5,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.8,100,17.3,100,16.6,100,255,100,258,100,22.0,100,20.5,100
2022-03-31T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T07:30:00.000Z,110,2022-03-31T07:32:45.400Z,44.66267,100,-66.36582,100,4.4,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,256,100,18.0,100,5,100,0.9,1,0,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,14.8,100,256,100,258,100,18.0,100,17.3,100
2022-03-31T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T07:40:00.000Z,110,2022-03-31T07:42:41.436Z,44.66267,100,-66.36583,100,4.4,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,257,100,15.5,100,5,100,1.1,1,0,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.0,100,257,100,259,100,15.5,100,15.1,100
2022-03-31T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T07:50:00.000Z,110,2022-03-31T07:52:41.617Z,44.6627,100,-66.36591999999999,100,4.4,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,253,100,15.1,100,5,100,1.1,1,0,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,11.9,100,253,100,255,100,15.1,100,14.4,100
2022-03-31T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T08:00:00.000Z,108,2022-03-31T08:02:42.786Z,44.66272,100,-66.36595,100,4.4,100,4.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,5.9,100,4.5,100,7.1,100,1014.7,100,10.1,100,255,100,12.2,100,5,100,1.0,1,0,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.4,100,255,100,257,100,12.2,100,11.5,100
