sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T00:00:00.000Z,108,2021-11-15T00:02:55.365Z,44.66502,100,-66.36357,100,9.5,100,12.2,100,12.8,100,0.0,100,3.5,100,0.9,100,2.3,100,8.5,100,1.5,100,1.7,100,8.5,100,6.6,100,9.1,100,1011.0,100,17.3,100,241,100,23.4,100,5,100,1.4,1,1,1,1011.0,1,1011.0,100,1010.9,100,17.3,100,16.9,100,241,100,243,100,23.4,100,23.4,100
2021-11-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T00:10:00.000Z,110,2021-11-15T00:12:56.373Z,44.66498,100,-66.3635,100,10.1,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,265,100,15.1,100,5,100,1.6,1,1,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.9,100,265,100,267,100,15.1,100,14.8,100
2021-11-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T00:20:00.000Z,110,2021-11-15T00:22:54.850Z,44.66493,100,-66.36343000000001,100,9.5,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,277,100,19.1,100,5,100,1.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,15.1,100,277,100,278,100,19.1,100,19.1,100
2021-11-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T00:30:00.000Z,110,2021-11-15T00:32:55.822Z,44.66488,100,-66.36336999999999,100,9.6,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,256,100,27.7,100,5,100,1.4,1,1,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.8,100,256,100,257,100,27.7,100,28.8,100
2021-11-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T00:40:00.000Z,110,2021-11-15T00:42:57.928Z,44.66483,100,-66.36328,100,9.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,242,100,33.8,100,5,100,1.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,24.1,100,242,100,244,100,33.8,100,33.5,100
2021-11-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T00:50:00.000Z,110,2021-11-15T00:53:02.245Z,44.66473,100,-66.36322,100,9.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.6,100,266,100,32.8,100,5,100,1.4,1,1,1,1011.4,1,1011.4,100,1011.3,100,21.6,100,21.6,100,266,100,267,100,32.8,100,32.4,100
2021-11-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T01:00:00.000Z,108,2021-11-15T01:03:05.129Z,44.66468,100,-66.36317,100,9.5,100,12.2,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,8.5,100,1.3,100,1.7,100,9.0,100,6.1,100,9.5,100,1011.6,100,16.2,100,253,100,28.8,100,5,100,1.4,1,2,1,1011.6,1,1011.6,100,1011.5,100,16.2,100,15.5,100,253,100,255,100,28.8,100,26.3,100
2021-11-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T01:10:00.000Z,110,2021-11-15T01:16:05.838Z,44.6645,100,-66.36307,100,9.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,245,100,32.8,100,5,100,1.5,1,2,1,1011.7,1,1011.7,100,1011.7,100,24.8,100,23.8,100,245,100,247,100,32.8,100,32.4,100
2021-11-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T01:20:00.000Z,110,2021-11-15T01:23:11.766Z,44.66428,100,-66.36303000000001,100,9.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,266,100,24.8,100,5,100,1.5,1,1,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.4,100,266,100,267,100,24.8,100,24.1,100
2021-11-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T01:30:00.000Z,110,2021-11-15T01:33:17.854Z,44.663999999999994,100,-66.36305,100,9.7,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,263,100,33.1,100,5,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.4,100,263,100,265,100,33.1,100,32.8,100
2021-11-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T01:40:00.000Z,110,2021-11-15T01:43:17.905Z,44.66367,100,-66.36307,100,9.7,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,288,100,25.6,100,5,100,1.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.8,100,288,100,289,100,25.6,100,25.2,100
2021-11-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T01:50:00.000Z,110,2021-11-15T01:53:21.965Z,44.66323,100,-66.36325,100,9.6,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,289,100,25.6,100,5,100,1.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,20.5,100,19.8,100,289,100,290,100,25.6,100,25.2,100
2021-11-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T02:00:00.000Z,108,2021-11-15T02:03:19.347Z,44.66285,100,-66.36365,100,9.5,100,12.1,100,12.7,100,0.0,100,3.5,100,0.8,100,2.3,100,8.4,100,1.4,100,1.8,100,8.7,100,5.8,100,9.1,100,1011.7,100,18.4,100,284,100,25.2,100,5,100,1.0,1,1,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,17.3,100,284,100,286,100,25.2,100,24.5,100
2021-11-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T02:10:00.000Z,110,2021-11-15T02:16:21.857Z,44.66258,100,-66.36412,100,9.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,278,100,24.8,100,5,100,0.8,1,1,1,1011.7,1,1011.7,100,1011.6,100,18.0,100,16.6,100,278,100,279,100,24.8,100,21.2,100
2021-11-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T02:20:00.000Z,110,2021-11-15T02:23:18.464Z,44.66237,100,-66.36458,100,9.5,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,279,100,24.1,100,5,100,0.6,1,0,1,1011.7,1,1011.7,100,1011.6,100,18.4,100,17.6,100,279,100,281,100,24.1,100,23.4,100
2021-11-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T02:30:00.000Z,110,2021-11-15T02:33:22.665Z,44.66233,100,-66.36492,100,9.6,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,282,100,21.2,100,5,100,0.7,1,2,1,1011.8,1,1011.8,100,1011.8,100,16.2,100,16.2,100,282,100,283,100,21.2,100,21.2,100
2021-11-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T02:40:00.000Z,110,2021-11-15T02:42:31.109Z,44.6622,100,-66.36516999999999,100,9.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.0,100,275,100,20.9,100,5,100,0.8,1,1,1,1011.8,1,1011.8,100,1011.8,100,14.0,100,14.4,100,275,100,277,100,20.9,100,20.9,100
2021-11-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T02:50:00.000Z,110,2021-11-15T02:52:35.870Z,44.66217,100,-66.36523000000001,100,9.6,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,263,100,21.6,100,5,100,0.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.8,100,263,100,266,100,21.6,100,21.6,100
2021-11-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T03:00:00.000Z,108,2021-11-15T03:02:39.154Z,44.66213,100,-66.36528,100,9.7,100,11.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,8.7,100,1.3,100,1.6,100,8.5,100,6.6,100,9.5,100,1012.1,100,16.2,100,270,100,22.0,100,5,100,1.1,1,1,1,1012.1,1,1012.1,100,1012.0,100,16.2,100,16.2,100,270,100,272,100,22.0,100,22.3,100
2021-11-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T03:10:00.000Z,110,2021-11-15T03:15:42.314Z,44.66215,100,-66.36561999999999,100,9.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,255,100,23.8,100,5,100,1.0,1,1,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.8,100,255,100,258,100,23.8,100,23.4,100
2021-11-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T03:20:00.000Z,110,2021-11-15T03:22:42.657Z,44.6622,100,-66.36575,100,9.5,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,241,100,31.7,100,5,100,1.0,1,1,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,22.0,100,241,100,244,100,31.7,100,31.0,100
2021-11-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T03:30:00.000Z,110,2021-11-15T03:32:46.910Z,44.66223,100,-66.3659,100,9.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,245,100,33.1,100,5,100,1.0,1,1,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,25.2,100,245,100,248,100,33.1,100,33.8,100
2021-11-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T03:40:00.000Z,110,2021-11-15T03:42:45.667Z,44.662279999999996,100,-66.36598000000001,100,8.9,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,252,100,34.6,100,5,100,1.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,21.6,100,252,100,255,100,34.6,100,34.6,100
2021-11-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T03:50:00.000Z,110,2021-11-15T03:52:41.940Z,44.6623,100,-66.36605,100,8.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,256,100,20.5,100,5,100,1.1,1,2,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,256,100,259,100,20.5,100,20.5,100
2021-11-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T04:00:00.000Z,108,2021-11-15T04:02:53.481Z,44.66232,100,-66.36607,100,8.9,100,11.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,8.5,100,1.2,100,1.4,100,8.5,100,6.4,100,10.5,100,1012.4,100,11.5,100,243,100,16.9,100,5,100,0.9,1,3,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,11.2,100,243,100,245,100,16.9,100,16.2,100
2021-11-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T04:10:00.000Z,110,2021-11-15T04:15:54.252Z,44.66227,100,-66.36593,100,9.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,249,100,16.2,100,5,100,0.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,10.8,100,249,100,251,100,16.2,100,15.8,100
2021-11-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T04:20:00.000Z,110,2021-11-15T04:22:57.856Z,44.66227,100,-66.36595,100,8.9,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.1,100,262,100,12.6,100,5,100,0.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,10.1,100,9.7,100,262,100,265,100,12.6,100,12.2,100
2021-11-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T04:30:00.000Z,110,2021-11-15T04:32:59.135Z,44.66225,100,-66.36595,100,8.9,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,246,100,13.0,100,5,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.2,100,8.6,100,8.3,100,246,100,248,100,13.0,100,12.2,100
2021-11-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T04:40:00.000Z,110,2021-11-15T04:42:55.759Z,44.6622,100,-66.36582,100,9.0,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,238,100,10.4,100,5,100,0.5,1,0,1,1012.3,1,1012.3,100,1012.2,100,6.5,100,6.5,100,238,100,239,100,10.4,100,10.4,100
2021-11-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T04:50:00.000Z,110,2021-11-15T04:53:01.086Z,44.66218,100,-66.36583,100,9.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,5.4,100,230,100,9.7,100,5,100,0.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,5.4,100,5.4,100,230,100,230,100,9.7,100,9.4,100
2021-11-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T05:00:00.000Z,108,2021-11-15T05:03:03.534Z,44.66218,100,-66.36582,100,9.1,100,11.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,8.3,100,1.1,100,1.4,100,8.5,100,6.7,100,10.5,100,1012.6,100,7.6,100,228,100,11.5,100,5,100,0.9,1,1,1,1012.6,1,1012.6,100,1012.5,100,7.6,100,7.2,100,228,100,229,100,11.5,100,11.2,100
2021-11-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T05:10:00.000Z,110,2021-11-15T05:17:01.023Z,44.66218,100,-66.36575,100,9.2,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,217,100,12.6,100,5,100,0.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,7.9,100,7.6,100,217,100,218,100,12.6,100,12.2,100
2021-11-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T05:20:00.000Z,110,2021-11-15T05:23:10.824Z,44.6622,100,-66.36577,100,9.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.9,100,182,100,13.0,100,5,100,0.5,1,0,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.9,100,182,100,183,100,13.0,100,13.0,100
2021-11-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T05:30:00.000Z,110,2021-11-15T05:33:16.365Z,44.66227,100,-66.36568,100,9.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,209,100,31.0,100,5,100,0.3,1,0,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,13.0,100,209,100,210,100,31.0,100,31.0,100
2021-11-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T05:40:00.000Z,110,2021-11-15T05:43:13.839Z,44.66238,100,-66.36556999999999,100,9.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,212,100,37.4,100,5,100,0.4,1,1,1,1012.3,1,1012.3,100,1012.2,100,28.8,100,28.8,100,212,100,214,100,37.4,100,37.8,100
2021-11-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T05:50:00.000Z,110,2021-11-15T05:53:20.610Z,44.66248,100,-66.36528,100,9.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.4,100,198,100,41.4,100,5,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,32.4,100,32.0,100,198,100,200,100,41.4,100,41.4,100
2021-11-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T06:00:00.000Z,108,2021-11-15T06:03:26.436Z,44.66258,100,-66.36503,100,9.5,100,11.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,8.5,100,1.1,100,1.4,100,8.8,100,6.1,100,10.5,100,1012.0,100,23.8,100,188,100,32.4,100,5,100,-0.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,22.0,100,188,100,189,100,32.4,100,32.4,100
2021-11-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T06:10:00.000Z,110,2021-11-15T06:16:28.574Z,44.66262,100,-66.36465,100,9.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,204,100,26.6,100,5,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.9,100,204,100,205,100,26.6,100,26.3,100
2021-11-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T06:20:00.000Z,110,2021-11-15T06:23:29.128Z,44.66287,100,-66.36418,100,9.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.5,100,211,100,24.5,100,5,100,-0.1,1,8,1,1012.0,1,1012.0,100,1011.9,100,20.5,100,19.4,100,211,100,213,100,24.5,100,23.4,100
2021-11-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T06:30:00.000Z,110,2021-11-15T06:32:30.692Z,44.66318,100,-66.36353000000001,100,9.7,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,201,100,24.5,100,5,100,-0.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,19.4,100,201,100,203,100,24.5,100,23.8,100
2021-11-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T06:40:00.000Z,110,2021-11-15T06:42:36.452Z,44.66365,100,-66.36323,100,9.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,200,100,22.7,100,5,100,-0.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,16.6,100,200,100,202,100,22.7,100,21.2,100
2021-11-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T06:50:00.000Z,110,2021-11-15T06:52:45.241Z,44.66412,100,-66.36332,100,9.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,191,100,19.8,100,5,100,-0.9,1,8,1,1011.6,1,1011.6,100,1011.5,100,15.8,100,14.4,100,191,100,192,100,19.8,100,19.1,100
2021-11-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T07:00:00.000Z,108,2021-11-15T07:02:42.759Z,44.66455,100,-66.36352,100,10.2,100,12.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,7.3,100,1.1,100,1.4,100,7.0,100,5.3,100,9.1,100,1011.3,100,22.0,100,185,100,29.9,100,5,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.2,100,22.0,100,20.9,100,185,100,186,100,29.9,100,29.5,100
2021-11-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T07:10:00.000Z,110,2021-11-15T07:15:44.428Z,44.66483,100,-66.36375,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,182,100,34.6,100,5,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,25.6,100,182,100,183,100,34.6,100,34.6,100
2021-11-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T07:20:00.000Z,110,2021-11-15T07:22:48.509Z,44.66492,100,-66.36392,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.7,100,182,100,37.4,100,5,100,-1.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,31.7,100,30.6,100,182,100,184,100,37.4,100,37.4,100
2021-11-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T07:30:00.000Z,110,2021-11-15T07:32:50.897Z,44.66498,100,-66.36397,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.0,100,174,100,37.4,100,5,100,-1.6,1,8,1,1010.7,1,1010.7,100,1010.6,100,31.0,100,29.5,100,174,100,176,100,37.4,100,36.7,100
2021-11-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T07:40:00.000Z,110,2021-11-15T07:42:50.175Z,44.66493,100,-66.36388000000001,100,10.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,181,100,35.3,100,5,100,-1.7,1,8,1,1010.6,1,1010.6,100,1010.5,100,28.4,100,27.0,100,181,100,183,100,35.3,100,34.9,100
2021-11-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T07:50:00.000Z,110,2021-11-15T07:52:50.650Z,44.66493,100,-66.36388000000001,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.7,100,183,100,39.2,100,5,100,-2.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,30.6,100,183,100,185,100,39.2,100,36.7,100
2021-11-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T08:00:00.000Z,108,2021-11-15T08:02:49.965Z,44.664970000000004,100,-66.36395,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,0.7,100,2.3,100,5.8,100,1.1,100,1.4,100,6.3,100,4.4,100,9.5,100,1010.1,100,31.0,100,177,100,38.5,100,5,100,-2.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,28.8,100,177,100,179,100,38.5,100,37.4,100
