sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T00:00:00.000Z,108,2021-07-17T00:03:24.660Z,44.66253,100,-66.36578,100,13.6,100,13.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.7,100,4.3,100,10.5,100,1014.2,100,19.4,100,202,100,22.7,100,5.0,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,19.4,100,202,100,202,100,22.7,100,22.7,100
2021-07-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T00:10:00.000Z,110,2021-07-17T00:13:28.083Z,44.66253,100,-66.36578,100,14.3,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,193,100,19.4,100,5.0,100,1.1,1,3,1,1014.5,1,1014.5,100,1014.4,100,17.6,100,17.3,100,193,100,194,100,19.4,100,19.4,100
2021-07-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T00:20:00.000Z,110,2021-07-17T00:23:34.101Z,44.66253,100,-66.36578,100,13.6,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,190,100,20.2,100,5.0,100,1.3,1,3,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.6,100,190,100,191,100,20.2,100,20.2,100
2021-07-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T00:30:00.000Z,110,2021-07-17T00:33:26.957Z,44.66253,100,-66.36556999999999,100,13.6,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,197,100,20.2,100,5.0,100,1.6,1,3,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.9,100,197,100,198,100,20.2,100,20.2,100
2021-07-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T00:40:00.000Z,110,2021-07-17T00:43:29.219Z,44.66252,100,-66.36548,100,14.0,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.7,100,198,100,23.4,100,5.0,100,1.8,1,3,1,1015.0,1,1015.0,100,1015.0,100,18.7,100,18.4,100,198,100,199,100,23.4,100,23.0,100
2021-07-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T00:50:00.000Z,110,2021-07-17T00:53:30.123Z,44.66252,100,-66.36537,100,13.9,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,193,100,19.8,100,5.0,100,2.0,1,3,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,17.3,100,193,100,194,100,19.8,100,19.8,100
2021-07-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T01:00:00.000Z,108,2021-07-17T01:03:42.940Z,44.66253,100,-66.36542,100,14.0,100,13.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.7,100,0.4,100,0.4,100,4.9,100,3.9,100,10.0,100,1015.4,100,18.0,100,193,100,20.9,100,5.0,100,2.0,1,3,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,18.0,100,193,100,193,100,20.9,100,20.5,100
2021-07-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T01:10:00.000Z,110,2021-07-17T01:15:45.962Z,44.66252,100,-66.36548,100,13.9,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,190,100,21.6,100,5.0,100,2.2,1,3,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.6,100,190,100,191,100,21.6,100,21.2,100
2021-07-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T01:20:00.000Z,110,2021-07-17T01:23:49.150Z,44.66248,100,-66.36555,100,13.9,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,192,100,19.8,100,5.0,100,2.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.3,100,192,100,192,100,19.8,100,19.4,100
2021-07-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T01:30:00.000Z,110,2021-07-17T01:32:47.934Z,44.66248,100,-66.36538,100,14.0,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,195,100,18.0,100,5.0,100,2.4,1,3,1,1015.9,1,1015.9,100,1015.8,100,15.5,100,15.1,100,195,100,195,100,18.0,100,17.6,100
2021-07-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T01:40:00.000Z,110,2021-07-17T01:42:49.319Z,44.66247,100,-66.36522,100,14.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,203,100,20.5,100,5.0,100,2.3,1,3,1,1015.9,1,1015.9,100,1015.8,100,16.2,100,16.2,100,203,100,204,100,20.5,100,20.2,100
2021-07-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T01:50:00.000Z,110,2021-07-17T01:52:50.321Z,44.66252,100,-66.36502,100,14.1,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,201,100,18.4,100,5.0,100,2.2,1,2,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.8,100,201,100,202,100,18.4,100,18.4,100
2021-07-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T02:00:00.000Z,108,2021-07-17T02:02:58.108Z,44.66253,100,-66.36482,100,14.1,100,13.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.1,100,4.0,100,10.0,100,1015.7,100,13.0,100,208,100,15.8,100,5.0,100,2.2,1,1,1,1015.7,1,1015.7,100,1015.6,100,13.0,100,12.6,100,208,100,209,100,15.8,100,15.5,100
2021-07-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T02:10:00.000Z,110,2021-07-17T02:15:51.755Z,44.66253,100,-66.36477,100,14.0,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,215,100,13.7,100,5.0,100,2.0,1,1,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,10.8,100,215,100,216,100,13.7,100,13.0,100
2021-07-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T02:20:00.000Z,110,2021-07-17T02:22:55.397Z,44.66265,100,-66.36448,100,14.1,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.4,100,225,100,18.7,100,5.0,100,1.9,1,1,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.0,100,225,100,229,100,18.7,100,18.0,100
2021-07-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T02:30:00.000Z,110,2021-07-17T02:33:08.985Z,44.66267,100,-66.36448,100,14.0,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,215,100,18.7,100,5.0,100,2.0,1,1,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.2,100,215,100,218,100,18.7,100,18.4,100
2021-07-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T02:40:00.000Z,110,2021-07-17T02:43:04.956Z,44.66275,100,-66.36442,100,13.9,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,218,100,17.3,100,5.0,100,1.8,1,1,1,1015.9,1,1015.9,100,1015.8,100,14.0,100,13.3,100,218,100,221,100,17.3,100,16.9,100
2021-07-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T02:50:00.000Z,110,2021-07-17T02:53:10.281Z,44.66283,100,-66.36437,100,14.2,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,220,100,15.8,100,5.0,100,1.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,220,100,223,100,15.8,100,15.1,100
2021-07-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T03:00:00.000Z,108,2021-07-17T03:03:11.883Z,44.66292,100,-66.36421999999999,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.1,100,4.0,100,5.0,100,1015.8,100,17.3,100,209,100,20.5,100,5.0,100,1.6,1,1,1,1015.8,1,1015.8,100,1015.8,100,17.3,100,17.3,100,209,100,212,100,20.5,100,20.5,100
2021-07-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T03:10:00.000Z,110,2021-07-17T03:16:13.042Z,44.66333,100,-66.36358,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,213,100,19.8,100,5.0,100,1.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,16.6,100,213,100,216,100,19.8,100,19.4,100
2021-07-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T03:20:00.000Z,110,2021-07-17T03:23:10.099Z,44.66375,100,-66.36338,100,14.1,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.7,100,204,100,16.9,100,5.0,100,1.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,13.7,100,13.3,100,204,100,207,100,16.9,100,16.9,100
2021-07-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T03:30:00.000Z,110,2021-07-17T03:33:15.829Z,44.66435,100,-66.36322,100,14.0,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.6,100,207,100,22.3,100,5.0,100,1.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,17.3,100,207,100,210,100,22.3,100,22.3,100
2021-07-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T03:40:00.000Z,110,2021-07-17T03:43:17.619Z,44.66478,100,-66.36335,100,13.9,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,201,100,21.6,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,18.0,100,201,100,204,100,21.6,100,22.0,100
2021-07-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T03:50:00.000Z,110,2021-07-17T03:53:28.551Z,44.66507,100,-66.36367,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,201,100,19.8,100,5.0,100,0.9,1,1,1,1016.1,1,1016.1,100,1016.0,100,17.3,100,17.3,100,201,100,203,100,19.8,100,20.2,100
2021-07-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T04:00:00.000Z,108,2021-07-17T04:03:27.653Z,44.66512,100,-66.36377,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.6,100,3.8,100,4.8,100,1016.2,100,16.6,100,188,100,19.1,100,5.0,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.1,100,16.6,100,14.8,100,188,100,189,100,19.1,100,18.7,100
2021-07-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T04:10:00.000Z,110,2021-07-17T04:16:33.153Z,44.66513,100,-66.36375,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,192,100,18.0,100,5.0,100,0.6,1,3,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,12.2,100,192,100,193,100,18.0,100,15.8,100
2021-07-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T04:20:00.000Z,110,2021-07-17T04:23:31.988Z,44.66515,100,-66.36381999999999,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,192,100,15.5,100,5.0,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,11.9,100,192,100,194,100,15.5,100,14.4,100
2021-07-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T04:30:00.000Z,110,2021-07-17T04:32:32.247Z,44.66517,100,-66.3638,100,14.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,200,100,15.1,100,5.0,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.3,100,12.2,100,11.2,100,200,100,201,100,15.1,100,14.4,100
2021-07-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T04:40:00.000Z,110,2021-07-17T04:43:36.480Z,44.66517,100,-66.36386999999999,100,14.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,226,100,13.0,100,5.0,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,10.1,100,9.7,100,226,100,227,100,13.0,100,12.6,100
2021-07-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T04:50:00.000Z,110,2021-07-17T04:52:35.922Z,44.6652,100,-66.3639,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.7,100,223,100,6.8,100,5.0,100,0.6,1,3,1,1016.4,1,1016.4,100,1016.3,100,4.7,100,4.3,100,223,100,225,100,6.8,100,6.1,100
2021-07-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T05:00:00.000Z,108,2021-07-17T05:02:34.878Z,44.66518,100,-66.36386999999999,100,14.1,100,13.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.7,100,4.4,100,3.7,100,4.3,100,1016.4,100,6.8,100,228,100,8.3,100,5.0,100,0.7,1,2,1,1016.4,1,1016.4,100,1016.4,100,6.8,100,6.5,100,228,100,229,100,8.3,100,8.6,100
2021-07-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T05:10:00.000Z,110,2021-07-17T05:15:45.768Z,44.66518,100,-66.36388000000001,100,14.0,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,210,100,7.6,100,5.0,100,0.8,1,2,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.4,100,210,100,212,100,7.6,100,7.2,100
2021-07-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T05:20:00.000Z,110,2021-07-17T05:23:46.010Z,44.6652,100,-66.36385,100,13.9,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.9,100,197,100,10.8,100,5.0,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.5,100,7.9,100,6.8,100,197,100,200,100,10.8,100,10.4,100
2021-07-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T05:30:00.000Z,110,2021-07-17T05:32:54.029Z,44.6652,100,-66.3638,100,13.9,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,195,100,14.0,100,5.0,100,0.6,1,3,1,1016.6,1,1016.6,100,1016.5,100,10.8,100,9.7,100,195,100,197,100,14.0,100,12.6,100
2021-07-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T05:40:00.000Z,110,2021-07-17T05:42:54.178Z,44.66522,100,-66.36381999999999,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,201,100,12.2,100,5.0,100,0.6,1,3,1,1016.5,1,1016.5,100,1016.4,100,10.1,100,9.0,100,201,100,203,100,12.2,100,10.8,100
2021-07-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T05:50:00.000Z,110,2021-07-17T05:53:03.046Z,44.66518,100,-66.3638,100,14.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,211,100,11.5,100,5.0,100,0.7,1,1,1,1016.5,1,1016.5,100,1016.4,100,10.8,100,10.4,100,211,100,213,100,11.5,100,11.5,100
2021-07-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T06:00:00.000Z,108,2021-07-17T06:03:05.397Z,44.66517,100,-66.36375,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.5,100,3.8,100,4.3,100,1016.4,100,10.8,100,203,100,11.9,100,5.0,100,0.6,1,1,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,9.7,100,203,100,205,100,11.9,100,11.2,100
2021-07-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T06:10:00.000Z,110,2021-07-17T06:16:11.719Z,44.66518,100,-66.36378,100,14.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,207,100,10.1,100,5.0,100,0.6,1,1,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,8.3,100,207,100,210,100,10.1,100,9.4,100
2021-07-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T06:20:00.000Z,110,2021-07-17T06:23:09.769Z,44.66517,100,-66.36377,100,13.9,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,204,100,9.4,100,5.0,100,0.7,1,1,1,1016.6,1,1016.6,100,1016.5,100,8.3,100,7.6,100,204,100,206,100,9.4,100,9.0,100
2021-07-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T06:30:00.000Z,110,2021-07-17T06:34:10.617Z,44.66518,100,-66.36375,100,13.8,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,196,100,10.1,100,5.0,100,0.4,1,0,1,1016.5,1,1016.5,100,1016.4,100,8.6,100,7.9,100,196,100,198,100,10.1,100,10.1,100
2021-07-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T06:40:00.000Z,110,2021-07-17T06:43:21.743Z,44.66518,100,-66.3637,100,13.9,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.2,100,223,100,9.0,100,5.0,100,0.5,1,1,1,1016.5,1,1016.5,100,1016.5,100,7.2,100,6.8,100,223,100,226,100,9.0,100,8.6,100
2021-07-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T06:50:00.000Z,110,2021-07-17T06:53:27.206Z,44.66517,100,-66.36365,100,13.7,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,201,100,13.0,100,5.0,100,0.7,1,2,1,1016.8,1,1016.8,100,1016.7,100,10.8,100,10.1,100,201,100,202,100,13.0,100,12.6,100
2021-07-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T07:00:00.000Z,108,2021-07-17T07:03:24.315Z,44.66513,100,-66.36362,100,13.4,100,13.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.4,100,3.9,100,4.3,100,1016.9,100,11.5,100,200,100,15.8,100,5.0,100,0.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,10.8,100,200,100,201,100,15.8,100,16.2,100
2021-07-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T07:10:00.000Z,110,2021-07-17T07:16:24.744Z,44.66512,100,-66.36362,100,13.1,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,204,100,15.8,100,5.0,100,0.8,1,3,1,1016.9,1,1016.9,100,1016.8,100,10.4,100,9.4,100,204,100,205,100,15.8,100,15.8,100
2021-07-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T07:20:00.000Z,110,2021-07-17T07:23:31.756Z,44.66507,100,-66.36353000000001,100,13.1,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,8.3,100,212,100,10.1,100,5.0,100,0.5,1,2,1,1016.8,1,1016.8,100,1016.8,100,8.3,100,7.9,100,212,100,214,100,10.1,100,10.1,100
2021-07-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T07:30:00.000Z,110,2021-07-17T07:33:30.117Z,44.6651,100,-66.36355,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.6,100,247,100,8.6,100,5.0,100,0.5,1,3,1,1016.8,1,1016.8,100,1016.8,100,7.6,100,7.2,100,247,100,250,100,8.6,100,8.3,100
2021-07-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T07:40:00.000Z,110,2021-07-17T07:43:25.555Z,44.6651,100,-66.36355,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.1,100,246,100,6.5,100,5.0,100,0.4,1,1,1,1016.7,1,1016.7,100,1016.6,100,6.1,100,5.8,100,246,100,249,100,6.5,100,6.5,100
2021-07-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T07:50:00.000Z,110,2021-07-17T07:53:31.061Z,44.66503,100,-66.3635,100,13.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.0,100,221,100,6.5,100,5.0,100,0.3,1,0,1,1016.6,1,1016.6,100,1016.6,100,5.0,100,4.3,100,221,100,223,100,6.5,100,5.8,100
