sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T00:00:00.000Z,108,2021-06-21T00:03:52.286Z,44.6649,100,-66.36402,100,13.4,100,13.0,100,13.4,100,0.6,100,3.5,100,0.5,100,1.3,100,5.7,100,0.7,100,0.9,100,6.1,100,4.2,100,6.7,100,1006.8,100,24.1,100,235,100,27.7,100,5.0,100,3,1,0.7,1,1006.8,1,1006.8,100,1006.8,100,24.1,100,23.4,100,235,100,236,100,27.7,100,27.0,100
2021-06-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T00:10:00.000Z,110,2021-06-21T00:13:50.340Z,44.66475,100,-66.36413,100,13.9,100,13.5,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,238,100,25.2,100,5.0,100,3,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,22.3,100,21.6,100,238,100,240,100,25.2,100,24.5,100
2021-06-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T00:20:00.000Z,110,2021-06-21T00:23:31.428Z,44.66462,100,-66.36453,100,13.3,100,13.0,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,234,100,26.3,100,5.0,100,3,1,0.9,1,1007.0,1,1007.0,100,1007.0,100,22.3,100,21.6,100,234,100,235,100,26.3,100,25.6,100
2021-06-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T00:30:00.000Z,110,2021-06-21T00:34:36.190Z,44.6644,100,-66.36513000000001,100,13.4,100,13.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.0,100,236,100,24.8,100,5.0,100,3,1,1.1,1,1007.2,1,1007.2,100,1007.2,100,22.0,100,21.6,100,236,100,237,100,24.8,100,24.5,100
2021-06-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T00:40:00.000Z,110,2021-06-21T00:43:36.179Z,44.66402,100,-66.36583,100,13.6,100,13.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,234,100,24.1,100,5.0,100,3,1,1.4,1,1007.3,1,1007.3,100,1007.3,100,20.9,100,20.5,100,234,100,235,100,24.1,100,23.8,100
2021-06-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T00:50:00.000Z,110,2021-06-21T00:53:41.036Z,44.66322,100,-66.36667,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.8,100,222,100,22.3,100,5.0,100,3,1,1.5,1,1007.5,1,1007.5,100,1007.5,100,19.8,100,19.4,100,222,100,223,100,22.3,100,22.0,100
2021-06-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T01:00:00.000Z,108,2021-06-21T01:04:07.157Z,44.66303,100,-66.36668,100,13.5,100,13.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,5.8,100,0.7,100,0.8,100,6.4,100,4.3,100,7.7,100,1007.7,100,19.1,100,216,100,22.0,100,5.0,100,3,1,1.7,1,1007.7,1,1007.7,100,1007.6,100,19.1,100,19.1,100,216,100,217,100,22.0,100,22.0,100
2021-06-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T01:10:00.000Z,110,2021-06-21T01:16:46.360Z,44.66308,100,-66.36678,100,13.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,221,100,24.1,100,5.0,100,3,1,1.8,1,1007.8,1,1007.8,100,1007.8,100,19.8,100,19.8,100,221,100,221,100,24.1,100,23.4,100
2021-06-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T01:20:00.000Z,110,2021-06-21T01:24:51.978Z,44.66303,100,-66.36672,100,13.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.0,100,217,100,25.2,100,5.0,100,3,1,1.9,1,1007.9,1,1007.9,100,1007.9,100,22.0,100,21.6,100,217,100,217,100,25.2,100,24.8,100
2021-06-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T01:30:00.000Z,110,2021-06-21T01:32:45.202Z,44.6629,100,-66.36658,100,13.8,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,217,100,25.2,100,5.0,100,3,1,1.8,1,1007.9,1,1007.9,100,1007.9,100,20.9,100,20.5,100,217,100,218,100,25.2,100,24.5,100
2021-06-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T01:40:00.000Z,110,2021-06-21T01:42:49.145Z,44.66278,100,-66.36635,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.4,100,209,100,22.3,100,5.0,100,3,1,1.8,1,1008.0,1,1008.0,100,1007.9,100,19.4,100,19.4,100,209,100,210,100,22.3,100,22.3,100
2021-06-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T01:50:00.000Z,110,2021-06-21T01:52:48.779Z,44.6629,100,-66.36633,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.2,100,212,100,24.1,100,5.0,100,2,1,1.6,1,1008.0,1,1008.0,100,1007.9,100,20.2,100,20.2,100,212,100,213,100,24.1,100,24.1,100
2021-06-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T02:00:00.000Z,108,2021-06-21T02:02:55.881Z,44.66275,100,-66.36628,100,14.0,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,7.1,100,4.9,100,8.3,100,1008.0,100,20.9,100,220,100,24.1,100,5.0,100,1,1,1.5,1,1008.0,1,1008.0,100,1007.9,100,20.9,100,20.9,100,220,100,221,100,24.1,100,23.8,100
2021-06-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T02:10:00.000Z,110,2021-06-21T02:16:01.698Z,44.6627,100,-66.36613,100,14.0,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.4,100,224,100,23.0,100,5.0,100,1,1,1.6,1,1008.2,1,1008.2,100,1008.1,100,19.4,100,19.1,100,224,100,225,100,23.0,100,22.7,100
2021-06-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T02:20:00.000Z,110,2021-06-21T02:22:52.900Z,44.662729999999996,100,-66.36605,100,14.0,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.8,100,230,100,22.7,100,5.0,100,1,1,1.7,1,1008.3,1,1008.3,100,1008.3,100,19.8,100,19.1,100,230,100,231,100,22.7,100,22.7,100
2021-06-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T02:30:00.000Z,110,2021-06-21T02:33:03.313Z,44.6627,100,-66.36595,100,14.1,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,235,100,23.8,100,5.0,100,1,1,1.7,1,1008.4,1,1008.4,100,1008.3,100,20.9,100,19.1,100,235,100,236,100,23.8,100,22.7,100
2021-06-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T02:40:00.000Z,110,2021-06-21T02:43:11.638Z,44.66267,100,-66.36593,100,14.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.2,100,236,100,23.4,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,21.2,100,18.7,100,236,100,237,100,23.4,100,22.3,100
2021-06-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T02:50:00.000Z,110,2021-06-21T02:53:07.985Z,44.66262,100,-66.3659,100,14.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,244,100,25.2,100,5.0,100,1,1,1.7,1,1008.4,1,1008.4,100,1008.4,100,22.7,100,21.2,100,244,100,246,100,25.2,100,25.9,100
2021-06-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T03:00:00.000Z,108,2021-06-21T03:04:37.363Z,44.66265,100,-66.36593,100,13.9,100,12.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.6,100,0.8,100,7.2,100,4.9,100,8.0,100,1008.5,100,22.7,100,245,100,25.6,100,5.0,100,1,1,1.7,1,1008.5,1,1008.5,100,1008.5,100,22.7,100,22.7,100,245,100,247,100,25.6,100,25.6,100
2021-06-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T03:10:00.000Z,110,2021-06-21T03:16:15.392Z,44.66265,100,-66.36593,100,13.9,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,246,100,24.8,100,5.0,100,1,1,1.6,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,22.0,100,246,100,248,100,24.8,100,24.8,100
2021-06-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T03:20:00.000Z,110,2021-06-21T03:23:11.948Z,44.66265,100,-66.36588,100,13.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,250,100,26.3,100,5.0,100,1,1,1.6,1,1008.7,1,1008.7,100,1008.6,100,22.7,100,23.0,100,250,100,252,100,26.3,100,26.3,100
2021-06-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T03:30:00.000Z,110,2021-06-21T03:33:10.556Z,44.66263,100,-66.3659,100,14.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,252,100,27.0,100,5.0,100,1,1,1.6,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,23.0,100,252,100,255,100,27.0,100,26.6,100
2021-06-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T03:40:00.000Z,110,2021-06-21T03:43:28.874Z,44.662620000000004,100,-66.36585,100,14.0,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,252,100,25.6,100,5.0,100,1,1,1.6,1,1008.9,1,1008.9,100,1008.9,100,22.0,100,22.0,100,252,100,255,100,25.6,100,24.8,100
2021-06-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T03:50:00.000Z,110,2021-06-21T03:53:26.384Z,44.66258,100,-66.3658,100,14.0,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.0,100,249,100,25.9,100,5.0,100,2,1,1.4,1,1008.9,1,1008.9,100,1008.8,100,22.0,100,21.6,100,249,100,252,100,25.9,100,25.6,100
2021-06-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T04:00:00.000Z,108,2021-06-21T04:03:28.067Z,44.66258,100,-66.3658,100,13.9,100,12.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,7.0,100,4.6,100,8.3,100,1008.9,100,20.5,100,251,100,23.8,100,5.0,100,2,1,1.2,1,1008.9,1,1008.9,100,1008.8,100,20.5,100,20.2,100,251,100,254,100,23.8,100,23.0,100
2021-06-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T04:10:00.000Z,110,2021-06-21T04:16:34.802Z,44.6626,100,-66.3658,100,13.9,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.5,100,249,100,24.8,100,5.0,100,1,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,20.5,100,20.2,100,249,100,252,100,24.8,100,23.0,100
2021-06-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T04:20:00.000Z,110,2021-06-21T04:23:35.267Z,44.662620000000004,100,-66.36577,100,13.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.2,100,248,100,23.8,100,5.0,100,1,1,0.8,1,1008.7,1,1008.7,100,1008.7,100,20.2,100,20.2,100,248,100,251,100,23.8,100,23.8,100
2021-06-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T04:30:00.000Z,110,2021-06-21T04:33:38.794Z,44.66267,100,-66.36582,100,13.6,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,243,100,23.0,100,5.0,100,0,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,20.5,100,20.5,100,243,100,245,100,23.0,100,23.0,100
2021-06-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T04:40:00.000Z,110,2021-06-21T04:43:43.132Z,44.66268,100,-66.3658,100,13.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.7,100,236,100,21.6,100,5.0,100,0,1,0.6,1,1008.6,1,1008.6,100,1008.5,100,18.7,100,18.7,100,236,100,238,100,21.6,100,21.6,100
2021-06-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T04:50:00.000Z,110,2021-06-21T04:52:34.985Z,44.66267,100,-66.36565,100,13.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,242,100,20.5,100,5.0,100,0,1,0.5,1,1008.5,1,1008.5,100,1008.4,100,17.6,100,17.6,100,242,100,244,100,20.5,100,20.2,100
2021-06-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T05:00:00.000Z,108,2021-06-21T05:03:04.470Z,44.66265,100,-66.36553,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,7.5,100,4.8,100,8.7,100,1008.4,100,19.1,100,247,100,22.3,100,5.0,100,0,1,0.5,1,1008.4,1,1008.4,100,1008.4,100,19.1,100,19.1,100,247,100,250,100,22.3,100,22.3,100
2021-06-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T05:10:00.000Z,110,2021-06-21T05:16:45.378Z,44.66257,100,-66.36538,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,19.1,100,247,100,22.0,100,5.0,100,0,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,19.1,100,19.1,100,247,100,250,100,22.0,100,22.0,100
2021-06-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T05:20:00.000Z,110,2021-06-21T05:22:45.138Z,44.66258,100,-66.36537,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,246,100,20.5,100,5.0,100,0,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,18.4,100,246,100,249,100,20.5,100,20.9,100
2021-06-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T05:30:00.000Z,110,2021-06-21T05:32:51.601Z,44.66265,100,-66.36508,100,13.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.0,100,240,100,20.5,100,5.0,100,0,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,18.0,100,18.0,100,240,100,243,100,20.5,100,20.5,100
2021-06-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T05:40:00.000Z,110,2021-06-21T05:42:57.235Z,44.66267,100,-66.36497,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.6,100,241,100,19.4,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,16.6,100,16.6,100,241,100,243,100,19.4,100,19.8,100
2021-06-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T05:50:00.000Z,110,2021-06-21T05:52:51.566Z,44.66277,100,-66.36468,100,13.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.8,100,234,100,19.4,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,15.8,100,15.8,100,234,100,237,100,19.4,100,19.4,100
2021-06-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T06:00:00.000Z,108,2021-06-21T06:03:38.621Z,44.66283,100,-66.36458,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,7.2,100,0.6,100,0.8,100,7.3,100,5.0,100,8.3,100,1008.2,100,15.1,100,239,100,18.7,100,5.0,100,8,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,15.1,100,15.1,100,239,100,241,100,18.7,100,18.4,100
2021-06-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T06:10:00.000Z,110,2021-06-21T06:16:04.563Z,44.66287,100,-66.36463,100,13.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,233,100,19.4,100,5.0,100,8,1,-0.3,1,1008.3,1,1008.3,100,1008.3,100,17.3,100,16.9,100,233,100,235,100,19.4,100,19.4,100
2021-06-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T06:20:00.000Z,110,2021-06-21T06:23:07.859Z,44.66307000000001,100,-66.36447,100,13.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,237,100,18.7,100,5.0,100,5,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,17.3,100,237,100,239,100,18.7,100,19.4,100
2021-06-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T06:30:00.000Z,110,2021-06-21T06:33:17.531Z,44.66337,100,-66.36435,100,13.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,222,100,19.8,100,5.0,100,5,1,-0.2,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,16.9,100,222,100,224,100,19.8,100,20.5,100
2021-06-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T06:40:00.000Z,110,2021-06-21T06:43:17.450Z,44.66413,100,-66.36386999999999,100,13.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,220,100,21.6,100,5.0,100,5,1,-0.2,1,1008.7,1,1008.7,100,1008.7,100,17.3,100,16.6,100,220,100,222,100,21.6,100,20.9,100
2021-06-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T06:50:00.000Z,110,2021-06-21T06:53:21.108Z,44.66498,100,-66.36385,100,13.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,210,100,19.8,100,5.0,100,5,1,-0.1,1,1008.8,1,1008.8,100,1008.7,100,16.6,100,14.8,100,210,100,211,100,19.8,100,19.4,100
2021-06-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T07:00:00.000Z,108,2021-06-21T07:03:45.383Z,44.66522,100,-66.36415,100,13.5,100,12.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,6.6,100,0.8,100,0.9,100,6.5,100,4.9,100,7.7,100,1008.8,100,15.5,100,207,100,18.7,100,5.0,100,5,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,14.4,100,207,100,209,100,18.7,100,16.6,100
2021-06-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T07:10:00.000Z,110,2021-06-21T07:16:21.884Z,44.66522,100,-66.3642,100,13.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,193,100,17.3,100,5.0,100,5,1,0.0,1,1008.8,1,1008.8,100,1008.8,100,14.8,100,13.7,100,193,100,195,100,17.3,100,16.6,100
2021-06-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T07:20:00.000Z,110,2021-06-21T07:23:19.865Z,44.665279999999996,100,-66.36418,100,13.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,199,100,18.4,100,5.0,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.1,100,199,100,200,100,18.4,100,17.6,100
2021-06-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T07:30:00.000Z,110,2021-06-21T07:33:28.822Z,44.66528,100,-66.36413,100,13.2,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,180,100,18.0,100,5.0,100,3,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,13.0,100,180,100,181,100,18.0,100,15.8,100
2021-06-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T07:40:00.000Z,110,2021-06-21T07:43:25.763Z,44.665279999999996,100,-66.36418,100,13.2,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,180,100,17.6,100,5.0,100,3,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.4,100,180,100,182,100,17.6,100,16.9,100
2021-06-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T07:50:00.000Z,110,2021-06-21T07:53:34.745Z,44.66528,100,-66.36415,100,13.2,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,177,100,18.0,100,5.0,100,3,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.0,100,177,100,179,100,18.0,100,16.2,100
