sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T00:00:00.000Z,108,2021-12-05T00:02:31.194Z,44.66515,100,-66.36381999999999,100,-0.6,100,9.3,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,5.4,100,4.3,100,4.8,100,1018.5,100,15.1,100,271.0,100,22.3,100,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,15.5,100,271.0,100,272.0,100,22.3,100,23.0,100
2021-12-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T00:10:00.000Z,110,2021-12-05T00:12:45.948Z,44.66518,100,-66.3639,100,0.2,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.0,100,271.0,100,22.3,100,5,100,0.3,1,0,1,1018.6,1,1018.6,100,1018.6,100,14.0,100,14.4,100,271.0,100,273.0,100,22.3,100,23.0,100
2021-12-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T00:20:00.000Z,110,2021-12-05T00:22:48.692Z,44.66518,100,-66.36388000000001,100,-0.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,266.0,100,20.9,100,5,100,0.3,1,0,1,1018.5,1,1018.5,100,1018.4,100,13.3,100,13.3,100,266.0,100,267.0,100,20.9,100,21.6,100
2021-12-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T00:30:00.000Z,110,2021-12-05T00:32:51.668Z,44.66518,100,-66.3639,100,-0.5,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,270.0,100,22.0,100,5,100,0.2,1,0,1,1018.5,1,1018.5,100,1018.5,100,15.5,100,15.8,100,270.0,100,271.0,100,22.0,100,22.3,100
2021-12-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T00:40:00.000Z,110,2021-12-05T00:42:53.017Z,44.66517,100,-66.36388000000001,100,-0.4,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,259.0,100,20.5,100,5,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.4,100,259.0,100,261.0,100,20.5,100,20.9,100
2021-12-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T00:50:00.000Z,110,2021-12-05T00:52:56.358Z,44.6652,100,-66.3639,100,-0.3,100,9.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.2,100,261.0,100,23.8,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.6,100,16.2,100,16.2,100,261.0,100,262.0,100,23.8,100,24.5,100
2021-12-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T01:00:00.000Z,108,2021-12-05T01:02:54.488Z,44.66522,100,-66.36393000000001,100,-0.2,100,9.3,100,12.8,100,0.0,100,3.5,100,0.5,100,1.4,100,4.8,100,0.8,100,1.0,100,5.1,100,4.1,100,7.4,100,1018.7,100,15.5,100,260.0,100,22.3,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.6,100,15.5,100,15.5,100,260.0,100,261.0,100,22.3,100,23.0,100
2021-12-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T01:10:00.000Z,110,2021-12-05T01:15:56.918Z,44.66525,100,-66.36398,100,-0.1,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.1,100,251.0,100,22.7,100,5,100,0.0,1,0,1,1018.6,1,1018.6,100,1018.5,100,15.1,100,15.5,100,251.0,100,252.0,100,22.7,100,23.0,100
2021-12-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T01:20:00.000Z,110,2021-12-05T01:24:07.033Z,44.66525,100,-66.36403,100,-0.1,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,243.0,100,21.2,100,5,100,-0.1,1,5,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.8,100,243.0,100,244.0,100,21.2,100,21.6,100
2021-12-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T01:30:00.000Z,110,2021-12-05T01:33:03.530Z,44.66525,100,-66.36405,100,0.1,100,9.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.8,100,250.0,100,20.9,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.5,100,14.8,100,14.8,100,250.0,100,251.0,100,20.9,100,21.2,100
2021-12-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T01:40:00.000Z,110,2021-12-05T01:43:05.625Z,44.66527,100,-66.36413,100,0.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,12.2,100,254.0,100,20.5,100,5,100,-0.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,12.2,100,12.2,100,254.0,100,256.0,100,20.5,100,20.2,100
2021-12-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T01:50:00.000Z,110,2021-12-05T01:53:09.065Z,44.66527,100,-66.36412,100,0.2,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,259.0,100,14.8,100,5,100,-0.2,1,7,1,1018.6,1,1018.6,100,1018.5,100,10.4,100,10.8,100,259.0,100,260.0,100,14.8,100,15.1,100
2021-12-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T02:00:00.000Z,108,2021-12-05T02:02:08.956Z,44.66525,100,-66.36412,100,0.1,100,9.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,5.5,100,4.2,100,7.7,100,1018.6,100,11.5,100,269.0,100,16.2,100,5,100,-0.2,1,6,1,1018.6,1,1018.6,100,1018.5,100,11.5,100,11.9,100,269.0,100,270.0,100,16.2,100,16.2,100
2021-12-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T02:10:00.000Z,110,2021-12-05T02:15:13.429Z,44.66527,100,-66.36415,100,0.2,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,262.0,100,16.6,100,5,100,-0.3,1,7,1,1018.5,1,1018.5,100,1018.4,100,9.4,100,9.4,100,262.0,100,263.0,100,16.6,100,16.9,100
2021-12-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T02:20:00.000Z,110,2021-12-05T02:22:09.099Z,44.66525,100,-66.36408,100,0.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,285.0,100,13.7,100,5,100,-0.3,1,6,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,10.1,100,285.0,100,286.0,100,13.7,100,13.7,100
2021-12-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T02:30:00.000Z,110,2021-12-05T02:32:15.489Z,44.66527,100,-66.36417,100,0.4,100,9.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,286.0,100,13.0,100,5,100,-0.6,1,6,1,1018.3,1,1018.3,100,1018.2,100,8.6,100,8.6,100,286.0,100,286.0,100,13.0,100,13.0,100
2021-12-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T02:40:00.000Z,110,2021-12-05T02:42:18.231Z,44.6653,100,-66.3643,100,0.4,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,272.0,100,10.8,100,5,100,-0.6,1,8,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,6.1,100,272.0,100,273.0,100,10.8,100,11.2,100
2021-12-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T02:50:00.000Z,110,2021-12-05T02:52:15.577Z,44.66535,100,-66.3645,100,0.4,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.0,100,302.0,100,9.0,100,5,100,-0.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,5.0,100,4.7,100,302.0,100,302.0,100,9.0,100,9.0,100
2021-12-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T03:00:00.000Z,108,2021-12-05T03:02:31.958Z,44.6653,100,-66.36438000000001,100,0.5,100,9.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,5.4,100,0.7,100,0.9,100,5.5,100,4.2,100,5.6,100,1018.4,100,8.3,100,292.0,100,11.9,100,5,100,-0.2,1,8,1,1018.4,1,1018.4,100,1018.3,100,8.3,100,8.3,100,292.0,100,292.0,100,11.9,100,11.9,100
2021-12-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T03:10:00.000Z,110,2021-12-05T03:15:27.932Z,44.6653,100,-66.36458,100,0.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.0,100,292.0,100,11.9,100,5,100,-0.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,5.0,100,5.0,100,292.0,100,293.0,100,11.9,100,12.2,100
2021-12-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T03:20:00.000Z,110,2021-12-05T03:22:35.679Z,44.665279999999996,100,-66.36492,100,0.7,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.3,100,260.0,100,6.8,100,5,100,-0.1,1,8,1,1018.4,1,1018.4,100,1018.3,100,4.3,100,4.3,100,260.0,100,261.0,100,6.8,100,7.2,100
2021-12-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T03:30:00.000Z,110,2021-12-05T03:32:29.587Z,44.66522,100,-66.36523000000001,100,0.8,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,282.0,100,11.2,100,5,100,-0.1,1,5,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.6,100,282.0,100,283.0,100,11.2,100,11.2,100
2021-12-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T03:40:00.000Z,110,2021-12-05T03:42:30.725Z,44.66515,100,-66.36558000000001,100,0.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,287.0,100,12.2,100,5,100,-0.1,1,5,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.8,100,287.0,100,288.0,100,12.2,100,12.2,100
2021-12-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T03:50:00.000Z,110,2021-12-05T03:52:36.555Z,44.665,100,-66.36585,100,0.8,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.8,100,6.0,100,10.1,100,5,100,-0.5,1,7,1,1018.1,1,1018.1,100,1018.1,100,6.8,100,6.8,100,6.0,100,8.0,100,10.1,100,10.1,100
2021-12-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T04:00:00.000Z,108,2021-12-05T04:02:37.245Z,44.66483,100,-66.36627,100,0.9,100,9.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,5.5,100,0.7,100,0.9,100,5.4,100,4.5,100,8.3,100,1018.0,100,4.7,100,38.0,100,9.4,100,5,100,-0.7,1,8,1,1018.0,1,1018.0,100,1017.9,100,4.7,100,4.7,100,38.0,100,40.0,100,9.4,100,9.7,100
2021-12-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T04:10:00.000Z,110,2021-12-05T04:15:37.718Z,44.6646,100,-66.36657,100,1.0,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,7.0,100,9.7,100,5,100,-0.5,1,8,1,1018.0,1,1018.0,100,1018.0,100,5.8,100,5.8,100,7.0,100,10.0,100,9.7,100,10.1,100
2021-12-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T04:20:00.000Z,110,2021-12-05T04:22:44.851Z,44.66425,100,-66.36685,100,1.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.0,100,30.0,100,10.4,100,5,100,-0.7,1,8,1,1017.9,1,1017.9,100,1017.9,100,5.0,100,5.0,100,30.0,100,31.0,100,10.4,100,10.8,100
2021-12-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T04:30:00.000Z,110,2021-12-05T04:32:47.018Z,44.66398,100,-66.36697,100,1.1,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.8,100,337.0,100,11.2,100,5,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,5.8,100,5.8,100,337.0,100,340.0,100,11.2,100,11.9,100
2021-12-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T04:40:00.000Z,110,2021-12-05T04:42:59.664Z,44.6636,100,-66.367,100,0.6,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.8,100,261.0,100,14.4,100,5,100,-0.8,1,8,1,1017.8,1,1017.8,100,1017.8,100,6.8,100,6.8,100,261.0,100,261.0,100,14.4,100,14.4,100
2021-12-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T04:50:00.000Z,110,2021-12-05T04:53:02.600Z,44.66327,100,-66.36692,100,0.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.1,100,40.0,100,9.0,100,5,100,-1.0,1,8,1,1017.6,1,1017.6,100,1017.6,100,6.1,100,5.8,100,40.0,100,42.0,100,9.0,100,9.0,100
2021-12-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T05:00:00.000Z,108,2021-12-05T05:03:04.816Z,44.66318,100,-66.36688000000001,100,0.5,100,9.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,5.8,100,4.6,100,8.7,100,1017.5,100,6.8,100,50.0,100,10.4,100,5,100,-1.1,1,8,1,1017.5,1,1017.5,100,1017.4,100,6.8,100,6.8,100,50.0,100,52.0,100,10.4,100,10.4,100
2021-12-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T05:10:00.000Z,110,2021-12-05T05:16:02.373Z,44.66315,100,-66.36693000000001,100,0.6,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,48.0,100,14.4,100,5,100,-1.1,1,8,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.4,100,48.0,100,50.0,100,14.4,100,14.0,100
2021-12-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T05:20:00.000Z,110,2021-12-05T05:23:13.728Z,44.66305,100,-66.3669,100,0.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.8,100,73.0,100,16.6,100,5,100,-1.3,1,8,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.8,100,73.0,100,74.0,100,16.6,100,16.2,100
2021-12-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T05:30:00.000Z,110,2021-12-05T05:33:06.568Z,44.66298,100,-66.36688000000001,100,0.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.9,100,75.0,100,16.6,100,5,100,-0.9,1,8,1,1017.3,1,1017.3,100,1017.3,100,11.9,100,11.9,100,75.0,100,76.0,100,16.6,100,16.9,100
2021-12-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T05:40:00.000Z,110,2021-12-05T05:43:06.214Z,44.66285,100,-66.36676999999999,100,0.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,75.0,100,17.6,100,5,100,-0.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,12.6,100,75.0,100,76.0,100,17.6,100,17.6,100
2021-12-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T05:50:00.000Z,110,2021-12-05T05:52:10.761Z,44.66277,100,-66.36672,100,0.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,70.0,100,18.0,100,5,100,-0.7,1,7,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.3,100,70.0,100,71.0,100,18.0,100,18.4,100
2021-12-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T06:00:00.000Z,108,2021-12-05T06:02:10.431Z,44.6626,100,-66.36665,100,0.7,100,9.7,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,6.9,100,5.2,100,8.7,100,1017.6,100,14.0,100,58.0,100,19.8,100,5,100,-0.7,1,5,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.7,100,58.0,100,60.0,100,19.8,100,19.1,100
2021-12-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T06:10:00.000Z,110,2021-12-05T06:15:33.720Z,44.66255,100,-66.36665,100,0.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,65.0,100,23.4,100,5,100,-0.7,1,5,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,15.8,100,65.0,100,66.0,100,23.4,100,23.0,100
2021-12-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T06:20:00.000Z,110,2021-12-05T06:22:30.892Z,44.66253,100,-66.36665,100,0.3,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,63.0,100,24.1,100,5,100,-0.7,1,5,1,1017.7,1,1017.7,100,1017.6,100,16.6,100,16.2,100,63.0,100,65.0,100,24.1,100,23.8,100
2021-12-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T06:30:00.000Z,110,2021-12-05T06:32:29.967Z,44.66255,100,-66.36663,100,0.6,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.2,100,32.0,100,20.5,100,5,100,-0.3,1,5,1,1018.1,1,1018.1,100,1018.1,100,16.2,100,15.1,100,32.0,100,34.0,100,20.5,100,18.7,100
2021-12-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T06:40:00.000Z,110,2021-12-05T06:42:36.945Z,44.6625,100,-66.36662,100,0.6,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,15.0,100,28.1,100,5,100,-0.1,1,5,1,1018.5,1,1018.5,100,1018.4,100,22.3,100,21.2,100,15.0,100,17.0,100,28.1,100,28.8,100
2021-12-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T06:50:00.000Z,110,2021-12-05T06:52:32.258Z,44.66247,100,-66.36653000000001,100,0.2,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,27.0,100,24.8,100,5,100,0.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,19.8,100,17.6,100,27.0,100,29.0,100,24.8,100,21.6,100
2021-12-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T07:00:00.000Z,108,2021-12-05T07:02:32.869Z,44.66247,100,-66.36652,100,0.1,100,9.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,7.0,100,5.3,100,8.7,100,1018.7,100,19.8,100,28.0,100,23.4,100,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,19.8,100,18.0,100,28.0,100,30.0,100,23.4,100,23.0,100
2021-12-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T07:10:00.000Z,110,2021-12-05T07:15:34.438Z,44.66245,100,-66.36645,100,0.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,35.0,100,24.8,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1018.9,100,19.4,100,18.7,100,35.0,100,33.0,100,24.8,100,24.8,100
2021-12-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T07:20:00.000Z,110,2021-12-05T07:22:39.721Z,44.662420000000004,100,-66.36643000000001,100,0.3,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.4,100,37.0,100,22.7,100,5,100,1.3,1,3,1,1019.2,1,1019.2,100,1019.2,100,18.4,100,18.7,100,37.0,100,48.0,100,22.7,100,20.5,100
2021-12-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T07:30:00.000Z,110,2021-12-05T07:32:36.949Z,44.66242,100,-66.36641999999999,100,0.4,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,41.0,100,23.0,100,5,100,1.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,,100,41.0,100,,100,23.0,100,,100
2021-12-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T07:40:00.000Z,110,2021-12-05T08:15:03.232Z,44.6624,100,-66.36641999999999,100,0.6,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,34.0,100,27.7,100,5,100,1.7,1,3,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,14.8,100,34.0,100,25.0,100,27.7,100,19.1,100
2021-12-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T07:50:00.000Z,110,2021-12-05T08:15:04.328Z,44.66238,100,-66.36635,100,0.5,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,39.0,100,24.5,100,5,100,2.0,1,3,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,22.0,100,39.0,100,53.0,100,24.5,100,22.0,100
