sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T00:00:00.000Z,108,2022-06-19T00:03:41.749Z,44.57897,100,-66.37033000000001,100,11.0,100,11.1,100,13.2,100,0.1,100,3.5,100,0.5,100,1.0,100,6.8,100,0.7,100,0.9,100,7.0,100,5.0,100,8.3,100,1000.5,100,12.6,100,185,100,15.8,100,5,100,1,1,1.4,1,1000.5,1,1000.5,100,1000.4,100,12.6,100,12.6,100,185,100,186,100,15.8,100,15.8,100
2022-06-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T00:10:00.000Z,110,2022-06-19T00:12:47.137Z,44.57552,100,-66.37105,100,11.6,100,11.7,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,13.3,100,184,100,15.8,100,5,100,1,1,1.3,1,1000.4,1,1000.4,100,1000.4,100,13.3,100,13.3,100,184,100,185,100,15.8,100,15.8,100
2022-06-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T00:20:00.000Z,110,2022-06-19T00:22:44.896Z,44.57308,100,-66.37142,100,11.1,100,11.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,15.1,100,191,100,18.0,100,5,100,1,1,1.2,1,1000.5,1,1000.5,100,1000.4,100,15.1,100,14.8,100,191,100,192,100,18.0,100,18.0,100
2022-06-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T00:30:00.000Z,110,2022-06-19T00:32:47.462Z,44.57053,100,-66.37177,100,11.3,100,11.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.8,100,193,100,18.4,100,5,100,1,1,1.1,1,1000.6,1,1000.6,100,1000.6,100,14.8,100,14.8,100,193,100,194,100,18.4,100,17.6,100
2022-06-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T00:40:00.000Z,110,2022-06-19T00:42:47.727Z,44.56817,100,-66.37222,100,11.3,100,11.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,12.6,100,198,100,14.8,100,5,100,1,1,1.1,1,1000.7,1,1000.7,100,1000.7,100,12.6,100,12.6,100,198,100,199,100,14.8,100,15.1,100
2022-06-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T00:50:00.000Z,110,2022-06-19T00:52:49.446Z,44.56603,100,-66.37245,100,11.3,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,14.8,100,195,100,18.7,100,5,100,1,1,1.2,1,1000.9,1,1000.9,100,1000.8,100,14.8,100,14.8,100,195,100,196,100,18.7,100,18.4,100
2022-06-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T01:00:00.000Z,108,2022-06-19T01:02:54.061Z,44.56433,100,-66.37258,100,11.3,100,10.9,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,6.5,100,0.8,100,0.9,100,6.5,100,4.9,100,8.7,100,1000.9,100,17.6,100,188,100,19.8,100,5,100,3,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,17.6,100,17.3,100,188,100,188,100,19.8,100,19.4,100
2022-06-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T01:10:00.000Z,110,2022-06-19T01:15:54.752Z,44.56307,100,-66.37255,100,11.3,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,17.3,100,191,100,19.8,100,5,100,3,1,1.0,1,1001.0,1,1001.0,100,1000.9,100,17.3,100,16.9,100,191,100,192,100,19.8,100,20.2,100
2022-06-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T01:20:00.000Z,110,2022-06-19T01:22:57.988Z,44.56228,100,-66.37258,100,11.3,100,10.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,17.3,100,193,100,20.2,100,5,100,3,1,0.9,1,1001.0,1,1001.0,100,1001.0,100,17.3,100,16.9,100,193,100,194,100,20.2,100,19.8,100
2022-06-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T01:30:00.000Z,110,2022-06-19T01:33:00.083Z,44.56188,100,-66.37267,100,11.2,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,14.0,100,198,100,17.6,100,5,100,3,1,0.9,1,1001.1,1,1001.1,100,1001.0,100,14.0,100,13.7,100,198,100,199,100,17.6,100,17.6,100
2022-06-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T01:40:00.000Z,110,2022-06-19T01:43:00.701Z,44.562020000000004,100,-66.37267,100,11.4,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.1,100,204,100,19.4,100,5,100,1,1,0.9,1,1001.1,1,1001.1,100,1001.0,100,15.1,100,15.1,100,204,100,205,100,19.4,100,19.1,100
2022-06-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T01:50:00.000Z,110,2022-06-19T01:53:13.918Z,44.56263,100,-66.37217,100,11.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,16.2,100,209,100,19.4,100,5,100,1,1,0.9,1,1001.0,1,1001.0,100,1001.0,100,16.2,100,15.8,100,209,100,210,100,19.4,100,19.1,100
2022-06-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T02:00:00.000Z,108,2022-06-19T02:03:16.902Z,44.5636,100,-66.3714,100,11.2,100,10.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,6.6,100,0.9,100,1.1,100,6.6,100,5.0,100,7.1,100,1001.0,100,15.8,100,215,100,19.1,100,5,100,1,1,0.8,1,1001.0,1,1001.0,100,1001.0,100,15.8,100,15.8,100,215,100,216,100,19.1,100,19.4,100
2022-06-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T02:10:00.000Z,110,2022-06-19T02:16:26.578Z,44.56487,100,-66.37013,100,11.3,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,16.6,100,222,100,19.8,100,5,100,1,1,0.8,1,1000.9,1,1000.9,100,1000.9,100,16.6,100,16.2,100,222,100,223,100,19.8,100,19.4,100
2022-06-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T02:20:00.000Z,110,2022-06-19T02:23:26.466Z,44.56653,100,-66.36872,100,11.3,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,16.9,100,225,100,19.8,100,5,100,1,1,0.7,1,1001.0,1,1001.0,100,1000.9,100,16.9,100,16.6,100,225,100,226,100,19.8,100,19.4,100
2022-06-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T02:30:00.000Z,110,2022-06-19T02:33:31.243Z,44.56858,100,-66.36708,100,11.1,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,15.1,100,212,100,18.0,100,5,100,0,1,0.5,1,1001.0,1,1001.0,100,1001.0,100,15.1,100,14.8,100,212,100,213,100,18.0,100,18.0,100
2022-06-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T02:40:00.000Z,110,2022-06-19T02:43:31.811Z,44.57083,100,-66.36548,100,10.9,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,12.2,100,209,100,14.4,100,5,100,0,1,0.4,1,1001.0,1,1001.0,100,1000.9,100,12.2,100,11.9,100,209,100,210,100,14.4,100,14.4,100
2022-06-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T02:50:00.000Z,110,2022-06-19T02:53:33.902Z,44.57365,100,-66.3637,100,10.8,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,11.5,100,202,100,15.1,100,5,100,0,1,0.4,1,1000.9,1,1000.9,100,1000.8,100,11.5,100,11.2,100,202,100,203,100,15.1,100,15.1,100
2022-06-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T03:00:00.000Z,108,2022-06-19T03:02:21.308Z,44.57683,100,-66.36135,100,10.7,100,10.4,100,12.7,100,0.0,100,3.5,100,0.7,100,1.5,100,7.0,100,1.0,100,1.2,100,6.9,100,5.3,100,7.1,100,1000.9,100,10.4,100,203,100,11.9,100,5,100,0,1,0.4,1,1000.9,1,1000.9,100,1000.8,100,10.4,100,10.4,100,203,100,204,100,11.9,100,11.9,100
2022-06-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-19T03:10:00.000Z,110,2022-06-19T03:15:34.133Z,44.58020,100,-66.35903,100,10.7,100,10.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,11.5,100,218,100,13.0,100,5,100,0,1,0.3,1,1000.8,1,1000.8,100,1000.7,100,11.5,100,11.2,100,218,100,219,100,13.0,100,13.3,100
