sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T00:00:00.000Z,108,2021-09-09T00:03:27.257Z,44.66527,100,-66.36458,100,16.8,100,14.5,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.8,100,3.7,100,14.3,100,1014.1,100,29.5,100,157,100,36.0,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,29.5,100,28.4,100,157,100,159,100,36.0,100,35.3,100
2021-09-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T00:10:00.000Z,110,2021-09-09T00:13:27.930Z,44.66522,100,-66.36447,100,17.4,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,157,100,34.2,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,30.6,100,29.2,100,157,100,159,100,34.2,100,33.1,100
2021-09-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T00:20:00.000Z,110,2021-09-09T00:23:29.196Z,44.6652,100,-66.36445,100,16.8,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,157,100,34.2,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,30.2,100,28.1,100,157,100,159,100,34.2,100,33.1,100
2021-09-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T00:30:00.000Z,110,2021-09-09T00:34:30.582Z,44.6652,100,-66.36443,100,16.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,158,100,33.5,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,29.9,100,27.7,100,158,100,160,100,33.5,100,31.7,100
2021-09-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T00:40:00.000Z,110,2021-09-09T00:44:33.888Z,44.6652,100,-66.36445,100,16.8,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,156,100,33.8,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,27.4,100,156,100,158,100,33.8,100,32.4,100
2021-09-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T00:50:00.000Z,110,2021-09-09T00:52:37.164Z,44.66518,100,-66.36442,100,16.7,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,157,100,33.8,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,29.2,100,26.6,100,157,100,158,100,33.8,100,30.6,100
2021-09-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T01:00:00.000Z,108,2021-09-09T01:02:33.947Z,44.6652,100,-66.3644,100,16.6,100,14.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,5.7,100,3.7,100,14.3,100,1014.1,100,28.4,100,157,100,31.7,100,5.0,100,6,1,-0.7,1,1014.1,1,1014.1,100,1014.0,100,28.4,100,25.6,100,157,100,159,100,31.7,100,31.0,100
2021-09-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T01:10:00.000Z,110,2021-09-09T01:16:49.353Z,44.66517,100,-66.3644,100,16.4,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,162,100,32.4,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,26.3,100,162,100,163,100,32.4,100,30.6,100
2021-09-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T01:20:00.000Z,110,2021-09-09T01:22:50.031Z,44.66517,100,-66.36433000000001,100,16.3,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,162,100,31.7,100,5.0,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,25.2,100,162,100,164,100,31.7,100,30.6,100
2021-09-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T01:30:00.000Z,110,2021-09-09T01:32:46.506Z,44.66517,100,-66.36433000000001,100,16.2,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,160,100,32.0,100,5.0,100,6,1,-0.7,1,1014.0,1,1014.0,100,1013.9,100,28.4,100,25.2,100,160,100,161,100,32.0,100,30.2,100
2021-09-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T01:40:00.000Z,110,2021-09-09T01:42:50.409Z,44.66517,100,-66.36431999999999,100,16.3,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,158,100,32.0,100,5.0,100,6,1,-0.6,1,1013.9,1,1013.9,100,1013.8,100,28.4,100,25.6,100,158,100,159,100,32.0,100,30.2,100
2021-09-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T01:50:00.000Z,110,2021-09-09T01:52:54.176Z,44.66518,100,-66.3643,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.4,100,160,100,32.0,100,5.0,100,7,1,-0.4,1,1014.0,1,1014.0,100,1013.9,100,28.4,100,25.9,100,160,100,161,100,32.0,100,31.0,100
2021-09-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T02:00:00.000Z,108,2021-09-09T02:02:52.766Z,44.66517,100,-66.36426999999999,100,16.2,100,14.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.0,100,4.3,100,0.7,100,0.8,100,4.6,100,3.4,100,14.3,100,1014.0,100,29.2,100,160,100,32.4,100,5.0,100,7,1,-0.2,1,1014.0,1,1014.0,100,1013.9,100,29.2,100,27.0,100,160,100,161,100,32.4,100,31.3,100
2021-09-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T02:10:00.000Z,110,2021-09-09T02:15:50.918Z,44.66517,100,-66.36425,100,16.2,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,159,100,33.1,100,5.0,100,8,1,-0.1,1,1014.0,1,1014.0,100,1013.9,100,29.5,100,28.1,100,159,100,160,100,33.1,100,32.8,100
2021-09-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T02:20:00.000Z,110,2021-09-09T02:22:54.346Z,44.66518,100,-66.36425,100,16.1,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,158,100,32.8,100,5.0,100,6,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.1,100,158,100,158,100,32.8,100,33.5,100
2021-09-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T02:30:00.000Z,110,2021-09-09T02:35:04.869Z,44.66517,100,-66.36421999999999,100,16.0,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,158,100,34.9,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,28.8,100,158,100,159,100,34.9,100,34.6,100
2021-09-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T02:40:00.000Z,110,2021-09-09T02:43:06.898Z,44.66517,100,-66.36421999999999,100,16.0,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,159,100,33.5,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,29.9,100,159,100,160,100,33.5,100,33.5,100
2021-09-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T02:50:00.000Z,110,2021-09-09T02:54:11.285Z,44.66518,100,-66.36423,100,16.1,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,159,100,34.2,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,29.5,100,159,100,160,100,34.2,100,33.1,100
2021-09-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T03:00:00.000Z,108,2021-09-09T03:03:08.159Z,44.66518,100,-66.36425,100,16.1,100,14.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.4,100,3.2,100,14.3,100,1014.0,100,29.2,100,158,100,34.6,100,5.0,100,6,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,29.2,100,29.2,100,158,100,160,100,34.6,100,34.6,100
2021-09-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T03:10:00.000Z,110,2021-09-09T03:16:14.663Z,44.66513,100,-66.36413,100,16.2,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,158,100,34.6,100,5.0,100,6,1,-0.1,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,29.5,100,158,100,160,100,34.6,100,34.9,100
2021-09-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T03:20:00.000Z,110,2021-09-09T03:23:14.745Z,44.66507,100,-66.36395,100,16.6,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,170,100,44.6,100,5.0,100,6,1,-0.1,1,1014.0,1,1014.0,100,1013.9,100,31.0,100,31.0,100,170,100,172,100,44.6,100,42.8,100
2021-09-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T03:30:00.000Z,110,2021-09-09T03:33:13.452Z,44.66502,100,-66.36388000000001,100,16.1,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,172,100,31.7,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,28.1,100,172,100,174,100,31.7,100,32.0,100
2021-09-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T03:40:00.000Z,110,2021-09-09T03:43:18.810Z,44.665,100,-66.36383000000001,100,16.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,175,100,34.6,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,29.5,100,175,100,177,100,34.6,100,34.9,100
2021-09-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T03:50:00.000Z,110,2021-09-09T03:53:13.557Z,44.66497,100,-66.36378,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,174,100,33.1,100,5.0,100,6,1,-0.1,1,1014.0,1,1014.0,100,1013.9,100,28.8,100,28.8,100,174,100,176,100,33.1,100,34.2,100
2021-09-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T04:00:00.000Z,108,2021-09-09T04:03:40.448Z,44.66495,100,-66.36377,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.7,100,0.6,100,0.7,100,5.8,100,3.6,100,15.4,100,1013.9,100,28.4,100,174,100,34.2,100,5.0,100,7,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,28.4,100,174,100,176,100,34.2,100,34.2,100
2021-09-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T04:10:00.000Z,110,2021-09-09T04:16:39.016Z,44.66493,100,-66.36375,100,16.4,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,174,100,37.8,100,5.0,100,6,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,30.2,100,174,100,176,100,37.8,100,38.2,100
2021-09-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T04:20:00.000Z,110,2021-09-09T04:22:38.525Z,44.66492,100,-66.36373,100,15.9,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,172,100,31.7,100,5.0,100,7,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,28.4,100,172,100,174,100,31.7,100,32.0,100
2021-09-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T04:30:00.000Z,110,2021-09-09T04:33:38.421Z,44.66497,100,-66.36385,100,16.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,171,100,35.6,100,5.0,100,8,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,29.9,100,171,100,173,100,35.6,100,35.6,100
2021-09-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T04:40:00.000Z,110,2021-09-09T04:46:50.106Z,44.664970000000004,100,-66.36395,100,16.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,160,100,40.7,100,5.0,100,8,1,-0.2,1,1013.7,1,1013.7,100,1013.6,100,31.3,100,29.5,100,160,100,162,100,40.7,100,37.8,100
2021-09-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T04:50:00.000Z,110,2021-09-09T04:52:44.779Z,44.66497,100,-66.36392,100,16.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,158,100,38.5,100,5.0,100,8,1,-0.4,1,1013.6,1,1013.6,100,1013.5,100,29.9,100,29.2,100,158,100,160,100,38.5,100,38.2,100
2021-09-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T05:00:00.000Z,108,2021-09-09T05:02:44.139Z,44.66488,100,-66.36399999999999,100,16.2,100,15.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,0.9,100,3.7,100,3.5,100,3.3,100,1013.5,100,29.9,100,167,100,33.8,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,29.9,100,29.5,100,167,100,169,100,33.8,100,33.8,100
2021-09-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T05:10:00.000Z,110,2021-09-09T05:15:45.854Z,44.66492,100,-66.36417,100,16.2,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.2,100,153,100,34.2,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,29.2,100,27.0,100,153,100,154,100,34.2,100,33.5,100
2021-09-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T05:20:00.000Z,110,2021-09-09T05:24:59.407Z,44.66483,100,-66.36443,100,16.3,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,150,100,36.4,100,5.0,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,28.8,100,27.0,100,150,100,152,100,36.4,100,34.9,100
2021-09-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T05:30:00.000Z,110,2021-09-09T05:33:58.953Z,44.66475,100,-66.36447,100,16.2,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,146,100,36.4,100,5.0,100,8,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,28.1,100,146,100,147,100,36.4,100,35.6,100
2021-09-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T05:40:00.000Z,110,2021-09-09T05:42:56.821Z,44.66472,100,-66.36471999999999,100,16.2,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,147,100,33.5,100,5.0,100,8,1,-0.6,1,1013.4,1,1013.4,100,1013.3,100,29.2,100,28.1,100,147,100,148,100,33.5,100,33.1,100
2021-09-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T05:50:00.000Z,110,2021-09-09T05:52:59.335Z,44.66473,100,-66.36495,100,16.1,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,147,100,34.2,100,5.0,100,8,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.4,100,147,100,148,100,34.2,100,33.1,100
2021-09-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T06:00:00.000Z,108,2021-09-09T06:03:03.939Z,44.66448,100,-66.36537,100,16.1,100,15.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.9,100,3.6,100,15.4,100,1013.6,100,29.9,100,148,100,34.2,100,5.0,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.5,100,29.9,100,28.8,100,148,100,149,100,34.2,100,32.8,100
2021-09-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T06:10:00.000Z,110,2021-09-09T06:17:00.375Z,44.66388,100,-66.36598000000001,100,16.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,149,100,36.4,100,5.0,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.5,100,149,100,150,100,36.4,100,35.6,100
2021-09-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T06:20:00.000Z,110,2021-09-09T06:25:04.424Z,44.66303,100,-66.36673,100,16.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,150,100,35.6,100,5.0,100,5,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,27.4,100,150,100,151,100,35.6,100,34.2,100
2021-09-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T06:30:00.000Z,110,2021-09-09T06:38:06.164Z,44.6626,100,-66.36652,100,16.3,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,146,100,33.8,100,5.0,100,5,1,-0.3,1,1013.7,1,1013.7,100,1013.6,100,28.1,100,28.1,100,146,100,147,100,33.8,100,34.2,100
2021-09-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T06:40:00.000Z,110,2021-09-09T06:43:08.983Z,44.66245,100,-66.36613,100,16.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,155,100,33.5,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,26.6,100,155,100,156,100,33.5,100,32.8,100
2021-09-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T06:50:00.000Z,110,2021-09-09T06:53:21.527Z,44.66242,100,-66.36607,100,16.1,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,164,100,29.5,100,5.0,100,5,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,24.5,100,164,100,164,100,29.5,100,29.2,100
2021-09-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T07:00:00.000Z,108,2021-09-09T07:03:18.178Z,44.66243,100,-66.36612,100,16.3,100,14.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.7,100,5.0,100,4.3,100,14.3,100,1013.9,100,26.3,100,166,100,32.4,100,5.0,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.9,100,166,100,167,100,32.4,100,31.7,100
2021-09-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T07:10:00.000Z,110,2021-09-09T07:16:25.039Z,44.66243,100,-66.36613,100,16.2,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.4,100,165,100,31.7,100,5.0,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,27.4,100,27.0,100,165,100,165,100,31.7,100,31.3,100
2021-09-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T07:20:00.000Z,110,2021-09-09T07:23:22.938Z,44.66248,100,-66.36615,100,16.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,160,100,33.1,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,27.0,100,160,100,161,100,33.1,100,33.5,100
2021-09-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T07:30:00.000Z,110,2021-09-09T07:33:19.992Z,44.66243,100,-66.36612,100,16.3,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,159,100,34.9,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,27.7,100,159,100,160,100,34.9,100,34.9,100
2021-09-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T07:40:00.000Z,110,2021-09-09T07:43:22.298Z,44.66245,100,-66.36623,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,158,100,31.0,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,25.6,100,158,100,159,100,31.0,100,30.6,100
2021-09-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T07:50:00.000Z,110,2021-09-09T07:53:23.908Z,44.66248,100,-66.36628,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,159,100,29.2,100,5.0,100,0,1,0.1,1,1013.7,1,1013.7,100,1013.6,100,25.2,100,25.2,100,159,100,160,100,29.2,100,28.8,100
