sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T00:00:00.000Z,108,2021-06-27T00:04:19.084Z,44.66507,100,-66.36355,100,13.6,100,13.4,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.3,100,4.2,100,1022.7,100,29.2,100,203,100,34.6,100,5.0,100,7,1,-0.7,1,1022.7,1,1022.7,100,1022.6,100,29.2,100,29.5,100,203,100,205,100,34.6,100,34.9,100
2021-06-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T00:10:00.000Z,110,2021-06-27T00:13:49.105Z,44.66512,100,-66.36363,100,14.4,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.0,100,203,100,35.6,100,5.0,100,8,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,32.0,100,32.4,100,203,100,205,100,35.6,100,36.4,100
2021-06-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T00:20:00.000Z,110,2021-06-27T00:23:15.055Z,44.66515,100,-66.36363,100,13.8,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.0,100,197,100,38.5,100,5.0,100,8,1,-1.0,1,1022.3,1,1022.3,100,1022.3,100,32.0,100,32.0,100,197,100,199,100,38.5,100,37.8,100
2021-06-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T00:30:00.000Z,110,2021-06-27T00:32:50.605Z,44.66517,100,-66.36367,100,13.9,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.4,100,188,100,37.4,100,5.0,100,8,1,-0.9,1,1022.4,1,1022.4,100,1022.3,100,32.4,100,31.3,100,188,100,189,100,37.4,100,37.8,100
2021-06-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T00:40:00.000Z,110,2021-06-27T00:42:50.477Z,44.66518,100,-66.36375,100,13.8,100,13.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,185,100,37.8,100,5.0,100,8,1,-0.9,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,29.2,100,185,100,186,100,37.8,100,34.9,100
2021-06-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T00:50:00.000Z,110,2021-06-27T00:53:51.098Z,44.66523,100,-66.3638,100,13.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.0,100,180,100,36.4,100,5.0,100,8,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,32.0,100,29.2,100,180,100,181,100,36.4,100,35.6,100
2021-06-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T01:00:00.000Z,108,2021-06-27T01:04:22.815Z,44.66523,100,-66.36385,100,13.9,100,13.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.9,100,3.4,100,4.0,100,1022.2,100,32.4,100,178,100,37.4,100,5.0,100,8,1,-0.9,1,1022.2,1,1022.2,100,1022.1,100,32.4,100,29.5,100,178,100,179,100,37.4,100,36.7,100
2021-06-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T01:10:00.000Z,110,2021-06-27T01:15:56.141Z,44.66525,100,-66.36386999999999,100,13.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.8,100,173,100,37.8,100,5.0,100,8,1,-0.9,1,1022.1,1,1022.1,100,1022.1,100,32.8,100,29.5,100,173,100,174,100,37.8,100,35.6,100
2021-06-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T01:20:00.000Z,110,2021-06-27T01:23:08.249Z,44.66525,100,-66.36388000000001,100,13.9,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.2,100,173,100,40.7,100,5.0,100,8,1,-0.7,1,1022.1,1,1022.1,100,1022.0,100,34.2,100,30.6,100,173,100,174,100,40.7,100,38.9,100
2021-06-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T01:30:00.000Z,110,2021-06-27T01:33:05.659Z,44.66525,100,-66.36393000000001,100,13.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,171,100,40.3,100,5.0,100,8,1,-0.8,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,30.6,100,171,100,173,100,40.3,100,36.4,100
2021-06-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T01:40:00.000Z,110,2021-06-27T01:43:09.848Z,44.66527,100,-66.36392,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,172,100,42.8,100,5.0,100,8,1,-1.0,1,1021.9,1,1021.9,100,1021.8,100,34.2,100,30.6,100,172,100,174,100,42.8,100,38.5,100
2021-06-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T01:50:00.000Z,110,2021-06-27T01:53:10.980Z,44.66527,100,-66.36395,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.9,100,173,100,41.4,100,5.0,100,8,1,-1.1,1,1021.8,1,1021.8,100,1021.7,100,34.9,100,31.3,100,173,100,175,100,41.4,100,38.2,100
2021-06-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T02:00:00.000Z,108,2021-06-27T02:04:15.752Z,44.66527,100,-66.36392,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.6,100,1021.8,100,34.6,100,176,100,41.8,100,5.0,100,6,1,-1.2,1,1021.8,1,1021.8,100,1021.8,100,34.6,100,31.3,100,176,100,178,100,41.8,100,40.3,100
2021-06-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T02:10:00.000Z,110,2021-06-27T02:16:09.138Z,44.66528,100,-66.36398,100,13.8,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.2,100,176,100,41.0,100,5.0,100,6,1,-1.2,1,1021.8,1,1021.8,100,1021.8,100,34.2,100,31.0,100,176,100,178,100,41.0,100,41.8,100
2021-06-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T02:20:00.000Z,110,2021-06-27T02:23:11.120Z,44.665279999999996,100,-66.36392,100,13.9,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,178,100,40.3,100,5.0,100,6,1,-1.2,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,30.6,100,178,100,180,100,40.3,100,37.8,100
2021-06-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T02:30:00.000Z,110,2021-06-27T02:33:25.800Z,44.66527,100,-66.3639,100,13.7,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.7,100,177,100,39.2,100,5.0,100,6,1,-1.2,1,1021.7,1,1021.7,100,1021.7,100,31.7,100,28.8,100,177,100,179,100,39.2,100,36.4,100
2021-06-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T02:40:00.000Z,110,2021-06-27T02:44:25.104Z,44.66527,100,-66.36388000000001,100,13.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,178,100,33.8,100,5.0,100,6,1,-1.1,1,1021.8,1,1021.8,100,1021.7,100,29.9,100,27.0,100,178,100,180,100,33.8,100,32.8,100
2021-06-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T02:50:00.000Z,110,2021-06-27T02:54:26.986Z,44.66527,100,-66.36388000000001,100,13.5,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.6,100,180,100,36.0,100,5.0,100,6,1,-1.2,1,1021.6,1,1021.6,100,1021.6,100,30.6,100,27.4,100,180,100,182,100,36.0,100,32.4,100
2021-06-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T03:00:00.000Z,108,2021-06-27T03:06:52.543Z,44.66527,100,-66.36383000000001,100,13.4,100,13.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.4,100,3.1,100,3.6,100,1021.5,100,31.7,100,177,100,36.0,100,5.0,100,6,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,28.4,100,177,100,179,100,36.0,100,36.0,100
2021-06-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T03:10:00.000Z,110,2021-06-27T03:16:27.780Z,44.66528,100,-66.36386999999999,100,13.3,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,177,100,36.7,100,5.0,100,8,1,-1.1,1,1021.4,1,1021.4,100,1021.3,100,32.4,100,29.5,100,177,100,179,100,36.7,100,35.6,100
2021-06-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T03:20:00.000Z,110,2021-06-27T03:23:30.163Z,44.66527,100,-66.36386999999999,100,13.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.0,100,176,100,36.0,100,5.0,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,32.0,100,28.8,100,176,100,178,100,36.0,100,34.2,100
2021-06-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T03:30:00.000Z,110,2021-06-27T03:33:40.609Z,44.6653,100,-66.36388000000001,100,13.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,176,100,36.7,100,5.0,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,31.3,100,28.4,100,176,100,177,100,36.7,100,35.3,100
2021-06-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T03:40:00.000Z,110,2021-06-27T03:43:43.542Z,44.665279999999996,100,-66.36385,100,13.0,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.7,100,179,100,39.2,100,5.0,100,8,1,-1.2,1,1021.1,1,1021.1,100,1021.1,100,31.7,100,28.8,100,179,100,181,100,39.2,100,38.5,100
2021-06-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T03:50:00.000Z,110,2021-06-27T03:53:44.427Z,44.66528,100,-66.3639,100,13.0,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,181,100,35.3,100,5.0,100,6,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,27.7,100,181,100,183,100,35.3,100,32.8,100
2021-06-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T04:00:00.000Z,108,2021-06-27T04:02:57.748Z,44.665279999999996,100,-66.36386999999999,100,12.8,100,12.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.1,100,3.8,100,1021.2,100,29.9,100,180,100,32.8,100,5.0,100,7,1,-1.0,1,1021.2,1,1021.2,100,1021.1,100,29.9,100,27.0,100,180,100,182,100,32.8,100,30.6,100
2021-06-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T04:10:00.000Z,110,2021-06-27T04:15:46.343Z,44.66528,100,-66.36383000000001,100,12.8,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,29.9,100,179,100,32.8,100,5.0,100,8,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,29.9,100,27.4,100,179,100,180,100,32.8,100,31.7,100
2021-06-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T04:20:00.000Z,110,2021-06-27T04:22:45.137Z,44.665279999999996,100,-66.36385,100,12.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.3,100,182,100,36.7,100,5.0,100,7,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,28.4,100,182,100,184,100,36.7,100,34.6,100
2021-06-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T04:30:00.000Z,110,2021-06-27T04:32:52.402Z,44.66513,100,-66.36357,100,12.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,181,100,40.7,100,5.0,100,7,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,33.5,100,30.6,100,181,100,183,100,40.7,100,38.9,100
2021-06-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T04:40:00.000Z,110,2021-06-27T04:42:49.804Z,44.665,100,-66.36336999999999,100,13.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.2,100,184,100,42.1,100,5.0,100,7,1,-0.9,1,1021.0,1,1021.0,100,1020.9,100,34.2,100,33.1,100,184,100,185,100,42.1,100,41.4,100
2021-06-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T04:50:00.000Z,110,2021-06-27T04:52:55.026Z,44.66498,100,-66.36336999999999,100,12.8,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,183,100,35.6,100,5.0,100,7,1,-0.7,1,1021.1,1,1021.1,100,1021.0,100,31.3,100,30.2,100,183,100,184,100,35.6,100,35.3,100
2021-06-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T05:00:00.000Z,108,2021-06-27T05:03:28.797Z,44.665,100,-66.3634,100,12.8,100,11.1,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.2,100,3.9,100,3.3,100,4.4,100,1021.1,100,31.0,100,184,100,36.0,100,5.0,100,6,1,-0.8,1,1021.1,1,1021.1,100,1021.0,100,31.0,100,29.9,100,184,100,186,100,36.0,100,36.0,100
2021-06-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T05:10:00.000Z,110,2021-06-27T05:16:04.147Z,44.66502,100,-66.36341999999999,100,12.9,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.8,100,181,100,39.6,100,5.0,100,6,1,-1.0,1,1020.9,1,1020.9,100,1020.8,100,33.8,100,31.7,100,181,100,182,100,39.6,100,38.9,100
2021-06-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T05:20:00.000Z,110,2021-06-27T05:23:04.039Z,44.66495,100,-66.36338,100,13.0,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,178,100,38.2,100,5.0,100,6,1,-1.0,1,1020.8,1,1020.8,100,1020.7,100,33.5,100,31.7,100,178,100,180,100,38.2,100,37.4,100
2021-06-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T05:30:00.000Z,110,2021-06-27T05:34:08.746Z,44.66497,100,-66.36345,100,12.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,180,100,38.5,100,5.0,100,6,1,-1.1,1,1020.7,1,1020.7,100,1020.6,100,32.8,100,31.0,100,180,100,181,100,38.5,100,36.4,100
2021-06-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T05:40:00.000Z,110,2021-06-27T05:43:08.461Z,44.66492,100,-66.36343000000001,100,12.9,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,30.2,100,179,100,36.0,100,5.0,100,6,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,30.2,100,28.4,100,179,100,180,100,36.0,100,33.5,100
2021-06-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T05:50:00.000Z,110,2021-06-27T05:53:09.991Z,44.6649,100,-66.3635,100,13.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,180,100,38.9,100,5.0,100,8,1,-1.0,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,28.8,100,180,100,182,100,38.9,100,34.6,100
2021-06-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T06:00:00.000Z,108,2021-06-27T06:03:49.090Z,44.6647,100,-66.36345,100,13.0,100,10.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.3,100,1.0,100,1.2,100,4.4,100,3.7,100,4.9,100,1020.6,100,31.3,100,181,100,38.9,100,5.0,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,28.4,100,181,100,183,100,38.9,100,37.8,100
2021-06-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T06:10:00.000Z,110,2021-06-27T06:16:10.514Z,44.6645,100,-66.36335,100,13.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.0,100,181,100,35.3,100,5.0,100,7,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,31.0,100,27.7,100,181,100,182,100,35.3,100,33.5,100
2021-06-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T06:20:00.000Z,110,2021-06-27T06:23:23.230Z,44.6641,100,-66.36345,100,13.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,178,100,36.7,100,5.0,100,8,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,30.6,100,28.1,100,178,100,180,100,36.7,100,33.5,100
2021-06-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T06:30:00.000Z,110,2021-06-27T06:33:32.089Z,44.66343,100,-66.36358,100,13.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,174,100,35.3,100,5.0,100,8,1,-0.9,1,1020.3,1,1020.3,100,1020.2,100,30.2,100,28.8,100,174,100,175,100,35.3,100,34.2,100
2021-06-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T06:40:00.000Z,110,2021-06-27T06:43:34.805Z,44.66268,100,-66.36437,100,13.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,179,100,36.4,100,5.0,100,8,1,-1.0,1,1020.2,1,1020.2,100,1020.1,100,31.7,100,29.2,100,179,100,180,100,36.4,100,34.2,100
2021-06-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T06:50:00.000Z,110,2021-06-27T06:58:28.406Z,44.66245,100,-66.36537,100,13.0,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.7,100,179,100,36.7,100,5.0,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.0,100,31.7,100,29.2,100,179,100,181,100,36.7,100,34.9,100
2021-06-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T07:00:00.000Z,108,2021-06-27T07:04:08.026Z,44.66245,100,-66.36565,100,13.2,100,10.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.6,100,1.0,100,1.3,100,4.7,100,4.2,100,5.1,100,1019.8,100,33.1,100,175,100,39.6,100,5.0,100,8,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,33.1,100,31.7,100,175,100,176,100,39.6,100,37.8,100
2021-06-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T07:10:00.000Z,110,2021-06-27T07:16:32.515Z,44.66242,100,-66.36578,100,13.0,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.8,100,183,100,38.5,100,5.0,100,8,1,-1.3,1,1019.8,1,1019.8,100,1019.7,100,32.8,100,32.4,100,183,100,184,100,38.5,100,38.2,100
2021-06-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T07:20:00.000Z,110,2021-06-27T07:24:31.996Z,44.66233,100,-66.36585,100,12.9,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,188,100,36.4,100,5.0,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,30.6,100,29.9,100,188,100,189,100,36.4,100,36.0,100
2021-06-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T07:30:00.000Z,110,2021-06-27T07:33:32.237Z,44.6623,100,-66.36588,100,13.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,191,100,33.8,100,5.0,100,8,1,-1.2,1,1019.8,1,1019.8,100,1019.7,100,29.5,100,29.2,100,191,100,192,100,33.8,100,33.8,100
2021-06-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T07:40:00.000Z,110,2021-06-27T07:42:37.758Z,44.66232,100,-66.36587,100,13.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.9,100,191,100,34.6,100,5.0,100,7,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,29.9,100,29.5,100,191,100,192,100,34.6,100,34.6,100
2021-06-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T07:50:00.000Z,110,2021-06-27T07:53:47.546Z,44.6623,100,-66.36582,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,189,100,35.3,100,5.0,100,6,1,-1.4,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,29.9,100,189,100,190,100,35.3,100,34.6,100
