sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T00:00:00.000Z,108,2020-11-19T00:03:51.240Z,44.6622,100,-66.36615,100,0.5,100,9.9,100,12.7,100,0.0,100,3.5,100,1.1,100,2.4,100,4.6,100,1.7,100,2.0,100,4.6,100,4.2,100,5.3,100,1026.6,100,42.5,100,349,100,56.9,100,5.0,100,3.4,1,1,1,1026.6,1,1026.6,100,1026.5,100,42.5,100,40.7,100,349,100,351,100,56.9,100,54.7,100
2020-11-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T00:10:00.000Z,110,2020-11-19T00:12:37.609Z,44.66228,100,-66.36618,100,1.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,40.7,100,354,100,52.2,100,5.0,100,3.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,40.7,100,38.2,100,354,100,355,100,52.2,100,50.8,100
2020-11-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T00:20:00.000Z,110,2020-11-19T00:22:52.970Z,44.6624,100,-66.36628,100,0.3,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,41.0,100,354,100,53.6,100,5.0,100,3.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,41.0,100,39.2,100,354,100,355,100,53.6,100,52.6,100
2020-11-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T00:30:00.000Z,110,2020-11-19T00:32:58.085Z,44.66253,100,-66.3664,100,0.5,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,40.7,100,358,100,55.4,100,5.0,100,3.1,1,1,1,1027.1,1,1027.1,100,1027.0,100,40.7,100,39.6,100,358,100,0,100,55.4,100,53.6,100
2020-11-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T00:40:00.000Z,110,2020-11-19T00:42:55.229Z,44.66277,100,-66.36632,100,0.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,40.3,100,345,100,52.2,100,5.0,100,3.2,1,1,1,1027.2,1,1027.2,100,1027.2,100,40.3,100,38.5,100,345,100,346,100,52.2,100,51.5,100
2020-11-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T00:50:00.000Z,110,2020-11-19T00:52:59.678Z,44.66297,100,-66.3664,100,0.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,42.1,100,358,100,53.3,100,5.0,100,3.0,1,1,1,1027.3,1,1027.3,100,1027.3,100,42.1,100,40.7,100,358,100,359,100,53.3,100,51.8,100
2020-11-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T01:00:00.000Z,108,2020-11-19T01:02:57.556Z,44.663470000000004,100,-66.36638,100,0.2,100,9.9,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,4.8,100,1.7,100,2.2,100,4.9,100,4.4,100,5.0,100,1027.4,100,39.2,100,355,100,53.3,100,5.0,100,2.9,1,1,1,1027.4,1,1027.4,100,1027.3,100,39.2,100,38.2,100,355,100,356,100,53.3,100,52.2,100
2020-11-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T01:10:00.000Z,110,2020-11-19T01:16:09.008Z,44.66432,100,-66.36596999999999,100,0.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,37.1,100,345,100,47.9,100,5.0,100,2.7,1,1,1,1027.5,1,1027.5,100,1027.4,100,37.1,100,35.6,100,345,100,346,100,47.9,100,46.4,100
2020-11-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T01:20:00.000Z,110,2020-11-19T01:23:09.763Z,44.66507,100,-66.36522,100,0.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,38.9,100,352,100,51.1,100,5.0,100,2.6,1,1,1,1027.5,1,1027.5,100,1027.5,100,38.9,100,37.4,100,352,100,353,100,51.1,100,50.0,100
2020-11-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T01:30:00.000Z,110,2020-11-19T01:33:13.509Z,44.66545,100,-66.3644,100,0.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,37.4,100,344,100,53.6,100,5.0,100,2.5,1,1,1,1027.7,1,1027.7,100,1027.7,100,37.4,100,36.4,100,344,100,345,100,53.6,100,53.3,100
2020-11-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T01:40:00.000Z,110,2020-11-19T01:43:06.274Z,44.66542000000001,100,-66.36398,100,0.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,40.0,100,346,100,48.6,100,5.0,100,2.3,1,1,1,1027.7,1,1027.7,100,1027.6,100,40.0,100,39.2,100,346,100,346,100,48.6,100,48.2,100
2020-11-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T01:50:00.000Z,110,2020-11-19T01:53:23.432Z,44.66537,100,-66.3637,100,0.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,38.9,100,357,100,47.2,100,5.0,100,2.3,1,1,1,1027.8,1,1027.8,100,1027.8,100,38.9,100,38.5,100,357,100,358,100,47.2,100,46.4,100
2020-11-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T02:00:00.000Z,108,2020-11-19T02:03:21.603Z,44.66532,100,-66.36336999999999,100,0.1,100,9.8,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,5.0,100,1.6,100,2.0,100,5.0,100,4.5,100,5.4,100,1028.0,100,40.0,100,352,100,55.1,100,5.0,100,2.3,1,1,1,1028.0,1,1028.0,100,1028.0,100,40.0,100,39.6,100,352,100,352,100,55.1,100,55.1,100
2020-11-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T02:10:00.000Z,110,2020-11-19T02:16:29.633Z,44.66522,100,-66.36327,100,0.0,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,42.5,100,357,100,57.2,100,5.0,100,2.1,1,1,1,1028.1,1,1028.1,100,1028.0,100,42.5,100,42.1,100,357,100,358,100,57.2,100,57.2,100
2020-11-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T02:20:00.000Z,110,2020-11-19T02:23:26.396Z,44.66533,100,-66.36322,100,-0.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,42.8,100,356,100,58.3,100,5.0,100,2.0,1,1,1,1028.1,1,1028.1,100,1028.1,100,42.8,100,42.5,100,356,100,356,100,58.3,100,57.2,100
2020-11-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T02:30:00.000Z,110,2020-11-19T02:32:27.245Z,44.66533,100,-66.36323,100,-0.2,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,41.8,100,359,100,56.5,100,5.0,100,1.8,1,1,1,1028.1,1,1028.1,100,1028.1,100,41.8,100,41.8,100,359,100,359,100,56.5,100,55.4,100
2020-11-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T02:40:00.000Z,110,2020-11-19T02:44:34.180Z,44.66538,100,-66.36323,100,-0.2,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,38.9,100,356,100,48.6,100,5.0,100,1.8,1,1,1,1028.2,1,1028.2,100,1028.1,100,38.9,100,38.9,100,356,100,357,100,48.6,100,48.2,100
2020-11-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T02:50:00.000Z,110,2020-11-19T02:53:30.873Z,44.66533,100,-66.36312,100,-0.3,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,40.3,100,350,100,51.5,100,5.0,100,1.8,1,1,1,1028.2,1,1028.2,100,1028.2,100,40.3,100,40.0,100,350,100,350,100,51.5,100,51.5,100
2020-11-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T03:00:00.000Z,108,2020-11-19T03:03:32.179Z,44.66535,100,-66.36308000000001,100,-0.4,100,9.9,20,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,5.1,100,1.4,100,1.7,100,5.0,100,4.6,100,5.6,100,1028.3,100,39.6,100,339,100,49.3,100,5.0,100,1.7,1,1,1,1028.3,1,1028.3,100,1028.2,100,39.6,100,39.2,100,339,100,340,100,49.3,100,49.0,100
2020-11-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T03:10:00.000Z,110,2020-11-19T03:15:36.782Z,44.66535,100,-66.36305,100,-0.2,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,40.0,100,346,100,52.6,100,5.0,100,1.4,1,1,1,1028.3,1,1028.3,100,1028.2,100,40.0,100,39.6,100,346,100,347,100,52.6,100,52.6,100
2020-11-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T03:20:00.000Z,110,2020-11-19T03:22:46.696Z,44.66532,100,-66.36298000000001,100,-0.3,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,38.5,100,344,100,53.6,100,5.0,100,1.3,1,1,1,1028.2,1,1028.2,100,1028.2,100,38.5,100,38.5,100,344,100,344,100,53.6,100,52.9,100
2020-11-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T03:30:00.000Z,110,2020-11-19T03:33:59.612Z,44.66528,100,-66.36291999999999,100,-0.3,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,37.8,100,346,100,49.0,100,5.0,100,1.1,1,1,1,1028.2,1,1028.2,100,1028.1,100,37.8,100,37.8,100,346,100,346,100,49.0,100,48.6,100
2020-11-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T03:40:00.000Z,110,2020-11-19T03:42:44.946Z,44.665279999999996,100,-66.3629,100,-0.3,100,9.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,37.1,100,354,100,45.7,100,5.0,100,1.0,1,1,1,1028.2,1,1028.2,100,1028.2,100,37.1,100,37.1,100,354,100,355,100,45.7,100,46.4,100
2020-11-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T03:50:00.000Z,110,2020-11-19T03:52:48.778Z,44.66527,100,-66.36288,100,-0.3,100,10.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,40.0,100,352,100,54.4,100,5.0,100,1.0,1,1,1,1028.3,1,1028.3,100,1028.3,100,40.0,100,40.0,100,352,100,352,100,54.4,100,54.7,100
2020-11-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T04:00:00.000Z,108,2020-11-19T04:02:52.079Z,44.66523,100,-66.36288,100,-0.4,100,10.0,20,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,5.1,100,1.4,100,1.8,100,5.1,100,4.5,100,5.4,100,1028.5,100,37.8,100,357,100,51.5,100,5.0,100,1.2,1,1,1,1028.5,1,1028.5,100,1028.5,100,37.8,100,37.8,100,357,100,358,100,51.5,100,52.2,100
2020-11-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T04:10:00.000Z,110,2020-11-19T04:15:52.563Z,44.6652,100,-66.36287,100,-0.3,100,10.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,40.7,100,357,100,50.8,100,5.0,100,1.1,1,1,1,1028.5,1,1028.5,100,1028.5,100,40.7,100,40.3,100,357,100,357,100,50.8,100,51.1,100
2020-11-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T04:20:00.000Z,110,2020-11-19T04:22:48.740Z,44.66518,100,-66.36283,100,-0.3,100,10.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,40.3,100,350,100,49.7,100,5.0,100,1.1,1,1,1,1028.6,1,1028.6,100,1028.6,100,40.3,100,40.0,100,350,100,350,100,49.7,100,50.0,100
2020-11-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T04:30:00.000Z,110,2020-11-19T04:32:54.927Z,44.66523,100,-66.36287,100,-0.5,100,10.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,40.0,100,351,100,48.2,100,5.0,100,1.0,1,3,1,1028.7,1,1028.7,100,1028.7,100,40.0,100,39.6,100,351,100,352,100,48.2,100,48.2,100
2020-11-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T04:40:00.000Z,110,2020-11-19T04:43:11.098Z,44.66523,100,-66.36285,100,-0.4,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,39.6,100,353,100,52.9,100,5.0,100,1.1,1,2,1,1028.8,1,1028.8,100,1028.7,100,39.6,100,39.6,100,353,100,353,100,52.9,100,53.3,100
2020-11-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T04:50:00.000Z,110,2020-11-19T04:53:11.839Z,44.6652,100,-66.36285,100,-0.4,100,10.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,39.2,100,354,100,48.6,100,5.0,100,0.9,1,3,1,1028.8,1,1028.8,100,1028.7,100,39.2,100,39.2,100,354,100,355,100,48.6,100,49.3,100
2020-11-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T05:00:00.000Z,108,2020-11-19T05:03:14.485Z,44.66523,100,-66.3629,100,-0.4,100,10.0,20,12.6,100,0.0,100,3.5,100,0.9,100,2.0,100,5.0,100,1.3,100,1.6,100,4.9,100,4.3,100,5.3,100,1028.9,100,38.5,100,353,100,50.4,100,5.0,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.8,100,38.5,100,38.5,100,353,100,353,100,50.4,100,49.7,100
2020-11-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T05:10:00.000Z,110,2020-11-19T05:16:12.582Z,44.66522,100,-66.36287,100,-0.5,100,10.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,37.4,100,358,100,49.3,100,5.0,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.9,100,37.4,100,37.4,100,358,100,358,100,49.3,100,49.3,100
2020-11-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T05:20:00.000Z,110,2020-11-19T05:23:15.095Z,44.6652,100,-66.36288,100,-0.5,100,10.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,36.4,100,352,100,46.1,100,5.0,100,0.9,1,3,1,1029.0,1,1029.0,100,1029.0,100,36.4,100,36.0,100,352,100,353,100,46.1,100,46.4,100
2020-11-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T05:30:00.000Z,110,2020-11-19T05:33:13.650Z,44.6652,100,-66.36288,100,-0.5,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,40.0,100,355,100,51.8,100,5.0,100,0.9,1,3,1,1028.9,1,1028.9,100,1028.9,100,40.0,100,40.0,100,355,100,355,100,51.8,100,51.8,100
2020-11-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T05:40:00.000Z,110,2020-11-19T05:43:18.117Z,44.66522,100,-66.36293,100,-0.4,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,37.1,100,358,100,47.5,100,5.0,100,0.8,1,3,1,1029.0,1,1029.0,100,1029.0,100,37.1,100,36.7,100,358,100,359,100,47.5,100,47.2,100
2020-11-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T05:50:00.000Z,110,2020-11-19T05:52:21.632Z,44.66513,100,-66.36288,100,-0.5,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,39.6,100,349,100,48.2,100,5.0,100,0.9,1,3,1,1029.1,1,1029.1,100,1029.1,100,39.6,100,38.9,100,349,100,350,100,48.2,100,47.9,100
2020-11-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T06:00:00.000Z,108,2020-11-19T06:02:45.580Z,44.6651,100,-66.3629,100,-0.4,100,9.9,20,12.6,100,0.0,100,3.5,100,0.8,100,2.2,100,4.9,100,1.2,100,1.6,100,4.8,100,4.3,100,5.4,100,1029.2,100,39.2,100,348,100,51.5,100,5.0,100,1.0,1,3,1,1029.2,1,1029.2,100,1029.2,100,39.2,100,38.5,100,348,100,348,100,51.5,100,50.8,100
2020-11-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T06:10:00.000Z,110,2020-11-19T06:15:35.322Z,44.66492,100,-66.36287,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,40.7,100,351,100,50.8,100,5.0,100,1.0,1,3,1,1029.3,1,1029.3,100,1029.3,100,40.7,100,40.0,100,351,100,351,100,50.8,100,50.4,100
2020-11-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T06:20:00.000Z,110,2020-11-19T06:23:31.653Z,44.66468,100,-66.36272,100,-0.6,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,39.6,100,349,100,49.7,100,5.0,100,1.3,1,3,1,1029.5,1,1029.5,100,1029.5,100,39.6,100,38.9,100,349,100,350,100,49.7,100,48.2,100
2020-11-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T06:30:00.000Z,110,2020-11-19T06:33:34.890Z,44.6644,100,-66.36263000000001,100,-0.4,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,39.6,100,357,100,51.1,100,5.0,100,1.5,1,3,1,1029.7,1,1029.7,100,1029.6,100,39.6,100,38.9,100,357,100,357,100,51.1,100,50.8,100
2020-11-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T06:40:00.000Z,110,2020-11-19T06:42:38.634Z,44.66408,100,-66.36258000000001,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,39.2,100,349,100,54.4,100,5.0,100,1.5,1,3,1,1029.7,1,1029.7,100,1029.7,100,39.2,100,38.2,100,349,100,349,100,54.4,100,50.8,100
2020-11-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T06:50:00.000Z,110,2020-11-19T06:52:36.005Z,44.6638,100,-66.3626,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,36.7,100,347,100,49.7,100,5.0,100,1.6,1,3,1,1029.9,1,1029.9,100,1029.9,100,36.7,100,36.0,100,347,100,348,100,49.7,100,49.3,100
2020-11-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T07:00:00.000Z,108,2020-11-19T07:02:39.875Z,44.66343,100,-66.36272,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,4.7,100,1.4,100,1.7,100,4.6,100,4.2,100,5.1,100,1030.0,100,35.6,100,343,100,45.4,100,5.0,100,1.5,1,3,1,1030.0,1,1030.0,100,1030.0,100,35.6,100,34.9,100,343,100,344,100,45.4,100,45.7,100
2020-11-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T07:10:00.000Z,110,2020-11-19T07:15:43.500Z,44.663000000000004,100,-66.36303000000001,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,34.9,100,353,100,43.2,100,5.0,100,1.5,1,3,1,1030.0,1,1030.0,100,1030.0,100,34.9,100,33.8,100,353,100,354,100,43.2,100,43.6,100
2020-11-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T07:20:00.000Z,110,2020-11-19T07:22:39.638Z,44.66267,100,-66.36348000000001,100,-0.6,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,32.8,100,346,100,45.4,100,5.0,100,1.6,1,3,1,1030.2,1,1030.2,100,1030.2,100,32.8,100,31.7,100,346,100,348,100,45.4,100,45.0,100
2020-11-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T07:30:00.000Z,110,2020-11-19T07:32:54.570Z,44.66238,100,-66.36398,100,-0.6,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,33.1,100,346,100,42.8,100,5.0,100,1.4,1,3,1,1030.1,1,1030.1,100,1030.1,100,33.1,100,32.0,100,346,100,347,100,42.8,100,42.1,100
2020-11-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T07:40:00.000Z,110,2020-11-19T07:42:49.008Z,44.66227,100,-66.36433000000001,100,-0.5,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,31.7,100,343,100,47.5,100,5.0,100,1.4,1,3,1,1030.2,1,1030.2,100,1030.2,100,31.7,100,30.6,100,343,100,345,100,47.5,100,47.2,100
2020-11-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-19T07:50:00.000Z,110,2020-11-19T07:52:54.393Z,44.6622,100,-66.36477,100,-0.8,100,9.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,31.0,100,355,100,40.0,100,5.0,100,1.6,1,3,1,1030.3,1,1030.3,100,1030.3,100,31.0,100,29.9,100,355,100,356,100,40.0,100,40.0,100
