sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T00:00:00.000Z,108,2022-05-26T00:03:03.575Z,44.66533,100,-66.36332,100,9.4,100,9.9,100,13.2,100,0.1,100,3.5,100,0.3,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.4,100,2.2,100,1027.2,100,24.5,100,214,100,27.7,100,5,100,6,1,-0.3,1,1027.2,1,1027.2,100,1027.1,100,24.5,100,23.8,100,214,100,215,100,27.7,100,27.0,100
2022-05-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T00:10:00.000Z,110,2022-05-26T00:13:26.778Z,44.66532,100,-66.36332,100,9.9,100,10.4,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.7,100,216,100,26.3,100,5,100,5,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,22.7,100,22.0,100,216,100,217,100,26.3,100,25.9,100
2022-05-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T00:20:00.000Z,110,2022-05-26T00:23:27.991Z,44.66537,100,-66.36362,100,9.3,100,9.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,215,100,26.3,100,5,100,5,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.0,100,215,100,216,100,26.3,100,25.9,100
2022-05-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T00:30:00.000Z,110,2022-05-26T00:33:23.574Z,44.66537,100,-66.36367,100,9.3,100,9.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,216,100,27.4,100,5,100,5,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,22.0,100,216,100,217,100,27.4,100,27.4,100
2022-05-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T00:40:00.000Z,110,2022-05-26T00:43:28.341Z,44.66535,100,-66.36386999999999,100,9.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.0,100,213,100,27.4,100,5,100,6,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,23.0,100,22.3,100,213,100,214,100,27.4,100,26.6,100
2022-05-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T00:50:00.000Z,110,2022-05-26T00:52:24.037Z,44.66537,100,-66.36415,100,9.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.3,100,212,100,26.3,100,5,100,6,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,22.3,100,21.6,100,212,100,213,100,26.3,100,25.6,100
2022-05-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T01:00:00.000Z,108,2022-05-26T01:03:37.886Z,44.66527,100,-66.3648,100,9.2,100,9.7,100,12.8,100,0.0,100,3.5,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.1,100,1027.1,100,22.3,100,209,100,25.6,100,5,100,4,1,0.0,1,1027.1,1,1027.1,100,1027.1,100,22.3,100,21.6,100,209,100,210,100,25.6,100,25.6,100
2022-05-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T01:10:00.000Z,110,2022-05-26T01:15:32.718Z,44.66527,100,-66.36493,100,9.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,207,100,25.6,100,5,100,1,1,0.1,1,1027.2,1,1027.2,100,1027.1,100,22.0,100,20.9,100,207,100,208,100,25.6,100,25.2,100
2022-05-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T01:20:00.000Z,110,2022-05-26T01:22:33.282Z,44.66518,100,-66.36502,100,9.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,20.5,100,206,100,23.8,100,5,100,3,1,0.3,1,1027.3,1,1027.3,100,1027.3,100,20.5,100,19.8,100,206,100,207,100,23.8,100,23.0,100
2022-05-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T01:30:00.000Z,110,2022-05-26T01:32:30.953Z,44.66502,100,-66.36471999999999,100,9.2,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.0,100,208,100,25.6,100,5,100,3,1,0.3,1,1027.4,1,1027.4,100,1027.3,100,22.0,100,21.2,100,208,100,209,100,25.6,100,25.2,100
2022-05-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T01:40:00.000Z,110,2022-05-26T01:42:38.861Z,44.664970000000004,100,-66.36471999999999,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.0,100,214,100,27.7,100,5,100,3,1,0.5,1,1027.5,1,1027.5,100,1027.4,100,23.0,100,22.0,100,214,100,215,100,27.7,100,27.0,100
2022-05-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T01:50:00.000Z,110,2022-05-26T01:52:47.658Z,44.66447,100,-66.36537,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.7,100,211,100,26.6,100,5,100,3,1,0.5,1,1027.6,1,1027.6,100,1027.5,100,22.7,100,21.6,100,211,100,212,100,26.6,100,26.3,100
2022-05-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T02:00:00.000Z,108,2022-05-26T02:02:50.267Z,44.66403,100,-66.36538,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.5,100,1027.4,100,23.0,100,215,100,27.4,100,5,100,3,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,23.0,100,22.3,100,215,100,216,100,27.4,100,27.4,100
2022-05-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T02:10:00.000Z,110,2022-05-26T02:15:38.576Z,44.66362,100,-66.36518000000001,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,218,100,28.4,100,5,100,3,1,0.4,1,1027.5,1,1027.5,100,1027.5,100,23.8,100,22.7,100,218,100,219,100,28.4,100,27.7,100
2022-05-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T02:20:00.000Z,110,2022-05-26T02:22:50.969Z,44.66292,100,-66.36575,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,24.1,100,214,100,29.2,100,5,100,2,1,0.4,1,1027.5,1,1027.5,100,1027.4,100,24.1,100,23.0,100,214,100,215,100,29.2,100,28.8,100
2022-05-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T02:30:00.000Z,110,2022-05-26T02:32:59.110Z,44.66283,100,-66.3657,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,224,100,27.0,100,5,100,1,1,0.3,1,1027.3,1,1027.3,100,1027.3,100,23.0,100,22.7,100,224,100,226,100,27.0,100,27.0,100
2022-05-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T02:40:00.000Z,110,2022-05-26T02:42:52.360Z,44.66287,100,-66.36572,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.0,100,231,100,27.7,100,5,100,0,1,0.2,1,1027.3,1,1027.3,100,1027.2,100,23.0,100,23.4,100,231,100,233,100,27.7,100,28.1,100
2022-05-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T02:50:00.000Z,110,2022-05-26T02:52:55.138Z,44.66285,100,-66.36575,100,9.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.7,100,230,100,27.0,100,5,100,0,1,0.3,1,1027.4,1,1027.4,100,1027.3,100,22.7,100,23.0,100,230,100,232,100,27.0,100,27.0,100
2022-05-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T03:00:00.000Z,108,2022-05-26T03:02:57.750Z,44.66283,100,-66.3657,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.2,100,1027.4,100,23.0,100,233,100,29.2,100,5,100,1,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,23.0,100,23.0,100,233,100,235,100,29.2,100,29.2,100
2022-05-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T03:10:00.000Z,110,2022-05-26T03:16:14.965Z,44.66275,100,-66.3656,100,9.4,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.0,100,233,100,27.4,100,5,100,0,1,0.3,1,1027.5,1,1027.5,100,1027.4,100,23.0,100,23.4,100,233,100,235,100,27.4,100,28.1,100
2022-05-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T03:20:00.000Z,110,2022-05-26T03:23:10.854Z,44.6627,100,-66.3655,100,9.4,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,23.8,100,233,100,29.2,100,5,100,1,1,0.4,1,1027.5,1,1027.5,100,1027.5,100,23.8,100,23.8,100,233,100,236,100,29.2,100,29.2,100
2022-05-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T03:30:00.000Z,110,2022-05-26T03:33:12.713Z,44.66268,100,-66.36543,100,9.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,232,100,27.7,100,5,100,3,1,0.5,1,1027.7,1,1027.7,100,1027.6,100,22.3,100,22.3,100,232,100,235,100,27.7,100,27.7,100
2022-05-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T03:40:00.000Z,110,2022-05-26T03:43:15.578Z,44.66265,100,-66.36547,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,231,100,26.6,100,5,100,3,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,22.0,100,21.6,100,231,100,234,100,26.6,100,26.3,100
2022-05-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T03:50:00.000Z,110,2022-05-26T03:53:16.482Z,44.66272,100,-66.36556999999999,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.6,100,233,100,25.6,100,5,100,2,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,21.6,100,21.6,100,233,100,236,100,25.6,100,25.2,100
2022-05-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T04:00:00.000Z,108,2022-05-26T04:03:24.059Z,44.66268,100,-66.36555,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.3,100,1027.9,100,22.0,100,236,100,26.3,100,5,100,3,1,0.8,1,1027.9,1,1027.9,100,1027.9,100,22.0,100,22.0,100,236,100,239,100,26.3,100,26.3,100
2022-05-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T04:10:00.000Z,110,2022-05-26T04:15:24.704Z,44.66267,100,-66.3656,100,9.5,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,236,100,26.6,100,5,100,3,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,22.3,100,236,100,239,100,26.6,100,27.0,100
2022-05-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T04:20:00.000Z,110,2022-05-26T04:22:35.115Z,44.66265,100,-66.36551999999999,100,9.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.0,100,241,100,27.4,100,5,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,22.0,100,22.0,100,241,100,244,100,27.4,100,28.1,100
2022-05-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T04:30:00.000Z,110,2022-05-26T04:32:32.583Z,44.66262,100,-66.36543,100,9.6,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.0,100,246,100,27.7,100,5,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,23.0,100,23.0,100,246,100,248,100,27.7,100,28.1,100
2022-05-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T04:40:00.000Z,110,2022-05-26T04:42:45.197Z,44.6626,100,-66.36538,100,9.7,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.0,100,248,100,27.7,100,5,100,3,1,0.7,1,1028.1,1,1028.1,100,1028.1,100,23.0,100,23.4,100,248,100,250,100,27.7,100,28.4,100
2022-05-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T04:50:00.000Z,110,2022-05-26T04:52:45.124Z,44.66263,100,-66.36538,100,9.6,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.7,100,246,100,26.6,100,5,100,3,1,0.5,1,1028.1,1,1028.1,100,1028.1,100,22.7,100,22.7,100,246,100,248,100,26.6,100,27.0,100
2022-05-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T05:00:00.000Z,108,2022-05-26T05:02:46.613Z,44.66265,100,-66.36537,100,9.7,100,9.7,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.3,100,0.5,100,0.7,100,3.3,100,3.1,100,3.3,100,1028.1,100,22.0,100,248,100,27.7,100,5,100,3,1,0.7,1,1028.1,1,1028.1,100,1028.0,100,22.0,100,22.0,100,248,100,250,100,27.7,100,27.7,100
2022-05-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T05:10:00.000Z,110,2022-05-26T05:15:51.536Z,44.66267,100,-66.36538,100,9.7,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.7,100,251,100,27.4,100,5,100,3,1,0.5,1,1028.1,1,1028.1,100,1028.0,100,22.7,100,23.0,100,251,100,253,100,27.4,100,27.7,100
2022-05-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T05:20:00.000Z,110,2022-05-26T05:22:49.119Z,44.662729999999996,100,-66.3653,100,9.9,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.0,100,253,100,34.2,100,5,100,0,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,27.0,100,25.2,100,253,100,255,100,34.2,100,31.3,100
2022-05-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T05:30:00.000Z,110,2022-05-26T05:33:05.537Z,44.66275,100,-66.36515,100,9.9,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,26.6,100,248,100,33.1,100,5,100,0,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,26.6,100,23.8,100,248,100,249,100,33.1,100,29.5,100
2022-05-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T05:40:00.000Z,110,2022-05-26T05:43:10.236Z,44.66277,100,-66.36505,100,9.8,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.8,100,245,100,30.2,100,5,100,0,1,0.8,1,1028.1,1,1028.1,100,1028.0,100,24.8,100,24.1,100,245,100,247,100,30.2,100,30.6,100
2022-05-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T05:50:00.000Z,110,2022-05-26T05:53:08.977Z,44.6628,100,-66.36497,100,9.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,24.5,100,242,100,29.2,100,5,100,1,1,0.7,1,1028.1,1,1028.1,100,1028.1,100,24.5,100,22.7,100,242,100,243,100,29.2,100,29.2,100
2022-05-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T06:00:00.000Z,108,2022-05-26T06:03:07.978Z,44.66288,100,-66.3647,100,9.8,100,9.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,3.2,100,1028.0,100,25.6,100,238,100,32.8,100,5,100,1,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,25.6,100,22.7,100,238,100,239,100,32.8,100,28.8,100
2022-05-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T06:10:00.000Z,110,2022-05-26T06:16:10.938Z,44.6631,100,-66.36433000000001,100,9.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.7,100,231,100,26.6,100,5,100,1,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,22.7,100,20.5,100,231,100,232,100,26.6,100,25.9,100
2022-05-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T06:20:00.000Z,110,2022-05-26T06:23:17.892Z,44.66333,100,-66.36357,100,9.6,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.6,100,232,100,25.2,100,5,100,1,1,0.6,1,1028.1,1,1028.1,100,1028.1,100,21.6,100,20.2,100,232,100,233,100,25.2,100,24.8,100
2022-05-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T06:30:00.000Z,110,2022-05-26T06:33:15.184Z,44.66357,100,-66.36295,100,9.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,234,100,25.6,100,5,100,1,1,0.4,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,20.9,100,234,100,236,100,25.6,100,24.8,100
2022-05-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T06:40:00.000Z,110,2022-05-26T06:43:13.602Z,44.6639,100,-66.3627,100,9.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.1,100,233,100,28.8,100,5,100,0,1,0.2,1,1028.0,1,1028.0,100,1027.9,100,24.1,100,22.3,100,233,100,234,100,28.8,100,28.4,100
2022-05-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T06:50:00.000Z,110,2022-05-26T06:53:22.092Z,44.66423,100,-66.3627,100,9.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,228,100,28.8,100,5,100,0,1,0.1,1,1027.9,1,1027.9,100,1027.9,100,23.4,100,20.9,100,228,100,229,100,28.8,100,27.4,100
2022-05-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T07:00:00.000Z,108,2022-05-26T07:03:25.314Z,44.664629999999995,100,-66.36288,100,9.6,100,9.5,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1027.9,100,21.2,100,222,100,25.2,100,5,100,0,1,0.0,1,1027.9,1,1027.9,100,1027.9,100,21.2,100,19.4,100,222,100,223,100,25.2,100,23.8,100
2022-05-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T07:10:00.000Z,110,2022-05-26T07:16:34.623Z,44.66492,100,-66.36303000000001,100,9.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,222,100,28.4,100,5,100,8,1,-0.1,1,1027.9,1,1027.9,100,1027.9,100,23.4,100,21.6,100,222,100,223,100,28.4,100,27.4,100
2022-05-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T07:20:00.000Z,110,2022-05-26T07:22:34.654Z,44.66507,100,-66.36315,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,228,100,28.1,100,5,100,7,1,-0.1,1,1028.0,1,1028.0,100,1027.9,100,23.4,100,22.0,100,228,100,229,100,28.1,100,25.9,100
2022-05-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T07:30:00.000Z,110,2022-05-26T07:32:34.442Z,44.66518,100,-66.36325,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,23.4,100,227,100,27.7,100,5,100,7,1,-0.3,1,1027.9,1,1027.9,100,1027.8,100,23.4,100,22.0,100,227,100,228,100,27.7,100,27.0,100
2022-05-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T07:40:00.000Z,110,2022-05-26T07:42:37.332Z,44.66527,100,-66.36333,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.0,100,219,100,27.0,100,5,100,8,1,-0.4,1,1027.8,1,1027.8,100,1027.7,100,23.0,100,21.6,100,219,100,220,100,27.0,100,26.3,100
2022-05-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T07:50:00.000Z,110,2022-05-26T07:52:39.832Z,44.6653,100,-66.36333,100,9.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.3,100,222,100,26.6,100,5,100,8,1,-0.4,1,1027.7,1,1027.7,100,1027.7,100,22.3,100,20.9,100,222,100,223,100,26.6,100,26.6,100
2022-05-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-26T08:00:00.000Z,108,2022-05-26T08:02:31.238Z,44.66533,100,-66.36335,100,9.8,100,9.5,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.6,100,1027.7,100,25.9,100,221,100,31.7,100,5,100,8,1,-0.4,1,1027.7,1,1027.7,100,1027.6,100,25.9,100,25.2,100,221,100,222,100,31.7,100,31.7,100
