sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T00:00:00.000Z,108,2020-11-15T00:04:32.639Z,44.6655,100,-66.36362,100,7.5,100,10.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.7,100,1.0,100,1.2,100,4.8,100,4.3,100,4.8,100,1016.7,100,32.4,100,326,100,38.5,100,5.0,100,2,1,2.5,1,1016.7,1,1016.7,100,1016.6,100,32.4,100,32.0,100,326,100,327,100,38.5,100,38.2,100
2020-11-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T00:10:00.000Z,110,2020-11-15T00:14:11.388Z,44.6655,100,-66.3636,100,8.0,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,325,100,36.0,100,5.0,100,3,1,2.3,1,1016.8,1,1016.8,100,1016.8,100,29.9,100,29.5,100,325,100,326,100,36.0,100,35.6,100
2020-11-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T00:20:00.000Z,110,2020-11-15T00:23:21.023Z,44.66548,100,-66.36358,100,7.4,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,331,100,36.7,100,5.0,100,3,1,2.2,1,1016.8,1,1016.8,100,1016.8,100,30.2,100,29.9,100,331,100,331,100,36.7,100,36.4,100
2020-11-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T00:30:00.000Z,110,2020-11-15T00:33:24.887Z,44.66548,100,-66.36358,100,7.3,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,332,100,38.5,100,5.0,100,1,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,31.3,100,332,100,333,100,38.5,100,38.2,100
2020-11-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T00:40:00.000Z,110,2020-11-15T00:42:22.447Z,44.66547,100,-66.36353000000001,100,7.2,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.8,100,336,100,41.4,100,5.0,100,1,1,2.1,1,1017.0,1,1017.0,100,1016.9,100,32.8,100,32.4,100,336,100,337,100,41.4,100,41.4,100
2020-11-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T00:50:00.000Z,110,2020-11-15T00:52:24.883Z,44.66543,100,-66.36352,100,7.2,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.0,100,334,100,37.4,100,5.0,100,1,1,2.1,1,1017.0,1,1017.0,100,1017.0,100,32.0,100,31.7,100,334,100,335,100,37.4,100,38.2,100
2020-11-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T01:00:00.000Z,108,2020-11-15T01:02:45.013Z,44.6654,100,-66.36348000000001,100,7.2,100,10.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.7,100,1.0,100,1.3,100,4.6,100,4.3,100,4.7,100,1017.1,100,31.0,100,329,100,39.2,100,5.0,100,1,1,2.1,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,30.6,100,329,100,329,100,39.2,100,38.9,100
2020-11-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T01:10:00.000Z,110,2020-11-15T01:15:36.422Z,44.66542000000001,100,-66.36348000000001,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,329,100,36.4,100,5.0,100,1,1,2.1,1,1017.2,1,1017.2,100,1017.2,100,29.5,100,29.2,100,329,100,330,100,36.4,100,36.4,100
2020-11-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T01:20:00.000Z,110,2020-11-15T01:22:37.382Z,44.66542000000001,100,-66.36352,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,326,100,36.0,100,5.0,100,1,1,1.9,1,1017.3,1,1017.3,100,1017.2,100,29.5,100,29.2,100,326,100,326,100,36.0,100,35.3,100
2020-11-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T01:30:00.000Z,110,2020-11-15T01:32:46.820Z,44.6654,100,-66.36346999999999,100,7.0,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.6,100,328,100,41.0,100,5.0,100,1,1,2.0,1,1017.5,1,1017.5,100,1017.4,100,30.6,100,30.2,100,328,100,328,100,41.0,100,41.4,100
2020-11-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T01:40:00.000Z,110,2020-11-15T01:42:42.947Z,44.66542000000001,100,-66.36348000000001,100,6.9,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,328,100,34.2,100,5.0,100,1,1,1.9,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,27.4,100,328,100,329,100,34.2,100,33.8,100
2020-11-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T01:50:00.000Z,110,2020-11-15T01:52:51.744Z,44.6654,100,-66.3635,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,328,100,35.3,100,5.0,100,1,1,1.7,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,27.4,100,328,100,328,100,35.3,100,35.3,100
2020-11-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T02:00:00.000Z,108,2020-11-15T02:02:38.728Z,44.66542000000001,100,-66.3635,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,4.7,100,1.0,100,1.3,100,4.7,100,4.2,100,4.4,100,1017.5,100,29.5,100,326,100,34.9,100,5.0,100,1,1,1.7,1,1017.5,1,1017.5,100,1017.4,100,29.5,100,29.2,100,326,100,327,100,34.9,100,34.9,100
2020-11-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T02:10:00.000Z,110,2020-11-15T02:15:49.314Z,44.66535,100,-66.36345,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,331,100,37.4,100,5.0,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.5,100,31.0,100,31.0,100,331,100,331,100,37.4,100,37.4,100
2020-11-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T02:20:00.000Z,110,2020-11-15T02:22:55.730Z,44.6653,100,-66.36341999999999,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,340,100,39.6,100,5.0,100,1,1,1.8,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,30.2,100,340,100,340,100,39.6,100,39.2,100
2020-11-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T02:30:00.000Z,110,2020-11-15T02:32:56.331Z,44.66528,100,-66.36341999999999,100,7.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.4,100,354,100,33.8,100,5.0,100,1,1,1.5,1,1017.8,1,1017.8,100,1017.7,100,27.4,100,27.4,100,354,100,355,100,33.8,100,33.5,100
2020-11-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T02:40:00.000Z,110,2020-11-15T02:43:06.770Z,44.66515,100,-66.36341999999999,100,7.0,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,4,100,34.9,100,5.0,100,1,1,1.5,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,29.2,100,4,100,4,100,34.9,100,34.9,100
2020-11-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T02:50:00.000Z,110,2020-11-15T02:53:08.927Z,44.66507,100,-66.36336999999999,100,7.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.4,100,0,100,34.9,100,5.0,100,3,1,1.4,1,1018.0,1,1018.0,100,1017.9,100,28.4,100,28.4,100,0,100,1,100,34.9,100,34.6,100
2020-11-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T03:00:00.000Z,108,2020-11-15T03:03:28.350Z,44.66493,100,-66.36335,100,6.9,100,10.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.7,100,1.1,100,1.3,100,4.4,100,3.9,100,4.5,100,1018.1,100,28.4,100,2,100,33.5,100,5.0,100,3,1,1.4,1,1018.1,1,1018.1,100,1018.0,100,28.4,100,28.1,100,2,100,2,100,33.5,100,33.8,100
2020-11-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T03:10:00.000Z,110,2020-11-15T03:16:10.226Z,44.66472,100,-66.36325,100,6.9,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.0,100,357,100,32.8,100,5.0,100,3,1,1.5,1,1018.3,1,1018.3,100,1018.2,100,27.0,100,26.6,100,357,100,358,100,32.8,100,33.5,100
2020-11-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T03:20:00.000Z,110,2020-11-15T03:23:13.591Z,44.66457,100,-66.36318,100,6.9,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,358,100,31.3,100,5.0,100,3,1,1.6,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,24.5,100,358,100,358,100,31.3,100,31.0,100
2020-11-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T03:30:00.000Z,110,2020-11-15T03:33:15.064Z,44.66423,100,-66.36325,100,7.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,355,100,31.0,100,5.0,100,3,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,24.5,100,355,100,356,100,31.0,100,30.6,100
2020-11-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T03:40:00.000Z,110,2020-11-15T03:43:24.503Z,44.66373,100,-66.36323,100,7.0,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,352,100,31.3,100,5.0,100,3,1,1.5,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.5,100,352,100,353,100,31.3,100,30.2,100
2020-11-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T03:50:00.000Z,110,2020-11-15T03:52:24.233Z,44.66303,100,-66.36352,100,7.1,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,347,100,36.4,100,5.0,100,3,1,1.5,1,1018.6,1,1018.6,100,1018.5,100,27.7,100,27.0,100,347,100,348,100,36.4,100,34.9,100
2020-11-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T04:00:00.000Z,108,2020-11-15T04:03:32.361Z,44.66248,100,-66.36407,100,7.1,100,10.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.0,100,1.3,100,4.2,100,3.7,100,4.0,100,1018.6,100,27.7,100,341,100,33.1,100,5.0,100,3,1,1.5,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.0,100,341,100,342,100,33.1,100,32.0,100
2020-11-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T04:10:00.000Z,110,2020-11-15T04:15:29.585Z,44.66228,100,-66.36463,100,6.6,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.3,100,340,100,42.1,100,5.0,100,3,1,1.5,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,29.9,100,340,100,342,100,42.1,100,38.2,100
2020-11-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T04:20:00.000Z,110,2020-11-15T04:22:34.046Z,44.66218,100,-66.36511999999999,100,6.5,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.6,100,338,100,39.6,100,5.0,100,2,1,1.6,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,25.2,100,338,100,339,100,39.6,100,38.9,100
2020-11-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T04:30:00.000Z,110,2020-11-15T04:32:36.698Z,44.66213,100,-66.36525,100,6.9,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.6,100,331,100,41.8,100,5.0,100,3,1,1.5,1,1018.9,1,1018.9,100,1018.9,100,35.6,100,33.5,100,331,100,332,100,41.8,100,40.0,100
2020-11-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T04:40:00.000Z,110,2020-11-15T04:45:45.741Z,44.66212,100,-66.3655,100,6.8,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.5,100,339,100,40.0,100,5.0,100,3,1,1.6,1,1019.2,1,1019.2,100,1019.1,100,33.5,100,31.7,100,339,100,341,100,40.0,100,38.5,100
2020-11-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T04:50:00.000Z,110,2020-11-15T04:52:42.945Z,44.6621,100,-66.36567,100,6.8,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.2,100,342,100,35.3,100,5.0,100,3,1,1.8,1,1019.3,1,1019.3,100,1019.2,100,30.2,100,28.1,100,342,100,344,100,35.3,100,35.6,100
2020-11-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T05:00:00.000Z,108,2020-11-15T05:03:01.481Z,44.66213,100,-66.36585,100,6.9,100,10.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,4.0,100,3.6,100,3.9,100,1019.3,100,34.9,100,339,100,42.5,100,5.0,100,2,1,1.8,1,1019.3,1,1019.3,100,1019.2,100,34.9,100,32.0,100,339,100,340,100,42.5,100,39.6,100
2020-11-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T05:10:00.000Z,110,2020-11-15T05:15:54.891Z,44.66212,100,-66.36596999999999,100,6.7,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.6,100,346,100,42.1,100,5.0,100,1,1,1.7,1,1019.2,1,1019.2,100,1019.2,100,35.6,100,32.8,100,346,100,348,100,42.1,100,40.3,100
2020-11-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T05:20:00.000Z,110,2020-11-15T05:22:56.784Z,44.66207,100,-66.36591999999999,100,6.7,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.1,100,346,100,40.3,100,5.0,100,1,1,1.6,1,1019.3,1,1019.3,100,1019.3,100,33.1,100,30.2,100,346,100,347,100,40.3,100,38.5,100
2020-11-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T05:30:00.000Z,110,2020-11-15T05:32:46.637Z,44.6621,100,-66.36615,100,6.7,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.4,100,349,100,39.2,100,5.0,100,1,1,1.5,1,1019.3,1,1019.3,100,1019.2,100,32.4,100,29.9,100,349,100,351,100,39.2,100,38.9,100
2020-11-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T05:40:00.000Z,110,2020-11-15T05:42:56.883Z,44.66213,100,-66.36633,100,6.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,33.1,100,346,100,38.9,100,5.0,100,1,1,1.6,1,1019.4,1,1019.4,100,1019.4,100,33.1,100,29.9,100,346,100,347,100,38.9,100,38.2,100
2020-11-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T05:50:00.000Z,110,2020-11-15T05:52:59.179Z,44.66213,100,-66.36638,100,6.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,339,100,40.3,100,5.0,100,1,1,1.7,1,1019.7,1,1019.7,100,1019.6,100,33.8,100,32.0,100,339,100,340,100,40.3,100,40.7,100
2020-11-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T06:00:00.000Z,108,2020-11-15T06:03:17.602Z,44.66213,100,-66.36633,100,6.5,100,10.4,100,12.5,100,0.0,100,3.5,100,0.8,100,2.3,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.3,100,1019.7,100,33.5,100,339,100,41.4,100,5.0,100,1,1,1.7,1,1019.7,1,1019.7,100,1019.7,100,33.5,100,32.0,100,339,100,340,100,41.4,100,40.0,100
2020-11-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T06:10:00.000Z,110,2020-11-15T06:16:08.781Z,44.66215,100,-66.36638,100,6.5,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.8,100,345,100,41.0,100,5.0,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,32.8,100,30.6,100,345,100,346,100,41.0,100,38.5,100
2020-11-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T06:20:00.000Z,110,2020-11-15T06:23:10.447Z,44.66213,100,-66.36633,100,6.5,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.0,100,340,100,38.9,100,5.0,100,3,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,32.0,100,31.0,100,340,100,341,100,38.9,100,38.9,100
2020-11-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T06:30:00.000Z,110,2020-11-15T06:33:15.932Z,44.66215,100,-66.36635,100,6.3,100,10.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.6,100,348,100,40.3,100,5.0,100,3,1,1.6,1,1020.0,1,1020.0,100,1020.0,100,34.6,100,31.3,100,348,100,349,100,40.3,100,38.2,100
2020-11-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T06:40:00.000Z,110,2020-11-15T06:43:08.325Z,44.66213,100,-66.36636999999999,100,6.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,349,100,41.4,100,5.0,100,3,1,1.7,1,1020.2,1,1020.2,100,1020.1,100,33.5,100,30.6,100,349,100,351,100,41.4,100,38.9,100
2020-11-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T06:50:00.000Z,110,2020-11-15T06:53:16.892Z,44.66213,100,-66.36638,100,6.2,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.5,100,346,100,41.4,100,5.0,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.2,100,33.5,100,31.0,100,346,100,347,100,41.4,100,41.0,100
2020-11-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T07:00:00.000Z,108,2020-11-15T07:03:12.822Z,44.66215,100,-66.36645,100,6.1,100,10.4,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.3,100,3.9,100,4.3,100,1020.4,100,32.4,100,344,100,39.6,100,5.0,100,3,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,32.4,100,30.2,100,344,100,345,100,39.6,100,39.2,100
2020-11-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T07:10:00.000Z,110,2020-11-15T07:16:21.935Z,44.66218,100,-66.36652,100,6.0,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.0,100,345,100,36.7,100,5.0,100,3,1,1.8,1,1020.5,1,1020.5,100,1020.5,100,31.0,100,28.8,100,345,100,346,100,36.7,100,36.7,100
2020-11-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T07:20:00.000Z,110,2020-11-15T07:23:28.606Z,44.66222,100,-66.36657,100,5.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.7,100,349,100,33.1,100,5.0,100,3,1,1.8,1,1020.7,1,1020.7,100,1020.6,100,27.7,100,25.2,100,349,100,350,100,33.1,100,31.3,100
2020-11-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T07:30:00.000Z,110,2020-11-15T07:32:38.004Z,44.66222,100,-66.3666,100,5.9,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.0,100,353,100,40.3,100,5.0,100,3,1,1.7,1,1020.6,1,1020.6,100,1020.6,100,27.0,100,24.5,100,353,100,354,100,40.3,100,38.2,100
2020-11-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T07:40:00.000Z,110,2020-11-15T07:42:41.280Z,44.66223,100,-66.36663,100,6.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,1,100,36.7,100,5.0,100,3,1,1.6,1,1020.7,1,1020.7,100,1020.7,100,29.9,100,27.4,100,1,100,2,100,36.7,100,33.5,100
2020-11-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-15T07:50:00.000Z,110,2020-11-15T07:53:44.407Z,44.66227,100,-66.36663,100,5.8,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,354,100,37.1,100,5.0,100,3,1,1.5,1,1020.8,1,1020.8,100,1020.7,100,30.2,100,27.7,100,354,100,355,100,37.1,100,34.6,100
