sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T00:00:00.000Z,108,2021-09-29T00:03:15.067Z,44.66265,100,-66.36617,100,14.8,100,15.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.8,100,0.6,100,0.8,100,6.8,100,6.1,100,7.4,100,1008.4,100,3.6,100,85,100,4.7,100,5,100,0.5,1,3,1,1008.4,1,1008.4,100,1008.4,100,3.6,100,3.6,100,85,100,86,100,4.7,100,4.7,100
2021-09-29T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T00:10:00.000Z,110,2021-09-29T00:13:26.823Z,44.66267,100,-66.3662,100,15.4,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,1.1,100,302,100,1.8,100,5,100,0.7,1,3,1,1008.7,1,1008.7,100,1008.6,100,1.1,100,1.1,100,302,100,310,100,1.8,100,1.8,100
2021-09-29T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T00:20:00.000Z,110,2021-09-29T00:23:18.122Z,44.66265,100,-66.36618,100,14.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.3,100,346,100,6.8,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.6,100,4.3,100,4.3,100,346,100,347,100,6.8,100,6.8,100
2021-09-29T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T00:30:00.000Z,110,2021-09-29T00:33:22.479Z,44.66265,100,-66.36627,100,14.9,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.7,100,2,100,6.1,100,5,100,0.9,1,1,1,1008.7,1,1008.7,100,1008.6,100,4.7,100,4.3,100,2,100,3,100,6.1,100,5.4,100
2021-09-29T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T00:40:00.000Z,110,2021-09-29T00:45:20.340Z,44.66265,100,-66.36623,100,14.9,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,5.0,100,18,100,9.4,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,5.0,100,4.7,100,18,100,20,100,9.4,100,9.4,100
2021-09-29T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T00:50:00.000Z,110,2021-09-29T00:53:33.419Z,44.66267,100,-66.36623,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,4.0,100,352,100,6.8,100,5,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,4.0,100,4.0,100,352,100,354,100,6.8,100,6.8,100
2021-09-29T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T01:00:00.000Z,108,2021-09-29T01:03:32.833Z,44.66267,100,-66.36623,100,14.9,100,15.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,6.9,100,6.4,100,7.7,100,1008.7,100,4.7,100,12,100,7.2,100,5,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,4.7,100,4.3,100,12,100,14,100,7.2,100,6.5,100
2021-09-29T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T01:10:00.000Z,110,2021-09-29T01:16:33.419Z,44.66268,100,-66.36618,100,15.0,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.1,100,12,100,8.6,100,5,100,0.7,1,1,1,1008.8,1,1008.8,100,1008.7,100,6.1,100,5.4,100,12,100,14,100,8.6,100,7.6,100
2021-09-29T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T01:20:00.000Z,110,2021-09-29T01:24:39.002Z,44.66268,100,-66.3662,100,15.0,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,3.2,100,36,100,6.5,100,5,100,0.7,1,1,1,1008.8,1,1008.8,100,1008.8,100,3.2,100,3.2,100,36,100,40,100,6.5,100,6.1,100
2021-09-29T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T01:30:00.000Z,110,2021-09-29T01:33:35.693Z,44.66268,100,-66.36625,100,15.0,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.2,100,96,100,3.6,100,5,100,0.8,1,1,1,1008.9,1,1008.9,100,1008.9,100,2.2,100,2.2,100,96,100,97,100,3.6,100,3.6,100
2021-09-29T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T01:40:00.000Z,110,2021-09-29T01:43:37.258Z,44.66267,100,-66.3663,100,15.1,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.5,100,40,100,5.8,100,5,100,0.6,1,1,1,1008.9,1,1008.9,100,1008.8,100,2.5,100,2.2,100,40,100,45,100,5.8,100,5.8,100
2021-09-29T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T01:50:00.000Z,110,2021-09-29T01:52:42.790Z,44.66267,100,-66.36623,100,15.0,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.2,100,24,100,9.0,100,5,100,0.3,1,0,1,1008.5,1,1008.5,100,1008.5,100,7.2,100,6.8,100,24,100,26,100,9.0,100,8.6,100
2021-09-29T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T02:00:00.000Z,108,2021-09-29T02:02:38.719Z,44.66267,100,-66.36622,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,6.7,100,6.2,100,7.4,100,1008.6,100,6.1,100,23,100,7.9,100,5,100,0.2,1,0,1,1008.6,1,1008.6,100,1008.5,100,6.1,100,5.8,100,23,100,25,100,7.9,100,7.6,100
2021-09-29T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T02:10:00.000Z,110,2021-09-29T02:16:51.892Z,44.66268,100,-66.36612,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,4.7,100,34,100,6.1,100,5,100,0.3,1,1,1,1008.8,1,1008.8,100,1008.7,100,4.7,100,4.7,100,34,100,36,100,6.1,100,6.1,100
2021-09-29T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T02:20:00.000Z,110,2021-09-29T02:22:50.507Z,44.662620000000004,100,-66.366,100,14.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,3.6,100,59,100,4.7,100,5,100,0.4,1,2,1,1008.9,1,1008.9,100,1008.9,100,3.6,100,4.0,100,59,100,61,100,4.7,100,5.0,100
2021-09-29T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T02:30:00.000Z,110,2021-09-29T02:33:54.196Z,44.66267,100,-66.36595,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.0,100,73,100,6.5,100,5,100,0.2,1,0,1,1008.8,1,1008.8,100,1008.8,100,5.0,100,5.4,100,73,100,75,100,6.5,100,6.8,100
2021-09-29T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T02:40:00.000Z,110,2021-09-29T02:42:56.022Z,44.66268,100,-66.36598000000001,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,5.4,100,65,100,7.6,100,5,100,0.3,1,0,1,1008.8,1,1008.8,100,1008.8,100,5.4,100,5.8,100,65,100,66,100,7.6,100,7.6,100
2021-09-29T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T02:50:00.000Z,110,2021-09-29T02:53:00.192Z,44.66277,100,-66.36615,100,14.7,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,2.2,100,28,100,4.7,100,5,100,0.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,2.2,100,2.2,100,28,100,33,100,4.7,100,4.7,100
2021-09-29T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T03:00:00.000Z,108,2021-09-29T03:02:54.755Z,44.66287,100,-66.36612,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,6.6,100,0.7,100,0.9,100,6.4,100,6.1,100,6.7,100,1009.1,100,2.5,100,303,100,3.6,100,5,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,2.5,100,2.2,100,303,100,306,100,3.6,100,3.2,100
2021-09-29T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T03:10:00.000Z,110,2021-09-29T03:17:01.407Z,44.6629,100,-66.36601999999999,100,14.8,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,1.8,100,18,100,2.5,100,5,100,0.3,1,3,1,1009.0,1,1009.0,100,1008.9,100,1.8,100,1.8,100,18,100,24,100,2.5,100,2.9,100
2021-09-29T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T03:20:00.000Z,110,2021-09-29T03:22:57.987Z,44.66305,100,-66.36615,100,14.7,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,2.5,100,296,100,4.0,100,5,100,0.4,1,2,1,1009.1,1,1009.1,100,1009.0,100,2.5,100,2.5,100,296,100,298,100,4.0,100,4.0,100
2021-09-29T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T03:30:00.000Z,110,2021-09-29T03:32:57.018Z,44.66327,100,-66.3664,100,14.7,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,3.2,100,284,100,4.3,100,5,100,0.4,1,2,1,1009.1,1,1009.1,100,1009.1,100,3.2,100,3.2,100,284,100,288,100,4.3,100,4.3,100
2021-09-29T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T03:40:00.000Z,110,2021-09-29T03:43:11.066Z,44.66357,100,-66.36643000000001,100,14.7,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,2.9,100,279,100,4.0,100,5,100,0.4,1,3,1,1009.1,1,1009.1,100,1009.1,100,2.9,100,2.5,100,279,100,283,100,4.0,100,3.6,100
2021-09-29T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T03:50:00.000Z,110,2021-09-29T03:53:12.014Z,44.66407,100,-66.36638,100,14.6,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,1.8,100,57,100,2.9,100,5,100,0.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,1.8,100,1.8,100,57,100,64,100,2.9,100,3.2,100
2021-09-29T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T04:00:00.000Z,108,2021-09-29T04:03:14.032Z,44.66462,100,-66.36613,100,14.6,100,15.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,6.4,100,0.7,100,0.9,100,6.3,100,5.9,100,6.9,100,1008.9,100,3.6,100,70,100,8.6,100,5,100,0.2,1,0,1,1008.9,1,1008.9,100,1008.8,100,3.6,100,4.0,100,70,100,72,100,8.6,100,8.6,100
2021-09-29T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T04:10:00.000Z,110,2021-09-29T04:16:12.838Z,44.66515,100,-66.3656,100,14.5,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,64,100,10.8,100,5,100,-0.2,1,8,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.8,100,64,100,66,100,10.8,100,10.4,100
2021-09-29T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T04:20:00.000Z,110,2021-09-29T04:23:13.304Z,44.6653,100,-66.36508,100,14.5,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.5,100,352,100,3.6,100,5,100,0.1,1,0,1,1008.9,1,1008.9,100,1008.9,100,2.5,100,2.5,100,352,100,357,100,3.6,100,4.0,100
2021-09-29T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T04:30:00.000Z,110,2021-09-29T04:33:15.277Z,44.66528,100,-66.36485,100,14.4,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.5,100,332,100,4.7,100,5,100,0.0,1,4,1,1008.9,1,1008.9,100,1008.9,100,2.5,100,2.2,100,332,100,332,100,4.7,100,4.7,100
2021-09-29T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T04:40:00.000Z,110,2021-09-29T04:44:17.088Z,44.665279999999996,100,-66.36478000000001,100,14.5,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,4.3,100,285,100,5.4,100,5,100,0.1,1,0,1,1009.0,1,1009.0,100,1008.9,100,4.3,100,4.3,100,285,100,284,100,5.4,100,5.4,100
2021-09-29T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T04:50:00.000Z,110,2021-09-29T04:53:17.874Z,44.66532,100,-66.36473000000001,100,14.5,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,3.6,100,332,100,5.0,100,5,100,0.2,1,0,1,1008.7,1,1008.7,100,1008.7,100,3.6,100,3.2,100,332,100,332,100,5.0,100,4.7,100
2021-09-29T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T05:00:00.000Z,108,2021-09-29T05:03:30.699Z,44.6653,100,-66.3646,100,14.4,100,15.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.7,100,6.2,100,0.8,100,1.1,100,6.2,100,5.7,100,6.5,100,1008.7,100,4.3,100,324,100,7.9,100,5,100,0.1,1,0,1,1008.7,1,1008.7,100,1008.6,100,4.3,100,4.3,100,324,100,323,100,7.9,100,7.9,100
2021-09-29T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T05:10:00.000Z,110,2021-09-29T05:16:32.129Z,44.66533,100,-66.36455,100,14.4,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.7,100,328,100,13.3,100,5,100,-0.2,1,8,1,1008.6,1,1008.6,100,1008.5,100,9.7,100,9.4,100,328,100,329,100,13.3,100,13.3,100
2021-09-29T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T05:20:00.000Z,110,2021-09-29T05:23:35.081Z,44.66535,100,-66.36452,100,14.4,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.3,100,325,100,16.6,100,5,100,-0.3,1,8,1,1008.7,1,1008.7,100,1008.6,100,13.3,100,13.3,100,325,100,326,100,16.6,100,16.6,100
2021-09-29T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T05:30:00.000Z,110,2021-09-29T05:33:48.083Z,44.66535,100,-66.36448,100,14.5,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,5,100,22.0,100,5,100,-0.2,1,8,1,1008.7,1,1008.7,100,1008.6,100,18.4,100,18.0,100,5,100,6,100,22.0,100,22.0,100
2021-09-29T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T05:40:00.000Z,110,2021-09-29T05:43:37.075Z,44.66535,100,-66.36453,100,14.6,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.0,100,14,100,21.2,100,5,100,-0.2,1,8,1,1008.6,1,1008.6,100,1008.6,100,18.0,100,17.6,100,14,100,14,100,21.2,100,21.2,100
2021-09-29T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T05:50:00.000Z,110,2021-09-29T05:53:49.112Z,44.66537,100,-66.36457,100,14.8,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.3,100,14,100,27.0,100,5,100,-0.7,1,8,1,1008.4,1,1008.4,100,1008.3,100,22.3,100,22.3,100,14,100,15,100,27.0,100,27.0,100
2021-09-29T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T06:00:00.000Z,108,2021-09-29T06:02:44.030Z,44.66535,100,-66.36448,100,14.7,100,15.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,6.4,100,0.8,100,1.0,100,6.3,100,5.6,100,6.7,100,1008.3,100,22.3,100,18,100,28.1,100,5,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.2,100,22.3,100,22.3,100,18,100,19,100,28.1,100,28.1,100
2021-09-29T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T06:10:00.000Z,110,2021-09-29T06:17:50.510Z,44.66535,100,-66.36445,100,14.7,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.8,100,23,100,28.1,100,5,100,-0.8,1,7,1,1008.1,1,1008.1,100,1008.1,100,23.8,100,23.8,100,23,100,23,100,28.1,100,28.1,100
2021-09-29T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T06:20:00.000Z,110,2021-09-29T06:22:46.246Z,44.66533,100,-66.36442,100,14.7,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,25,100,27.7,100,5,100,-1.0,1,8,1,1008.1,1,1008.1,100,1008.0,100,23.4,100,23.4,100,25,100,25,100,27.7,100,27.7,100
2021-09-29T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T06:30:00.000Z,110,2021-09-29T06:33:57.884Z,44.66533,100,-66.36445,100,14.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,23,100,27.0,100,5,100,-1.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,21.2,100,23,100,24,100,27.0,100,27.0,100
2021-09-29T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T06:40:00.000Z,110,2021-09-29T06:44:01.896Z,44.66533,100,-66.36447,100,14.6,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.6,100,24,100,25.6,100,5,100,-1.0,1,8,1,1008.1,1,1008.1,100,1008.1,100,21.6,100,21.2,100,24,100,24,100,25.6,100,25.6,100
2021-09-29T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T06:50:00.000Z,110,2021-09-29T06:54:59.904Z,44.66533,100,-66.36435,100,14.6,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.8,100,4,100,24.5,100,5,100,-0.9,1,6,1,1008.1,1,1008.1,100,1008.1,100,19.8,100,19.4,100,4,100,7,100,24.5,100,24.8,100
2021-09-29T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T07:00:00.000Z,108,2021-09-29T07:03:04.515Z,44.6653,100,-66.36435,100,14.6,100,15.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,6.0,100,0.7,100,0.9,100,6.1,100,4.6,100,7.1,100,1008.2,100,18.4,100,358,100,22.7,100,5,100,-0.7,1,6,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,18.0,100,358,100,1,100,22.7,100,22.3,100
2021-09-29T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T07:10:00.000Z,110,2021-09-29T07:16:09.101Z,44.66533,100,-66.36437,100,14.6,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.4,100,355,100,24.1,100,5,100,-0.3,1,5,1,1008.2,1,1008.2,100,1008.2,100,19.4,100,19.1,100,355,100,358,100,24.1,100,23.4,100
2021-09-29T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T07:20:00.000Z,110,2021-09-29T07:23:03.699Z,44.66537,100,-66.36435,100,14.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,351,100,26.6,100,5,100,-0.7,1,5,1,1008.2,1,1008.2,100,1008.2,100,20.5,100,20.2,100,351,100,353,100,26.6,100,25.6,100
2021-09-29T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T07:30:00.000Z,110,2021-09-29T07:33:07.133Z,44.66532,100,-66.36426999999999,100,14.4,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.9,100,1,100,26.3,100,5,100,-0.7,1,5,1,1008.2,1,1008.2,100,1008.2,100,20.9,100,20.9,100,1,100,2,100,26.3,100,26.3,100
2021-09-29T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T07:40:00.000Z,110,2021-09-29T07:43:19.613Z,44.66532,100,-66.36421999999999,100,14.4,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,21.2,100,9,100,26.6,100,5,100,-0.6,1,5,1,1008.3,1,1008.3,100,1008.3,100,21.2,100,21.2,100,9,100,10,100,26.6,100,26.6,100
2021-09-29T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T07:50:00.000Z,110,2021-09-29T07:54:21.285Z,44.66528,100,-66.36423,100,14.3,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.2,100,15,100,25.6,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.4,100,21.2,100,21.2,100,15,100,16,100,25.6,100,25.2,100
2021-09-29T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-29T08:00:00.000Z,108,2021-09-29T08:04:22.638Z,44.66532,100,-66.3643,100,14.2,100,15.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.7,100,0.8,100,0.9,100,5.9,100,4.7,100,7.7,100,1008.5,100,22.3,100,19,100,27.7,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,22.3,100,22.3,100,19,100,20,100,27.7,100,27.7,100
