sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T00:00:00.000Z,108,2021-02-22T00:03:23.133Z,,-1,,-1,1.1,100,5.1,100,12.8,100,0.0,100,3.5,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.6,100,1026.8,100,23.8,100,323,100,29.2,100,5.0,100,1.3,1,3,1,1026.8,1,1026.8,100,1026.8,100,23.8,100,21.6,100,323,100,325,100,29.2,100,28.8,100
2021-02-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T00:10:00.000Z,110,2021-02-22T00:13:04.044Z,44.66222,100,-66.36612,100,1.8,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.0,100,320,100,29.9,100,5.0,100,1.3,1,3,1,1026.9,1,1026.9,100,1026.8,100,23.0,100,23.0,100,320,100,321,100,29.9,100,29.5,100
2021-02-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T00:20:00.000Z,110,2021-02-22T00:23:07.740Z,44.6622,100,-66.36622,100,1.1,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.6,100,324,100,32.8,100,5.0,100,1.3,1,2,1,1026.9,1,1026.9,100,1026.9,100,26.6,100,24.1,100,324,100,325,100,32.8,100,29.5,100
2021-02-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T00:30:00.000Z,110,2021-02-22T00:33:12.854Z,44.6622,100,-66.36627,100,1.1,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.0,100,318,100,34.6,100,5.0,100,1.3,1,1,1,1027.0,1,1027.0,100,1026.9,100,27.0,100,24.5,100,318,100,320,100,34.6,100,32.4,100
2021-02-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T00:40:00.000Z,110,2021-02-22T00:43:19.766Z,44.66222,100,-66.36638,100,1.0,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.6,100,319,100,34.6,100,5.0,100,1.3,1,1,1,1026.9,1,1026.9,100,1026.9,100,26.6,100,24.1,100,319,100,320,100,34.6,100,33.5,100
2021-02-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T00:50:00.000Z,110,2021-02-22T00:53:14.847Z,44.66227,100,-66.36645,100,1.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,27.7,100,319,100,31.7,100,5.0,100,1.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,27.7,100,24.5,100,319,100,320,100,31.7,100,29.9,100
2021-02-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T01:00:00.000Z,108,2021-02-22T01:03:53.772Z,44.66225,100,-66.36645,100,1.0,100,5.1,100,12.8,100,0.0,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.6,100,3.3,100,4.0,100,1027.0,100,27.0,100,309,100,32.8,100,5.0,100,1.2,1,1,1,1027.0,1,1027.0,100,1026.9,100,27.0,100,25.9,100,309,100,311,100,32.8,100,33.5,100
2021-02-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T01:10:00.000Z,110,2021-02-22T01:15:35.695Z,44.66222,100,-66.36646999999999,100,1.0,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,27.0,100,307,100,35.3,100,5.0,100,1.2,1,1,1,1027.0,1,1027.0,100,1027.0,100,27.0,100,27.4,100,307,100,308,100,35.3,100,35.6,100
2021-02-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T01:20:00.000Z,110,2021-02-22T01:22:36.503Z,44.66223,100,-66.36645,100,0.9,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,26.6,100,308,100,33.5,100,5.0,100,1.2,1,1,1,1027.1,1,1027.1,100,1027.1,100,26.6,100,25.2,100,308,100,309,100,33.5,100,33.8,100
2021-02-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T01:30:00.000Z,110,2021-02-22T01:32:41.979Z,44.6622,100,-66.36636999999999,100,1.0,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.0,100,296,100,35.3,100,5.0,100,1.1,1,1,1,1027.2,1,1027.2,100,1027.2,100,27.0,100,26.6,100,296,100,298,100,35.3,100,35.6,100
2021-02-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T01:40:00.000Z,110,2021-02-22T01:42:42.002Z,44.66217,100,-66.36628,100,1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.7,100,299,100,35.6,100,5.0,100,1.0,1,1,1,1027.2,1,1027.2,100,1027.2,100,27.7,100,27.7,100,299,100,301,100,35.6,100,36.7,100
2021-02-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T01:50:00.000Z,110,2021-02-22T01:52:40.794Z,44.66215,100,-66.36627,100,1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.2,100,299,100,37.4,100,5.0,100,1.0,1,1,1,1027.3,1,1027.3,100,1027.3,100,30.2,100,30.6,100,299,100,302,100,37.4,100,38.2,100
2021-02-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T02:00:00.000Z,108,2021-02-22T02:02:47.565Z,44.66215,100,-66.36618,100,0.9,100,5.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,4.0,100,1027.5,100,30.2,100,293,100,36.7,100,5.0,100,1.0,1,3,1,1027.5,1,1027.5,100,1027.4,100,30.2,100,30.6,100,293,100,295,100,36.7,100,37.1,100
2021-02-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T02:10:00.000Z,110,2021-02-22T02:15:43.186Z,44.66212,100,-66.36617,100,1.0,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.4,100,295,100,34.9,100,5.0,100,1.1,1,3,1,1027.6,1,1027.6,100,1027.5,100,28.4,100,27.0,100,295,100,297,100,34.9,100,33.1,100
2021-02-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T02:20:00.000Z,110,2021-02-22T02:22:44.781Z,44.66215,100,-66.36622,100,1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.0,100,292,100,32.8,100,5.0,100,1.0,1,2,1,1027.5,1,1027.5,100,1027.5,100,27.0,100,25.2,100,292,100,294,100,32.8,100,31.0,100
2021-02-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T02:30:00.000Z,110,2021-02-22T02:32:57.674Z,44.66217,100,-66.36622,100,1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.1,100,289,100,34.6,100,5.0,100,0.7,1,2,1,1027.4,1,1027.4,100,1027.4,100,28.1,100,28.1,100,289,100,291,100,34.6,100,34.9,100
2021-02-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T02:40:00.000Z,110,2021-02-22T02:42:55.549Z,44.66217,100,-66.36623,100,1.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,27.7,100,296,100,35.6,100,5.0,100,0.6,1,2,1,1027.4,1,1027.4,100,1027.3,100,27.7,100,25.2,100,296,100,297,100,35.6,100,31.7,100
2021-02-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T02:50:00.000Z,110,2021-02-22T02:53:03.525Z,44.66213,100,-66.3661,100,1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.2,100,295,100,37.4,100,5.0,100,0.5,1,1,1,1027.3,1,1027.3,100,1027.3,100,30.2,100,28.4,100,295,100,297,100,37.4,100,36.7,100
2021-02-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T03:00:00.000Z,108,2021-02-22T03:03:59.940Z,44.6621,100,-66.36596999999999,100,0.9,100,5.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.6,100,1027.3,100,31.7,100,300,100,39.2,100,5.0,100,0.5,1,0,1,1027.3,1,1027.3,100,1027.3,100,31.7,100,29.5,100,300,100,302,100,39.2,100,38.5,100
2021-02-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T03:10:00.000Z,110,2021-02-22T03:15:58.424Z,44.66212,100,-66.36588,100,1.0,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.6,100,293,100,37.1,100,5.0,100,0.4,1,0,1,1027.3,1,1027.3,100,1027.2,100,30.6,100,28.4,100,293,100,295,100,37.1,100,35.3,100
2021-02-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T03:20:00.000Z,110,2021-02-22T03:23:02.362Z,44.66213,100,-66.36585,100,0.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.2,100,295,100,35.3,100,5.0,100,0.3,1,0,1,1027.2,1,1027.2,100,1027.2,100,29.2,100,27.0,100,295,100,296,100,35.3,100,34.9,100
2021-02-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T03:30:00.000Z,110,2021-02-22T03:33:02.266Z,44.6622,100,-66.3659,100,0.9,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.9,100,296,100,37.8,100,5.0,100,0.2,1,0,1,1027.1,1,1027.1,100,1027.1,100,29.9,100,27.7,100,296,100,297,100,37.8,100,36.7,100
2021-02-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T03:40:00.000Z,110,2021-02-22T03:43:08.291Z,44.6622,100,-66.36588,100,0.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.7,100,299,100,37.8,100,5.0,100,0.0,1,0,1,1027.0,1,1027.0,100,1027.0,100,31.7,100,29.9,100,299,100,301,100,37.8,100,36.4,100
2021-02-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T03:50:00.000Z,110,2021-02-22T03:53:20.332Z,44.66222,100,-66.36582,100,0.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,33.1,100,303,100,41.0,100,5.0,100,0.1,1,0,1,1027.0,1,1027.0,100,1027.0,100,33.1,100,31.7,100,303,100,304,100,41.0,100,41.0,100
2021-02-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T04:00:00.000Z,108,2021-02-22T04:03:15.257Z,44.66222,100,-66.36575,100,0.6,100,5.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.6,100,1026.9,100,31.0,100,310,100,36.7,100,5.0,100,-0.1,1,8,1,1026.9,1,1026.9,100,1026.9,100,31.0,100,29.9,100,310,100,311,100,36.7,100,34.6,100
2021-02-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T04:10:00.000Z,110,2021-02-22T04:16:18.072Z,44.66227,100,-66.3656,100,0.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,29.2,100,308,100,34.9,100,5.0,100,-0.2,1,8,1,1026.9,1,1026.9,100,1026.8,100,29.2,100,27.7,100,308,100,309,100,34.9,100,33.8,100
2021-02-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T04:20:00.000Z,110,2021-02-22T04:23:23.369Z,44.66223,100,-66.36551999999999,100,0.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.7,100,317,100,34.9,100,5.0,100,-0.3,1,8,1,1026.8,1,1026.8,100,1026.8,100,27.7,100,26.6,100,317,100,319,100,34.9,100,34.9,100
2021-02-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T04:30:00.000Z,110,2021-02-22T04:33:20.584Z,44.66228,100,-66.36542,100,0.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.6,100,311,100,32.0,100,5.0,100,-0.3,1,8,1,1026.9,1,1026.9,100,1026.9,100,26.6,100,25.6,100,311,100,312,100,32.0,100,31.7,100
2021-02-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T04:40:00.000Z,110,2021-02-22T04:43:29.882Z,44.66237,100,-66.36533,100,0.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.4,100,314,100,34.2,100,5.0,100,-0.1,1,8,1,1027.1,1,1027.1,100,1027.0,100,27.4,100,26.3,100,314,100,316,100,34.2,100,32.4,100
2021-02-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T04:50:00.000Z,110,2021-02-22T04:52:22.995Z,44.6624,100,-66.36508,100,0.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,27.7,100,313,100,36.7,100,5.0,100,-0.1,1,5,1,1027.2,1,1027.2,100,1027.1,100,27.7,100,26.6,100,313,100,315,100,36.7,100,36.4,100
2021-02-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T05:00:00.000Z,108,2021-02-22T05:02:32.617Z,44.66252,100,-66.36483,100,0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,3.9,100,1027.1,100,28.1,100,315,100,34.2,100,5.0,100,-0.4,1,5,1,1027.1,1,1027.1,100,1027.1,100,28.1,100,27.0,100,315,100,316,100,34.2,100,32.0,100
2021-02-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T05:10:00.000Z,110,2021-02-22T05:15:42.308Z,44.66262,100,-66.36452,100,0.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.9,100,316,100,32.4,100,5.0,100,-0.5,1,5,1,1027.1,1,1027.1,100,1027.0,100,25.9,100,24.8,100,316,100,317,100,32.4,100,32.4,100
2021-02-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T05:20:00.000Z,110,2021-02-22T05:22:38.492Z,44.66285,100,-66.36403,100,-0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.9,100,321,100,31.0,100,5.0,100,-0.5,1,5,1,1027.0,1,1027.0,100,1026.9,100,25.9,100,24.8,100,321,100,322,100,31.0,100,30.6,100
2021-02-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T05:30:00.000Z,110,2021-02-22T05:32:40.401Z,44.66322,100,-66.36353000000001,100,0.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.6,100,315,100,32.8,100,5.0,100,-0.4,1,5,1,1027.0,1,1027.0,100,1027.0,100,26.6,100,25.6,100,315,100,317,100,32.8,100,32.4,100
2021-02-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T05:40:00.000Z,110,2021-02-22T05:42:44.024Z,44.66367,100,-66.36325,100,-0.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.2,100,311,100,36.0,100,5.0,100,-0.3,1,6,1,1027.0,1,1027.0,100,1027.0,100,29.2,100,28.1,100,311,100,312,100,36.0,100,35.3,100
2021-02-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T05:50:00.000Z,110,2021-02-22T05:52:43.606Z,44.66417,100,-66.3633,100,-0.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.5,100,306,100,34.2,100,5.0,100,-0.2,1,6,1,1027.1,1,1027.1,100,1027.1,100,29.5,100,28.4,100,306,100,307,100,34.2,100,33.1,100
2021-02-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T06:00:00.000Z,108,2021-02-22T06:03:08.254Z,44.664629999999995,100,-66.36355,100,-0.5,100,5.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.4,100,4.0,100,1027.0,100,27.7,100,312,100,33.1,100,5.0,100,-0.3,1,6,1,1027.0,1,1027.0,100,1027.0,100,27.7,100,26.6,100,312,100,313,100,33.1,100,32.0,100
2021-02-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T06:10:00.000Z,110,2021-02-22T06:15:46.116Z,44.66493,100,-66.36377,100,-0.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.6,100,312,100,35.3,100,5.0,100,-0.3,1,6,1,1026.9,1,1026.9,100,1026.9,100,25.6,100,25.2,100,312,100,313,100,35.3,100,34.6,100
2021-02-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T06:20:00.000Z,110,2021-02-22T06:22:45.739Z,44.66503,100,-66.36388000000001,100,-0.7,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.2,100,315,100,32.0,100,5.0,100,-0.3,1,6,1,1026.9,1,1026.9,100,1026.9,100,25.2,100,24.8,100,315,100,316,100,32.0,100,31.3,100
2021-02-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T06:30:00.000Z,110,2021-02-22T06:32:48.969Z,44.66513,100,-66.3639,100,-0.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.9,100,308,100,34.2,100,5.0,100,-0.4,1,8,1,1026.7,1,1026.7,100,1026.7,100,25.9,100,25.6,100,308,100,309,100,34.2,100,33.5,100
2021-02-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T06:40:00.000Z,110,2021-02-22T06:43:01.301Z,44.66513,100,-66.36392,100,-0.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.2,100,315,100,30.6,100,5.0,100,-0.4,1,8,1,1026.6,1,1026.6,100,1026.6,100,25.2,100,25.2,100,315,100,316,100,30.6,100,31.0,100
2021-02-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T06:50:00.000Z,110,2021-02-22T06:53:01.257Z,44.66515,100,-66.36383000000001,100,-0.9,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.9,100,314,100,33.8,100,5.0,100,-0.4,1,8,1,1026.6,1,1026.6,100,1026.5,100,25.9,100,25.6,100,314,100,314,100,33.8,100,33.5,100
2021-02-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T07:00:00.000Z,108,2021-02-22T07:03:10.363Z,44.66515,100,-66.36385,100,-1.1,100,5.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.7,100,3.4,100,3.8,100,1026.5,100,26.6,100,316,100,34.2,100,5.0,100,-0.4,1,8,1,1026.5,1,1026.5,100,1026.5,100,26.6,100,26.3,100,316,100,316,100,34.2,100,34.2,100
2021-02-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T07:10:00.000Z,110,2021-02-22T07:17:05.378Z,44.66517,100,-66.36385,100,-1.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,314,100,32.0,100,5.0,100,-0.5,1,8,1,1026.4,1,1026.4,100,1026.3,100,24.8,100,24.8,100,314,100,315,100,32.0,100,32.8,100
2021-02-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T07:20:00.000Z,110,2021-02-22T07:23:03.497Z,44.6652,100,-66.3638,100,-1.2,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,316,100,30.6,100,5.0,100,-0.6,1,8,1,1026.3,1,1026.3,100,1026.3,100,24.5,100,24.5,100,316,100,317,100,30.6,100,30.6,100
2021-02-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T07:30:00.000Z,110,2021-02-22T07:33:07.779Z,44.6652,100,-66.36377,100,-1.3,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,24.5,100,314,100,31.0,100,5.0,100,-0.7,1,8,1,1026.2,1,1026.2,100,1026.2,100,24.5,100,24.5,100,314,100,314,100,31.0,100,30.6,100
2021-02-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T07:40:00.000Z,110,2021-02-22T07:43:10.274Z,44.66525,100,-66.3638,100,-1.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.4,100,311,100,29.2,100,5.0,100,-0.9,1,8,1,1026.2,1,1026.2,100,1026.1,100,23.4,100,23.4,100,311,100,311,100,29.2,100,29.2,100
2021-02-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-22T07:50:00.000Z,110,2021-02-22T07:53:13.247Z,44.66525,100,-66.36381999999999,100,-1.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.3,100,316,100,28.1,100,5.0,100,-0.9,1,8,1,1026.2,1,1026.2,100,1026.2,100,22.3,100,22.3,100,316,100,316,100,28.1,100,28.1,100
