sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T00:00:00.000Z,108,2021-07-28T00:03:27.513Z,44.6627,100,-66.36482,100,15.1,100,14.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,5.1,100,3.3,100,8.0,100,1011.4,100,21.2,100,261,100,24.1,100,5.0,100,1,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,21.6,100,261,100,263,100,24.1,100,24.5,100
2021-07-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T00:10:00.000Z,110,2021-07-28T00:12:37.870Z,44.66303,100,-66.3641,100,15.7,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.0,100,265,100,27.0,100,5.0,100,2,1,0.6,1,1011.6,1,1011.6,100,1011.5,100,23.0,100,23.4,100,265,100,268,100,27.0,100,27.4,100
2021-07-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T00:20:00.000Z,110,2021-07-28T00:22:43.326Z,44.66357,100,-66.3633,100,15.0,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,267,100,24.8,100,5.0,100,2,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,18.4,100,267,100,268,100,24.8,100,24.5,100
2021-07-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T00:30:00.000Z,110,2021-07-28T00:33:42.008Z,44.6639,100,-66.3631,100,15.0,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,269,100,22.0,100,5.0,100,3,1,0.6,1,1011.7,1,1011.7,100,1011.6,100,18.4,100,16.9,100,269,100,270,100,22.0,100,20.5,100
2021-07-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T00:40:00.000Z,110,2021-07-28T00:42:55.687Z,44.66422,100,-66.36307,100,15.1,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,278,100,23.8,100,5.0,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,278,100,279,100,23.8,100,23.0,100
2021-07-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T00:50:00.000Z,110,2021-07-28T00:52:54.780Z,44.66443,100,-66.36307,100,15.0,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,281,100,23.8,100,5.0,100,3,1,0.5,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.2,100,281,100,283,100,23.8,100,23.0,100
2021-07-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T01:00:00.000Z,108,2021-07-28T01:02:57.777Z,44.66457,100,-66.3632,100,14.9,100,14.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.0,100,3.3,100,7.4,100,1011.9,100,17.6,100,277,100,20.5,100,5.0,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,16.6,100,277,100,279,100,20.5,100,19.4,100
2021-07-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T01:10:00.000Z,110,2021-07-28T01:15:57.635Z,44.66478,100,-66.36328,100,15.0,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,283,100,18.4,100,5.0,100,2,1,0.7,1,1011.9,1,1011.9,100,1011.8,100,16.2,100,15.5,100,283,100,285,100,18.4,100,17.3,100
2021-07-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T01:20:00.000Z,110,2021-07-28T01:23:01.116Z,44.6649,100,-66.36336999999999,100,15.1,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,296,100,16.2,100,5.0,100,2,1,0.7,1,1011.9,1,1011.9,100,1011.8,100,14.0,100,13.7,100,296,100,298,100,16.2,100,16.2,100
2021-07-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T01:30:00.000Z,110,2021-07-28T01:33:07.883Z,44.66497,100,-66.36343000000001,100,15.7,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,299,100,16.9,100,5.0,100,3,1,0.8,1,1012.0,1,1012.0,100,1011.9,100,14.4,100,14.0,100,299,100,300,100,16.9,100,16.6,100
2021-07-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T01:40:00.000Z,110,2021-07-28T01:43:12.732Z,44.66505,100,-66.36355,100,15.8,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,300,100,16.2,100,5.0,100,2,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.0,100,300,100,301,100,16.2,100,15.8,100
2021-07-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T01:50:00.000Z,110,2021-07-28T01:53:17.725Z,44.66512,100,-66.36365,100,15.8,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,294,100,15.8,100,5.0,100,3,1,0.9,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.7,100,294,100,295,100,15.8,100,15.8,100
2021-07-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T02:00:00.000Z,108,2021-07-28T02:03:13.855Z,44.66515,100,-66.36367,100,16.1,100,14.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.2,100,3.7,100,6.7,100,1012.2,100,14.0,100,295,100,16.2,100,5.0,100,3,1,0.8,1,1012.2,1,1012.2,100,1012.1,100,14.0,100,13.7,100,295,100,296,100,16.2,100,15.8,100
2021-07-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T02:10:00.000Z,110,2021-07-28T02:16:16.145Z,44.66513,100,-66.36367,100,16.1,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,299,100,18.7,100,5.0,100,3,1,0.7,1,1012.2,1,1012.2,100,1012.1,100,16.6,100,16.6,100,299,100,299,100,18.7,100,18.7,100
2021-07-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T02:20:00.000Z,110,2021-07-28T02:23:15.780Z,44.66512,100,-66.36365,100,16.2,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,298,100,18.0,100,5.0,100,3,1,0.8,1,1012.2,1,1012.2,100,1012.1,100,15.1,100,15.1,100,298,100,299,100,18.0,100,18.0,100
2021-07-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T02:30:00.000Z,110,2021-07-28T02:33:16.087Z,44.66508,100,-66.36362,100,16.3,100,14.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.3,100,305,100,14.4,100,5.0,100,1,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,13.3,100,13.3,100,305,100,306,100,14.4,100,14.4,100
2021-07-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T02:40:00.000Z,110,2021-07-28T02:43:19.244Z,44.665079999999996,100,-66.3636,100,16.3,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,306,100,15.5,100,5.0,100,2,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,14.0,100,306,100,307,100,15.5,100,15.5,100
2021-07-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T02:50:00.000Z,110,2021-07-28T02:53:29.650Z,44.6651,100,-66.36367,100,16.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,299,100,16.9,100,5.0,100,1,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,14.8,100,299,100,300,100,16.9,100,16.9,100
2021-07-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T03:00:00.000Z,108,2021-07-28T03:02:29.367Z,44.66513,100,-66.36372,100,16.3,100,14.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,5.8,100,0.6,100,0.7,100,5.9,100,4.5,100,5.9,100,1012.3,100,17.3,100,296,100,18.4,100,5.0,100,1,1,0.9,1,1012.3,1,1012.3,100,1012.2,100,17.3,100,17.3,100,296,100,297,100,18.4,100,18.4,100
2021-07-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T03:10:00.000Z,110,2021-07-28T03:15:32.358Z,44.66512,100,-66.36375,100,16.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,294,100,18.4,100,5.0,100,1,1,0.8,1,1012.4,1,1012.4,100,1012.3,100,16.2,100,15.8,100,294,100,294,100,18.4,100,18.0,100
2021-07-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T03:20:00.000Z,110,2021-07-28T03:22:34.005Z,44.66513,100,-66.3638,100,16.3,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,296,100,18.7,100,5.0,100,2,1,0.8,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,16.6,100,296,100,296,100,18.7,100,19.1,100
2021-07-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T03:30:00.000Z,110,2021-07-28T03:32:35.202Z,44.66517,100,-66.36381999999999,100,16.2,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,296,100,19.8,100,5.0,100,2,1,0.8,1,1012.5,1,1012.5,100,1012.4,100,18.0,100,18.0,100,296,100,297,100,19.8,100,19.8,100
2021-07-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T03:40:00.000Z,110,2021-07-28T03:42:37.448Z,44.66517,100,-66.36386999999999,100,16.1,100,14.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,292,100,20.5,100,5.0,100,3,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.4,100,292,100,292,100,20.5,100,20.2,100
2021-07-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T03:50:00.000Z,110,2021-07-28T03:52:38.267Z,44.66518,100,-66.36388000000001,100,16.1,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,287,100,19.4,100,5.0,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,16.9,100,287,100,288,100,19.4,100,19.8,100
2021-07-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T04:00:00.000Z,108,2021-07-28T04:02:52.569Z,44.66518,100,-66.3639,100,15.9,100,14.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.4,100,0.6,100,0.7,100,5.6,100,4.1,100,5.7,100,1012.8,100,15.5,100,281,100,19.4,100,5.0,100,3,1,0.8,1,1012.8,1,1012.8,100,1012.7,100,15.5,100,15.1,100,281,100,282,100,19.4,100,19.1,100
2021-07-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T04:10:00.000Z,110,2021-07-28T04:15:53.766Z,44.66518,100,-66.36388000000001,100,16.6,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,288,100,22.3,100,5.0,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.7,100,17.3,100,17.3,100,288,100,289,100,22.3,100,22.7,100
2021-07-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T04:20:00.000Z,110,2021-07-28T04:22:52.832Z,44.6652,100,-66.36392,100,16.5,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,281,100,19.8,100,5.0,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,14.8,100,14.8,100,281,100,282,100,19.8,100,19.8,100
2021-07-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T04:30:00.000Z,110,2021-07-28T04:32:52.432Z,44.6652,100,-66.36395,100,16.3,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,266,100,15.1,100,5.0,100,3,1,0.8,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.2,100,266,100,267,100,15.1,100,14.8,100
2021-07-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T04:40:00.000Z,110,2021-07-28T04:42:57.064Z,44.6652,100,-66.36392,100,16.0,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.6,100,265,100,10.8,100,5.0,100,0,1,0.5,1,1012.5,1,1012.5,100,1012.4,100,8.6,100,8.6,100,265,100,266,100,10.8,100,10.8,100
2021-07-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T04:50:00.000Z,110,2021-07-28T04:52:57.019Z,44.66523,100,-66.36395,100,15.9,100,13.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,4.0,100,269,100,6.1,100,5.0,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,4.0,100,3.6,100,269,100,271,100,6.1,100,5.8,100
2021-07-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T05:00:00.000Z,108,2021-07-28T05:02:57.387Z,44.66523,100,-66.36397,100,16.2,100,13.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.6,100,4.0,100,5.9,100,1012.0,100,3.2,100,277,100,5.0,100,5.0,100,8,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,3.2,100,3.2,100,277,100,277,100,5.0,100,5.0,100
2021-07-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T05:10:00.000Z,110,2021-07-28T05:15:59.517Z,44.66523,100,-66.36395,100,16.1,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.8,100,283,100,6.8,100,5.0,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,5.8,100,5.8,100,283,100,284,100,6.8,100,6.5,100
2021-07-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T05:20:00.000Z,110,2021-07-28T05:23:12.549Z,44.66525,100,-66.36398,100,15.7,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.0,100,290,100,6.5,100,5.0,100,8,1,-0.2,1,1012.0,1,1012.0,100,1012.0,100,5.0,100,5.0,100,290,100,290,100,6.5,100,6.5,100
2021-07-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T05:30:00.000Z,110,2021-07-28T05:33:16.109Z,44.66525,100,-66.36399999999999,100,15.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,3.6,100,271,100,5.0,100,5.0,100,8,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,3.6,100,3.2,100,271,100,270,100,5.0,100,4.7,100
2021-07-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T05:40:00.000Z,110,2021-07-28T05:43:16.299Z,44.665279999999996,100,-66.36407,100,15.1,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.6,100,203,100,10.4,100,5.0,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,7.6,100,7.6,100,203,100,203,100,10.4,100,10.4,100
2021-07-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T05:50:00.000Z,110,2021-07-28T05:53:12.923Z,44.66527,100,-66.36405,100,14.9,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,8.3,100,216,100,10.1,100,5.0,100,1,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,8.3,100,7.6,100,216,100,217,100,10.1,100,9.7,100
2021-07-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T06:00:00.000Z,108,2021-07-28T06:03:14.340Z,44.66523,100,-66.36399999999999,100,15.1,100,13.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,6.0,100,4.2,100,6.7,100,1012.6,100,5.8,100,221,100,9.7,100,5.0,100,3,1,0.3,1,1012.6,1,1012.6,100,1012.5,100,5.8,100,5.0,100,221,100,222,100,9.7,100,8.6,100
2021-07-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T06:10:00.000Z,110,2021-07-28T06:16:20.613Z,44.66515,100,-66.36388000000001,100,15.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,2.5,100,279,100,4.0,100,5.0,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.5,100,2.5,100,2.5,100,279,100,279,100,4.0,100,4.0,100
2021-07-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T06:20:00.000Z,110,2021-07-28T06:23:20.486Z,44.66505,100,-66.36375,100,15.3,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,1.4,100,248,100,2.5,100,5.0,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,1.4,100,1.4,100,248,100,250,100,2.5,100,2.5,100
2021-07-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T06:30:00.000Z,110,2021-07-28T06:33:17.686Z,44.66505,100,-66.36447,100,15.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,2.2,100,18,100,3.6,100,5.0,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.2,100,2.2,100,2.2,100,18,100,20,100,3.6,100,3.6,100
2021-07-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T06:40:00.000Z,110,2021-07-28T06:43:34.086Z,44.66507,100,-66.36426999999999,100,15.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.7,100,351,100,5.8,100,5.0,100,6,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,4.7,100,4.3,100,351,100,354,100,5.8,100,5.4,100
2021-07-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T06:50:00.000Z,110,2021-07-28T06:52:34.126Z,44.66477,100,-66.36578,100,15.5,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.5,100,328,100,7.9,100,5.0,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.1,100,6.5,100,6.1,100,328,100,329,100,7.9,100,7.2,100
2021-07-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T07:00:00.000Z,108,2021-07-28T07:02:37.549Z,44.664429999999996,100,-66.36577,100,14.9,100,13.6,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,6.0,100,0.5,100,0.6,100,6.3,100,5.0,100,7.1,100,1012.2,100,6.8,100,337,100,11.5,100,5.0,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,6.8,100,6.5,100,337,100,340,100,11.5,100,10.8,100
2021-07-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T07:10:00.000Z,110,2021-07-28T07:16:40.314Z,44.6641,100,-66.3661,100,15.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,331,100,13.0,100,5.0,100,6,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.5,100,331,100,334,100,13.0,100,13.0,100
2021-07-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T07:20:00.000Z,110,2021-07-28T07:22:37.450Z,44.66352,100,-66.36662,100,14.8,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,328,100,13.3,100,5.0,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.2,100,11.5,100,11.5,100,328,100,331,100,13.3,100,13.3,100
2021-07-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T07:30:00.000Z,110,2021-07-28T07:32:42.412Z,44.66318,100,-66.36662,100,14.7,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,323,100,13.0,100,5.0,100,5,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,11.5,100,323,100,326,100,13.0,100,12.6,100
2021-07-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T07:40:00.000Z,110,2021-07-28T07:42:39.719Z,44.66292,100,-66.36645,100,14.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,322,100,13.0,100,5.0,100,5,1,0.0,1,1012.5,1,1012.5,100,1012.4,100,11.5,100,10.8,100,322,100,325,100,13.0,100,12.2,100
2021-07-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-28T07:50:00.000Z,110,2021-07-28T07:52:39.472Z,44.6628,100,-66.36633,100,14.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,322,100,11.5,100,5.0,100,3,1,0.4,1,1012.6,1,1012.6,100,1012.5,100,10.8,100,10.4,100,322,100,325,100,11.5,100,11.5,100
