sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T00:00:00.000Z,108,2022-01-07T00:02:57.331Z,44.661970000000004,100,-66.36505,100,4.0,100,8.2,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,5.8,100,1.1,100,1.4,100,6.7,100,4.4,100,8.7,100,1010.4,100,29.5,100,338.0,100,36.4,100,5,100,2.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,27.0,100,338.0,100,339.0,100,36.4,100,36.4,100
2022-01-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T00:10:00.000Z,110,2022-01-07T00:13:00.577Z,44.66202,100,-66.36477,100,4.7,100,8.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,321.0,100,31.7,100,5,100,2.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,25.2,100,321.0,100,323.0,100,31.7,100,29.9,100
2022-01-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T00:20:00.000Z,110,2022-01-07T00:22:59.891Z,44.662079999999996,100,-66.36458,100,4.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,333.0,100,33.1,100,5,100,2.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,25.2,100,333.0,100,335.0,100,33.1,100,31.7,100
2022-01-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T00:30:00.000Z,110,2022-01-07T00:33:11.106Z,44.66213,100,-66.36431999999999,100,4.0,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,336.0,100,34.9,100,5,100,2.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,25.6,100,336.0,100,338.0,100,34.9,100,31.7,100
2022-01-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T00:40:00.000Z,110,2022-01-07T00:43:19.675Z,44.66223,100,-66.36407,100,3.9,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.0,100,340.0,100,33.8,100,5,100,2.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,27.0,100,25.6,100,340.0,100,341.0,100,33.8,100,34.2,100
2022-01-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T00:50:00.000Z,110,2022-01-07T00:53:18.143Z,44.66235,100,-66.3638,100,3.8,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,343.0,100,34.2,100,5,100,2.7,1,2,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,26.3,100,343.0,100,345.0,100,34.2,100,33.1,100
2022-01-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T01:00:00.000Z,108,2022-01-07T01:03:18.515Z,44.66258,100,-66.36345,100,3.8,100,8.2,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,7.1,100,1.2,100,1.6,100,7.4,100,4.9,100,9.5,100,1011.8,100,25.9,100,337.0,100,31.7,100,5,100,2.9,1,3,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,25.2,100,337.0,100,338.0,100,31.7,100,31.0,100
2022-01-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T01:10:00.000Z,110,2022-01-07T01:17:17.943Z,44.66288,100,-66.3632,100,3.8,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.8,100,340.0,100,31.3,100,5,100,3.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,24.8,100,23.8,100,340.0,100,342.0,100,31.3,100,31.0,100
2022-01-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T01:20:00.000Z,110,2022-01-07T01:23:20.953Z,44.663270000000004,100,-66.36298000000001,100,3.7,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,339.0,100,32.4,100,5,100,3.1,1,3,1,1012.5,1,1012.5,100,1012.4,100,24.5,100,23.8,100,339.0,100,340.0,100,32.4,100,31.7,100
2022-01-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T01:30:00.000Z,110,2022-01-07T01:33:17.676Z,44.66365,100,-66.3629,100,3.8,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,338.0,100,33.8,100,5,100,3.0,1,3,1,1012.6,1,1012.6,100,1012.5,100,24.1,100,23.4,100,338.0,100,339.0,100,33.8,100,34.2,100
2022-01-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T01:40:00.000Z,110,2022-01-07T01:43:26.184Z,44.66392000000001,100,-66.3629,100,3.7,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,338.0,100,29.5,100,5,100,3.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,23.4,100,338.0,100,339.0,100,29.5,100,29.2,100
2022-01-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T01:50:00.000Z,110,2022-01-07T01:53:31.751Z,44.66422,100,-66.363,100,3.5,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.7,100,337.0,100,29.5,100,5,100,3.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,22.7,100,22.7,100,337.0,100,338.0,100,29.5,100,29.2,100
2022-01-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T02:00:00.000Z,108,2022-01-07T02:03:33.538Z,44.66438,100,-66.36315,100,3.5,100,8.2,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,7.7,100,1.5,100,1.9,100,7.5,100,5.6,100,8.7,100,1013.0,100,21.6,100,332.0,100,28.8,100,5,100,3.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,21.6,100,21.6,100,332.0,100,333.0,100,28.8,100,28.8,100
2022-01-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T02:10:00.000Z,110,2022-01-07T02:16:39.123Z,44.6645,100,-66.36313,100,3.5,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,332.0,100,29.5,100,5,100,3.2,1,3,1,1013.1,1,1013.1,100,1013.1,100,23.4,100,23.4,100,332.0,100,333.0,100,29.5,100,29.5,100
2022-01-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T02:20:00.000Z,110,2022-01-07T02:22:37.982Z,44.66462,100,-66.3632,100,3.5,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,335.0,100,29.2,100,5,100,3.3,1,2,1,1013.3,1,1013.3,100,1013.2,100,22.3,100,22.7,100,335.0,100,336.0,100,29.2,100,29.5,100
2022-01-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T02:30:00.000Z,110,2022-01-07T02:32:43.158Z,44.66472,100,-66.36335,100,3.3,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,346.0,100,27.0,100,5,100,3.1,1,1,1,1013.2,1,1013.2,100,1013.1,100,20.5,100,20.9,100,346.0,100,347.0,100,27.0,100,27.0,100
2022-01-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T02:40:00.000Z,110,2022-01-07T02:42:40.535Z,44.6648,100,-66.36345,100,3.3,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,349.0,100,24.1,100,5,100,3.0,1,1,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,16.6,100,349.0,100,350.0,100,24.1,100,24.1,100
2022-01-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T02:50:00.000Z,110,2022-01-07T02:53:38.143Z,44.66487,100,-66.36348000000001,100,3.3,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,344.0,100,23.0,100,5,100,2.8,1,1,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.8,100,344.0,100,345.0,100,23.0,100,23.4,100
2022-01-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T03:00:00.000Z,108,2022-01-07T03:02:49.572Z,44.66493,100,-66.36352,100,3.4,100,8.2,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,7.8,100,1.6,100,1.9,100,8.0,100,6.2,100,9.1,100,1013.2,100,14.4,100,354.0,100,20.9,100,5,100,2.8,1,1,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,14.4,100,354.0,100,355.0,100,20.9,100,20.5,100
2022-01-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T03:10:00.000Z,110,2022-01-07T03:15:40.847Z,44.66497,100,-66.36357,100,3.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,348.0,100,19.8,100,5,100,2.8,1,1,1,1013.4,1,1013.4,100,1013.3,100,13.0,100,12.6,100,348.0,100,349.0,100,19.8,100,19.4,100
2022-01-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T03:20:00.000Z,110,2022-01-07T03:22:41.374Z,44.66498,100,-66.36362,100,3.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,339.0,100,17.3,100,5,100,2.7,1,1,1,1013.4,1,1013.4,100,1013.3,100,12.2,100,12.2,100,339.0,100,340.0,100,17.3,100,17.3,100
2022-01-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T03:30:00.000Z,110,2022-01-07T03:32:58.467Z,44.665,100,-66.36365,100,3.5,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,332.0,100,19.8,100,5,100,2.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,13.3,100,332.0,100,334.0,100,19.8,100,19.4,100
2022-01-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T03:40:00.000Z,110,2022-01-07T03:43:00.734Z,44.665,100,-66.36365,100,3.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,334.0,100,19.8,100,5,100,2.1,1,1,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.7,100,334.0,100,335.0,100,19.8,100,19.8,100
2022-01-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T03:50:00.000Z,110,2022-01-07T03:53:04.630Z,44.66503,100,-66.36372,100,3.5,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,318.0,100,19.4,100,5,100,1.9,1,1,1,1013.4,1,1013.4,100,1013.3,100,13.3,100,13.3,100,318.0,100,320.0,100,19.4,100,19.8,100
2022-01-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T04:00:00.000Z,108,2022-01-07T04:03:13.540Z,44.66503,100,-66.36375,100,3.4,100,8.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,7.3,100,1.5,100,1.7,100,7.3,100,6.0,100,8.0,100,1013.4,100,13.0,100,320.0,100,18.4,100,5,100,1.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,13.0,100,320.0,100,321.0,100,18.4,100,18.4,100
2022-01-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T04:10:00.000Z,110,2022-01-07T04:16:09.954Z,44.66507,100,-66.3638,100,3.4,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,9.4,100,343.0,100,15.5,100,5,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,9.4,100,9.4,100,343.0,100,344.0,100,15.5,100,15.8,100
2022-01-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T04:20:00.000Z,110,2022-01-07T04:23:08.349Z,44.66507,100,-66.36378,100,3.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,339.0,100,16.9,100,5,100,0.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,9.7,100,9.4,100,339.0,100,340.0,100,16.9,100,16.9,100
2022-01-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T04:30:00.000Z,110,2022-01-07T04:33:14.343Z,44.66507,100,-66.36383000000001,100,3.3,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,323.0,100,14.8,100,5,100,0.8,1,1,1,1013.4,1,1013.4,100,1013.3,100,10.1,100,10.1,100,323.0,100,324.0,100,14.8,100,14.8,100
2022-01-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T04:40:00.000Z,110,2022-01-07T04:43:11.460Z,44.66507,100,-66.36385,100,3.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.4,100,335.0,100,14.4,100,5,100,0.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,10.4,100,10.4,100,335.0,100,336.0,100,14.4,100,14.4,100
2022-01-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T04:50:00.000Z,110,2022-01-07T04:53:14.525Z,44.66508,100,-66.3639,100,3.3,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,331.0,100,19.1,100,5,100,0.7,1,1,1,1013.6,1,1013.6,100,1013.5,100,10.4,100,10.1,100,331.0,100,332.0,100,19.1,100,19.4,100
2022-01-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T05:00:00.000Z,108,2022-01-07T05:03:13.187Z,44.6651,100,-66.3639,100,3.3,100,8.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,7.7,100,1.5,100,1.8,100,7.9,100,6.2,100,9.5,100,1013.5,100,12.2,100,333.0,100,18.0,100,5,100,0.5,1,1,1,1013.5,1,1013.5,100,1013.4,100,12.2,100,11.9,100,333.0,100,334.0,100,18.0,100,18.0,100
2022-01-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T05:10:00.000Z,110,2022-01-07T05:16:19.709Z,44.6651,100,-66.36393000000001,100,3.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,353.0,100,19.8,100,5,100,-0.2,1,8,1,1013.0,1,1013.0,100,1012.9,100,12.2,100,12.2,100,353.0,100,354.0,100,19.8,100,19.4,100
2022-01-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T05:20:00.000Z,110,2022-01-07T05:23:24.800Z,44.6651,100,-66.36395,100,3.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,357.0,100,20.5,100,5,100,-0.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,13.3,100,357.0,100,358.0,100,20.5,100,20.5,100
2022-01-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T05:30:00.000Z,110,2022-01-07T05:33:27.325Z,44.66512,100,-66.36395,100,3.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,2.0,100,18.4,100,5,100,-0.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,12.2,100,2.0,100,3.0,100,18.4,100,18.4,100
2022-01-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T05:40:00.000Z,110,2022-01-07T05:43:18.826Z,44.6651,100,-66.36395,100,3.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.8,100,2.0,100,15.1,100,5,100,-0.3,1,8,1,1012.9,1,1012.9,100,1012.9,100,6.8,100,6.8,100,2.0,100,3.0,100,15.1,100,15.1,100
2022-01-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T05:50:00.000Z,110,2022-01-07T05:53:44.389Z,44.6651,100,-66.36398,100,3.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,16.0,100,15.8,100,5,100,-0.5,1,8,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,10.1,100,16.0,100,17.0,100,15.8,100,15.8,100
2022-01-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T06:00:00.000Z,108,2022-01-07T06:03:42.685Z,44.6651,100,-66.36403,100,3.2,100,8.1,100,12.6,100,0.0,100,3.5,100,0.8,100,2.5,100,7.6,100,1.2,100,1.6,100,8.0,100,6.0,100,11.1,100,1012.7,100,12.6,100,23.0,100,19.4,100,5,100,-0.6,1,8,1,1012.7,1,1012.7,100,1012.6,100,12.6,100,12.6,100,23.0,100,24.0,100,19.4,100,19.1,100
2022-01-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T06:10:00.000Z,110,2022-01-07T06:15:46.479Z,44.66508,100,-66.36405,100,3.3,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,22.0,100,19.1,100,5,100,-0.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,11.5,100,22.0,100,23.0,100,19.1,100,19.1,100
2022-01-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T06:20:00.000Z,110,2022-01-07T06:22:45.411Z,44.66507,100,-66.36412,100,3.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,25.0,100,16.2,100,5,100,-0.4,1,5,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.5,100,25.0,100,26.0,100,16.2,100,16.2,100
2022-01-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T06:30:00.000Z,110,2022-01-07T06:32:48.441Z,44.6651,100,-66.36413,100,3.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.0,100,33.0,100,19.1,100,5,100,-0.5,1,5,1,1012.8,1,1012.8,100,1012.8,100,14.0,100,14.0,100,33.0,100,34.0,100,19.1,100,19.1,100
2022-01-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T06:40:00.000Z,110,2022-01-07T06:42:46.182Z,44.66507,100,-66.3642,100,3.2,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,41.0,100,18.7,100,5,100,-0.1,1,5,1,1013.1,1,1013.1,100,1013.1,100,11.5,100,11.5,100,41.0,100,43.0,100,18.7,100,18.0,100
2022-01-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T06:50:00.000Z,110,2022-01-07T06:52:53.050Z,44.66505,100,-66.36433000000001,100,3.3,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.0,100,46.0,100,18.4,100,5,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.1,100,13.0,100,12.6,100,46.0,100,49.0,100,18.4,100,18.0,100
2022-01-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T07:00:00.000Z,108,2022-01-07T07:02:47.659Z,44.664970000000004,100,-66.36442,100,3.2,100,8.2,100,12.6,100,0.0,100,3.5,100,0.7,100,2.0,100,8.0,100,1.1,100,1.4,100,8.0,100,6.0,100,9.5,100,1013.2,100,13.0,100,34.0,100,18.7,100,5,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.1,100,13.0,100,13.0,100,34.0,100,37.0,100,18.7,100,19.1,100
2022-01-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T07:10:00.000Z,110,2022-01-07T07:15:51.611Z,44.66495,100,-66.36466999999999,100,3.2,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,43.0,100,21.6,100,5,100,-0.2,1,5,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.5,100,43.0,100,44.0,100,21.6,100,20.9,100
2022-01-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T07:20:00.000Z,110,2022-01-07T07:22:51.516Z,44.66487,100,-66.36495,100,3.3,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.3,100,51.0,100,20.9,100,5,100,0.0,1,5,1,1013.4,1,1013.4,100,1013.3,100,13.3,100,13.0,100,51.0,100,52.0,100,20.9,100,20.5,100
2022-01-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T07:30:00.000Z,110,2022-01-07T07:32:53.738Z,44.66463,100,-66.36533,100,3.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,56.0,100,18.7,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,11.5,100,56.0,100,57.0,100,18.7,100,18.4,100
2022-01-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T07:40:00.000Z,110,2022-01-07T07:42:55.230Z,44.66422,100,-66.36603000000001,100,3.2,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,59.0,100,19.1,100,5,100,-0.1,1,5,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.9,100,59.0,100,60.0,100,19.1,100,16.6,100
2022-01-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-07T07:50:00.000Z,110,2022-01-07T07:52:54.377Z,44.66357,100,-66.36662,100,3.3,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.0,100,71.0,100,20.9,100,5,100,-0.6,1,6,1,1013.0,1,1013.0,100,1012.9,100,13.0,100,12.6,100,71.0,100,72.0,100,20.9,100,20.2,100
