sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T00:00:00.000Z,108,2021-01-27T00:03:33.436Z,44.66537,100,-66.36388000000001,100,2.7,100,7.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,3.9,100,3.6,100,4.2,100,1015.8,100,14.4,100,51,100,25.2,100,5.0,100,0.0,1,0.3,1,1015.8,1,1015.8,100,1015.8,100,14.4,100,14.4,100,51,100,54,100,25.2,100,24.1,100
2021-01-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T00:10:00.000Z,110,2021-01-27T00:12:55.148Z,44.66538,100,-66.36392,100,3.7,100,7.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,28,100,25.9,100,5.0,100,0.0,1,0.0,1,1015.6,1,1015.6,100,1015.5,100,19.1,100,18.4,100,28,100,31,100,25.9,100,26.3,100
2021-01-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T00:20:00.000Z,110,2021-01-27T00:22:56.972Z,44.66537,100,-66.36388000000001,100,2.7,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,32,100,27.0,100,5.0,100,0.0,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.5,100,32,100,36,100,27.0,100,26.3,100
2021-01-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T00:30:00.000Z,110,2021-01-27T00:32:59.674Z,44.66537,100,-66.36388000000001,100,2.8,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.5,100,40,100,19.4,100,5.0,100,8.0,1,-0.2,1,1015.5,1,1015.5,100,1015.4,100,15.5,100,14.8,100,40,100,44,100,19.4,100,18.7,100
2021-01-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T00:40:00.000Z,110,2021-01-27T00:42:59.104Z,44.66535,100,-66.36386999999999,100,3.0,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,25,100,22.0,100,5.0,100,8.0,1,-0.3,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.5,100,25,100,28,100,22.0,100,20.9,100
2021-01-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T00:50:00.000Z,110,2021-01-27T00:53:05.982Z,44.66535,100,-66.3639,100,3.0,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,15,100,26.6,100,5.0,100,8.0,1,-0.2,1,1015.5,1,1015.5,100,1015.4,100,17.3,100,16.9,100,15,100,18,100,26.6,100,26.3,100
2021-01-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T01:00:00.000Z,108,2021-01-27T01:04:03.114Z,44.66537,100,-66.36399999999999,100,2.8,100,7.3,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.6,100,3.5,100,3.8,100,1015.2,100,27.4,100,40,100,32.8,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,27.4,100,27.4,100,40,100,42,100,32.8,100,32.8,100
2021-01-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T01:10:00.000Z,110,2021-01-27T01:16:12.898Z,44.66535,100,-66.36403,100,2.6,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,34,100,29.5,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,23.0,100,34,100,37,100,29.5,100,29.5,100
2021-01-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T01:20:00.000Z,110,2021-01-27T01:23:13.056Z,44.66532,100,-66.36402,100,2.9,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,20,100,31.7,100,5.0,100,8.0,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,23.4,100,20,100,23,100,31.7,100,31.3,100
2021-01-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T01:30:00.000Z,110,2021-01-27T01:33:18.077Z,44.665279999999996,100,-66.36407,100,3.0,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,21,100,32.0,100,5.0,100,8.0,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,26.6,100,21,100,23,100,32.0,100,32.0,100
2021-01-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T01:40:00.000Z,110,2021-01-27T01:43:19.306Z,44.66523,100,-66.36408,100,2.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,19,100,28.1,100,5.0,100,8.0,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.3,100,19,100,21,100,28.1,100,28.1,100
2021-01-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T01:50:00.000Z,110,2021-01-27T01:53:17.478Z,44.66518,100,-66.36421999999999,100,2.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.6,100,32,100,33.5,100,5.0,100,8.0,1,-0.7,1,1015.3,1,1015.3,100,1015.2,100,26.6,100,25.9,100,32,100,34,100,33.5,100,33.8,100
2021-01-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T02:00:00.000Z,108,2021-01-27T02:03:22.146Z,44.66512,100,-66.36426999999999,100,2.5,100,7.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.5,100,0.6,100,0.8,100,3.5,100,3.3,100,4.0,100,1015.3,100,23.4,100,39,100,29.5,100,5.0,100,5.0,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,22.3,100,39,100,40,100,29.5,100,28.8,100
2021-01-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T02:10:00.000Z,110,2021-01-27T02:16:22.957Z,44.66507,100,-66.36448,100,2.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,46,100,29.2,100,5.0,100,6.0,1,-0.8,1,1015.3,1,1015.3,100,1015.2,100,23.0,100,22.0,100,46,100,47,100,29.2,100,28.1,100
2021-01-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T02:20:00.000Z,110,2021-01-27T02:23:22.141Z,44.665,100,-66.36502,100,2.8,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.9,100,64,100,32.4,100,5.0,100,5.0,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,25.9,100,25.2,100,64,100,65,100,32.4,100,31.3,100
2021-01-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T02:30:00.000Z,110,2021-01-27T02:33:24.543Z,44.66483,100,-66.36543,100,2.4,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,51,100,27.4,100,5.0,100,5.0,1,-0.6,1,1015.4,1,1015.4,100,1015.3,100,21.2,100,20.2,100,51,100,52,100,27.4,100,26.6,100
2021-01-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T02:40:00.000Z,110,2021-01-27T02:43:37.195Z,44.66448,100,-66.36596999999999,100,2.5,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,49,100,27.4,100,5.0,100,6.0,1,-0.8,1,1015.2,1,1015.2,100,1015.2,100,23.0,100,22.3,100,49,100,50,100,27.4,100,27.0,100
2021-01-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T02:50:00.000Z,110,2021-01-27T02:53:34.861Z,44.6639,100,-66.36676999999999,100,2.6,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,56,100,32.0,100,5.0,100,6.0,1,-0.8,1,1015.2,1,1015.2,100,1015.1,100,24.5,100,23.8,100,56,100,57,100,32.0,100,31.7,100
2021-01-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T03:00:00.000Z,108,2021-01-27T03:03:12.974Z,44.66333,100,-66.36683000000001,100,2.9,100,7.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.9,100,1015.1,100,24.1,100,72,100,31.7,100,5.0,100,6.0,1,-0.8,1,1015.1,1,1015.1,100,1015.0,100,24.1,100,23.8,100,72,100,73,100,31.7,100,31.0,100
2021-01-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T03:10:00.000Z,110,2021-01-27T03:16:40.558Z,44.663129999999995,100,-66.36678,100,2.6,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,97,100,30.6,100,5.0,100,6.0,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,24.8,100,97,100,98,100,30.6,100,30.2,100
2021-01-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T03:20:00.000Z,110,2021-01-27T03:22:39.660Z,44.66297,100,-66.3669,100,2.6,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,89,100,33.1,100,5.0,100,8.0,1,-0.5,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,26.3,100,89,100,90,100,33.1,100,32.8,100
2021-01-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T03:30:00.000Z,110,2021-01-27T03:32:42.031Z,44.66283,100,-66.36686999999999,100,2.7,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.6,100,90,100,32.8,100,5.0,100,7.0,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,26.6,100,26.3,100,90,100,91,100,32.8,100,32.4,100
2021-01-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T03:40:00.000Z,110,2021-01-27T03:42:43.554Z,44.6627,100,-66.36685,100,2.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,94,100,31.7,100,5.0,100,6.0,1,-0.2,1,1015.3,1,1015.3,100,1015.2,100,26.3,100,26.3,100,94,100,95,100,31.7,100,31.0,100
2021-01-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T03:50:00.000Z,110,2021-01-27T03:52:49.530Z,44.66263,100,-66.36681999999999,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.6,100,98,100,31.3,100,5.0,100,5.0,1,-0.1,1,1015.4,1,1015.4,100,1015.3,100,25.6,100,25.9,100,98,100,99,100,31.3,100,31.3,100
2021-01-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T04:00:00.000Z,108,2021-01-27T04:03:00.823Z,44.66255,100,-66.36683000000001,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.3,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.8,100,1015.4,100,27.4,100,94,100,34.9,100,5.0,100,3.0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,27.4,100,94,100,95,100,34.9,100,34.2,100
2021-01-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T04:10:00.000Z,110,2021-01-27T04:16:00.058Z,44.66248,100,-66.36681999999999,100,2.0,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,90,100,36.0,100,5.0,100,3.0,1,0.2,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,27.4,100,90,100,91,100,36.0,100,35.6,100
2021-01-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T04:20:00.000Z,110,2021-01-27T04:23:00.643Z,44.6624,100,-66.36678,100,2.1,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,90,100,33.8,100,5.0,100,3.0,1,0.1,1,1015.3,1,1015.3,100,1015.3,100,27.0,100,27.0,100,90,100,91,100,33.8,100,33.1,100
2021-01-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T04:30:00.000Z,110,2021-01-27T04:33:06.518Z,44.66238,100,-66.36673,100,2.4,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,90,100,34.9,100,5.0,100,8.0,1,-0.2,1,1015.1,1,1015.1,100,1015.0,100,28.1,100,28.1,100,90,100,91,100,34.9,100,34.6,100
2021-01-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T04:40:00.000Z,110,2021-01-27T04:43:02.218Z,44.66232,100,-66.36672,100,2.3,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,95,100,31.7,100,5.0,100,8.0,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,25.6,100,95,100,96,100,31.7,100,31.7,100
2021-01-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T04:50:00.000Z,110,2021-01-27T04:53:07.981Z,44.6623,100,-66.36668,100,2.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,95,100,32.8,100,5.0,100,8.0,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,26.3,100,95,100,95,100,32.8,100,32.4,100
2021-01-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T05:00:00.000Z,108,2021-01-27T05:03:21.073Z,44.662279999999996,100,-66.36665,100,2.3,100,7.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,4.2,100,1015.0,100,26.6,100,92,100,33.8,100,5.0,100,8.0,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,26.6,100,92,100,93,100,33.8,100,33.1,100
2021-01-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T05:10:00.000Z,110,2021-01-27T05:16:08.740Z,44.66225,100,-66.36665,100,2.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.9,100,94,100,32.0,100,5.0,100,8.0,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,26.3,100,94,100,94,100,32.0,100,32.4,100
2021-01-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T05:20:00.000Z,110,2021-01-27T05:23:17.596Z,44.6622,100,-66.3666,100,2.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,96,100,29.9,100,5.0,100,7.0,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,25.6,100,96,100,96,100,29.9,100,30.2,100
2021-01-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T05:30:00.000Z,110,2021-01-27T05:33:14.136Z,44.6622,100,-66.36655,100,2.2,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,97,100,30.2,100,5.0,100,6.0,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,24.8,100,25.2,100,97,100,98,100,30.2,100,30.2,100
2021-01-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T05:40:00.000Z,110,2021-01-27T05:43:21.978Z,44.66222,100,-66.3667,100,2.1,100,7.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.6,100,96,100,34.2,100,5.0,100,8.0,1,-0.3,1,1015.0,1,1015.0,100,1014.9,100,25.6,100,25.9,100,96,100,96,100,34.2,100,34.6,100
2021-01-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T05:50:00.000Z,110,2021-01-27T05:53:17.271Z,44.6622,100,-66.36673,100,2.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,96,100,31.0,100,5.0,100,8.0,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,24.8,100,96,100,96,100,31.0,100,31.3,100
2021-01-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T06:00:00.000Z,108,2021-01-27T06:03:41.057Z,44.66222,100,-66.36678,100,2.0,100,7.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,3.8,100,1014.9,100,25.6,100,96,100,30.6,100,5.0,100,8.0,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,26.3,100,96,100,97,100,30.6,100,30.6,100
2021-01-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T06:10:00.000Z,110,2021-01-27T06:16:28.803Z,44.6622,100,-66.36678,100,2.0,100,7.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.8,100,92,100,30.6,100,5.0,100,8.0,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,23.8,100,24.1,100,92,100,92,100,30.6,100,31.0,100
2021-01-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T06:20:00.000Z,110,2021-01-27T06:23:35.442Z,44.66222,100,-66.36676999999999,100,2.0,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,86,100,29.9,100,5.0,100,8.0,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,24.8,100,86,100,87,100,29.9,100,29.5,100
2021-01-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T06:30:00.000Z,110,2021-01-27T06:32:38.767Z,44.6622,100,-66.36672,100,2.1,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,88,100,34.2,100,5.0,100,6.0,1,-0.1,1,1015.0,1,1015.0,100,1014.9,100,24.1,100,24.5,100,88,100,89,100,34.2,100,33.8,100
2021-01-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T06:40:00.000Z,110,2021-01-27T06:42:44.806Z,44.66228,100,-66.36686999999999,100,2.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,87,100,30.2,100,5.0,100,6.0,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,23.4,100,87,100,87,100,30.2,100,30.2,100
2021-01-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T06:50:00.000Z,110,2021-01-27T06:54:49.312Z,44.662279999999996,100,-66.36686999999999,100,2.2,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,25.2,100,84,100,31.3,100,5.0,100,6.0,1,-0.4,1,1015.0,1,1015.0,100,1015.0,100,25.2,100,25.2,100,84,100,85,100,31.3,100,31.0,100
2021-01-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T07:00:00.000Z,108,2021-01-27T07:02:55.000Z,44.66223,100,-66.36681999999999,100,2.2,100,7.1,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,4.1,100,1015.0,100,24.8,100,86,100,29.9,100,5.0,100,6.0,1,-0.5,1,1015.0,1,1015.0,100,1014.9,100,24.8,100,25.2,100,86,100,87,100,29.9,100,30.2,100
2021-01-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T07:10:00.000Z,110,2021-01-27T07:15:46.375Z,44.66222,100,-66.36673,100,2.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,82,100,32.0,100,5.0,100,6.0,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,24.8,100,82,100,83,100,32.0,100,31.7,100
2021-01-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T07:20:00.000Z,110,2021-01-27T07:22:51.834Z,44.66222,100,-66.36672,100,2.2,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.5,100,83,100,31.0,100,5.0,100,6.0,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,24.5,100,24.8,100,83,100,84,100,31.0,100,30.6,100
2021-01-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T07:30:00.000Z,110,2021-01-27T07:33:50.433Z,44.662279999999996,100,-66.36676999999999,100,2.0,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,74,100,33.8,100,5.0,100,8.0,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,25.2,100,74,100,75,100,33.8,100,33.8,100
2021-01-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T07:40:00.000Z,110,2021-01-27T07:43:57.855Z,44.66235,100,-66.36685,100,2.1,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,65,100,33.5,100,5.0,100,8.0,1,-0.3,1,1014.8,1,1014.8,100,1014.7,100,25.9,100,25.2,100,65,100,66,100,33.5,100,32.8,100
2021-01-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-27T07:50:00.000Z,110,2021-01-27T07:52:53.024Z,44.66243,100,-66.3669,100,2.3,100,7.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,76,100,32.4,100,5.0,100,8.0,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,24.8,100,76,100,76,100,32.4,100,32.0,100
