sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T00:00:00.000Z,108,2021-09-18T00:03:04.239Z,44.66515,100,-66.3638,100,14.7,100,15.0,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,5.7,100,0.2,100,0.3,100,5.9,100,4.7,100,7.4,100,1024.5,100,10.1,100,132,100,11.5,100,5,100,6,1,-2.2,1,1024.5,1,1024.5,100,1024.4,100,10.1,100,10.4,100,132,100,135,100,11.5,100,11.5,100
2021-09-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T00:10:00.000Z,110,2021-09-18T00:13:12.972Z,44.66517,100,-66.36385,100,15.4,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,128,100,10.4,100,5,100,6,1,-2.3,1,1024.4,1,1024.4,100,1024.3,100,9.0,100,9.0,100,128,100,131,100,10.4,100,10.4,100
2021-09-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T00:20:00.000Z,110,2021-09-18T00:23:18.751Z,44.66515,100,-66.36388000000001,100,14.8,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.9,100,122,100,10.4,100,5,100,6,1,-2.0,1,1024.4,1,1024.4,100,1024.4,100,7.9,100,7.9,100,122,100,125,100,10.4,100,10.4,100
2021-09-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T00:30:00.000Z,110,2021-09-18T00:33:18.388Z,44.6651,100,-66.36383000000001,100,14.8,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.0,100,119,100,7.6,100,5,100,6,1,-2.0,1,1024.4,1,1024.4,100,1024.3,100,5.0,100,4.7,100,119,100,122,100,7.6,100,7.2,100
2021-09-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T00:40:00.000Z,110,2021-09-18T00:42:30.142Z,44.66507,100,-66.3638,100,14.8,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,130,100,5.0,100,5,100,6,1,-1.9,1,1024.3,1,1024.3,100,1024.3,100,4.0,100,3.6,100,130,100,134,100,5.0,100,5.0,100
2021-09-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T00:50:00.000Z,110,2021-09-18T00:53:30.794Z,44.66502,100,-66.36377,100,14.9,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,3.6,100,137,100,5.8,100,5,100,6,1,-1.9,1,1024.3,1,1024.3,100,1024.2,100,3.6,100,3.6,100,137,100,141,100,5.8,100,5.4,100
2021-09-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T01:00:00.000Z,108,2021-09-18T01:03:33.227Z,44.66495,100,-66.36381999999999,100,14.9,100,15.0,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,6.3,100,4.4,100,7.1,100,1024.1,100,2.5,100,118,100,4.3,100,5,100,6,1,-1.9,1,1024.1,1,1024.1,100,1024.1,100,2.5,100,2.2,100,118,100,120,100,4.3,100,4.3,100
2021-09-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T01:10:00.000Z,110,2021-09-18T01:15:33.543Z,44.66485,100,-66.36385,100,14.9,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.2,100,82,100,3.6,100,5,100,6,1,-1.8,1,1024.1,1,1024.1,100,1024.0,100,2.2,100,2.2,100,82,100,79,100,3.6,100,3.2,100
2021-09-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T01:20:00.000Z,110,2021-09-18T01:22:29.985Z,44.66473,100,-66.36399999999999,100,15.0,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,3.6,100,153,100,4.7,100,5,100,6,1,-1.7,1,1024.0,1,1024.0,100,1024.0,100,3.6,100,3.2,100,153,100,156,100,4.7,100,4.3,100
2021-09-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T01:30:00.000Z,110,2021-09-18T01:32:42.384Z,44.66455,100,-66.36408,100,15.0,100,15.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,3.2,100,190,100,4.7,100,5,100,6,1,-1.5,1,1023.9,1,1023.9,100,1023.9,100,3.2,100,3.2,100,190,100,194,100,4.7,100,4.7,100
2021-09-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T01:40:00.000Z,110,2021-09-18T01:42:43.142Z,44.66422,100,-66.36403,100,15.1,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,2.5,100,211,100,4.0,100,5,100,6,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,2.5,100,2.2,100,211,100,214,100,4.0,100,3.6,100
2021-09-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T01:50:00.000Z,110,2021-09-18T01:52:44.253Z,44.66388,100,-66.36392,100,15.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,1.8,100,182,100,3.2,100,5,100,7,1,-1.3,1,1023.8,1,1023.8,100,1023.8,100,1.8,100,1.8,100,182,100,182,100,3.2,100,2.5,100
2021-09-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T02:00:00.000Z,108,2021-09-18T02:02:49.641Z,44.66308,100,-66.36405,100,15.2,100,15.6,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.3,100,6.1,100,4.5,100,5.9,100,1023.8,100,1.4,100,172,100,2.5,100,5,100,6,1,-1.2,1,1023.8,1,1023.8,100,1023.7,100,1.4,100,1.4,100,172,100,170,100,2.5,100,2.5,100
2021-09-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T02:10:00.000Z,110,2021-09-18T02:15:51.549Z,44.6627,100,-66.36477,100,15.2,100,15.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,1.4,100,218,100,3.2,100,5,100,6,1,-1.1,1,1023.8,1,1023.8,100,1023.7,100,1.4,100,1.4,100,218,100,221,100,3.2,100,2.9,100
2021-09-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T02:20:00.000Z,110,2021-09-18T02:22:52.741Z,44.6626,100,-66.36555,100,15.1,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,3.2,100,187,100,4.3,100,5,100,6,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,3.2,100,3.2,100,187,100,187,100,4.3,100,4.3,100
2021-09-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T02:30:00.000Z,110,2021-09-18T02:32:48.656Z,44.6626,100,-66.3658,100,15.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,3.2,100,201,100,4.3,100,5,100,6,1,-1.0,1,1023.8,1,1023.8,100,1023.7,100,3.2,100,3.2,100,201,100,201,100,4.3,100,4.3,100
2021-09-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T02:40:00.000Z,110,2021-09-18T02:42:49.605Z,44.66255,100,-66.36573,100,15.1,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,2.5,100,209,100,3.6,100,5,100,6,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,2.5,100,2.5,100,209,100,208,100,3.6,100,3.6,100
2021-09-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T02:50:00.000Z,110,2021-09-18T02:52:53.948Z,44.66248,100,-66.36582,100,15.2,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,2.2,100,154,100,3.2,100,5,100,6,1,-0.9,1,1023.7,1,1023.7,100,1023.6,100,2.2,100,2.2,100,154,100,154,100,3.2,100,2.9,100
2021-09-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T03:00:00.000Z,108,2021-09-18T03:03:09.141Z,44.66252,100,-66.36583,100,15.2,100,15.1,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.2,100,4.6,100,7.4,100,1023.6,100,3.6,100,129,100,4.7,100,5,100,6,1,-0.9,1,1023.6,1,1023.6,100,1023.5,100,3.6,100,3.2,100,129,100,129,100,4.7,100,4.7,100
2021-09-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T03:10:00.000Z,110,2021-09-18T03:16:05.832Z,44.66247,100,-66.36568,100,15.1,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,4.0,100,139,100,5.0,100,5,100,8,1,-1.0,1,1023.4,1,1023.4,100,1023.4,100,4.0,100,3.6,100,139,100,140,100,5.0,100,5.0,100
2021-09-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T03:20:00.000Z,110,2021-09-18T03:23:05.019Z,44.6625,100,-66.36575,100,15.2,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.1,100,147,100,6.8,100,5,100,8,1,-1.2,1,1023.3,1,1023.3,100,1023.2,100,6.1,100,5.8,100,147,100,148,100,6.8,100,6.5,100
2021-09-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T03:30:00.000Z,110,2021-09-18T03:33:08.864Z,44.66252,100,-66.3659,100,15.2,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.1,100,149,100,7.9,100,5,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,6.1,100,6.1,100,149,100,149,100,7.9,100,7.9,100
2021-09-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T03:40:00.000Z,110,2021-09-18T03:43:12.321Z,44.66258,100,-66.36603000000001,100,15.2,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.2,100,159,100,9.0,100,5,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.1,100,7.2,100,7.2,100,159,100,159,100,9.0,100,8.6,100
2021-09-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T03:50:00.000Z,110,2021-09-18T03:53:12.436Z,44.66257,100,-66.36618,100,15.3,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.3,100,155,100,9.7,100,5,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.9,100,155,100,156,100,9.7,100,9.7,100
2021-09-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T04:00:00.000Z,108,2021-09-18T04:04:12.744Z,44.662620000000004,100,-66.36628,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.7,100,4.9,100,7.1,100,1022.9,100,7.9,100,148,100,9.4,100,5,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.9,100,148,100,149,100,9.4,100,9.4,100
2021-09-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T04:10:00.000Z,110,2021-09-18T04:17:10.997Z,44.66263,100,-66.36628,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,134,100,9.0,100,5,100,8,1,-1.2,1,1022.9,1,1022.9,100,1022.8,100,7.9,100,7.6,100,134,100,134,100,9.0,100,9.0,100
2021-09-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T04:20:00.000Z,110,2021-09-18T04:23:26.117Z,44.662620000000004,100,-66.36633,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,135,100,8.3,100,5,100,8,1,-1.2,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,6.8,100,135,100,136,100,8.3,100,7.9,100
2021-09-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T04:30:00.000Z,110,2021-09-18T04:33:28.481Z,44.66265,100,-66.36636999999999,100,15.3,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,125,100,7.6,100,5,100,8,1,-1.2,1,1022.8,1,1022.8,100,1022.7,100,6.8,100,6.5,100,125,100,126,100,7.6,100,7.6,100
2021-09-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T04:40:00.000Z,110,2021-09-18T04:42:28.932Z,44.66265,100,-66.3664,100,15.2,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,129,100,7.9,100,5,100,8,1,-1.1,1,1022.8,1,1022.8,100,1022.7,100,7.2,100,6.8,100,129,100,129,100,7.9,100,7.9,100
2021-09-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T04:50:00.000Z,110,2021-09-18T04:52:24.894Z,44.66265,100,-66.3664,100,15.0,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,128,100,9.0,100,5,100,8,1,-1.1,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.6,100,128,100,129,100,9.0,100,9.0,100
2021-09-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T05:00:00.000Z,108,2021-09-18T05:04:32.836Z,44.66265,100,-66.36636999999999,100,15.1,100,15.2,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,6.8,100,5.0,100,7.1,100,1022.6,100,6.5,100,132,100,9.0,100,5,100,8,1,-1.2,1,1022.6,1,1022.6,100,1022.5,100,6.5,100,6.5,100,132,100,133,100,9.0,100,8.6,100
2021-09-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T05:10:00.000Z,110,2021-09-18T05:15:34.764Z,44.66265,100,-66.36633,100,15.2,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.6,100,135,100,11.5,100,5,100,7,1,-1.3,1,1022.5,1,1022.5,100,1022.5,100,8.6,100,8.6,100,135,100,135,100,11.5,100,11.5,100
2021-09-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T05:20:00.000Z,110,2021-09-18T05:22:30.064Z,44.66268,100,-66.36643000000001,100,15.3,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.1,100,131,100,11.2,100,5,100,6,1,-1.4,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,9.7,100,131,100,132,100,11.2,100,11.2,100
2021-09-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T05:30:00.000Z,110,2021-09-18T05:36:35.513Z,44.66268,100,-66.36645,100,15.6,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.6,100,137,100,9.0,100,5,100,6,1,-1.5,1,1022.3,1,1022.3,100,1022.2,100,7.6,100,7.6,100,137,100,138,100,9.0,100,9.0,100
2021-09-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T05:40:00.000Z,110,2021-09-18T05:42:43.719Z,44.66267,100,-66.36643000000001,100,15.7,100,15.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.2,100,127,100,7.9,100,5,100,8,1,-1.6,1,1022.1,1,1022.1,100,1022.1,100,7.2,100,7.2,100,127,100,127,100,7.9,100,7.6,100
2021-09-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T05:50:00.000Z,110,2021-09-18T05:52:57.120Z,44.66263,100,-66.36636999999999,100,15.6,100,15.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.2,100,125,100,7.9,100,5,100,8,1,-1.7,1,1022.0,1,1022.0,100,1022.0,100,7.2,100,6.8,100,125,100,125,100,7.9,100,7.9,100
2021-09-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T06:00:00.000Z,108,2021-09-18T06:02:57.405Z,44.66267,100,-66.3664,100,15.8,100,15.0,100,12.7,100,0.0,100,3.5,100,0.1,100,0.4,100,7.1,100,0.2,100,0.3,100,7.0,100,5.6,100,8.0,100,1022.0,100,6.8,100,139,100,7.6,100,5,100,7,1,-1.6,1,1022.0,1,1022.0,100,1021.9,100,6.8,100,6.5,100,139,100,138,100,7.6,100,7.2,100
2021-09-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T06:10:00.000Z,110,2021-09-18T06:16:01.357Z,44.66272,100,-66.36643000000001,100,16.1,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.4,100,133,100,6.5,100,5,100,8,1,-1.6,1,1021.8,1,1021.8,100,1021.8,100,5.4,100,5.0,100,133,100,131,100,6.5,100,6.5,100
2021-09-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T06:20:00.000Z,110,2021-09-18T06:22:56.860Z,44.66275,100,-66.36646999999999,100,16.2,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.0,100,109,100,6.8,100,5,100,8,1,-1.6,1,1021.7,1,1021.7,100,1021.6,100,5.0,100,5.0,100,109,100,107,100,6.8,100,6.8,100
2021-09-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T06:30:00.000Z,110,2021-09-18T06:32:56.987Z,44.66272,100,-66.36646999999999,100,15.8,100,15.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.5,100,93,100,7.9,100,5,100,8,1,-1.6,1,1021.6,1,1021.6,100,1021.6,100,6.5,100,6.5,100,93,100,93,100,7.9,100,7.9,100
2021-09-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T06:40:00.000Z,110,2021-09-18T06:43:01.896Z,44.6628,100,-66.36657,100,15.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,4.3,100,90,100,5.8,100,5,100,8,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,4.3,100,4.3,100,90,100,90,100,5.8,100,5.8,100
2021-09-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T06:50:00.000Z,110,2021-09-18T06:53:03.398Z,44.66283,100,-66.3666,100,15.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,5.0,100,75,100,5.8,100,5,100,7,1,-1.5,1,1021.6,1,1021.6,100,1021.5,100,5.0,100,5.0,100,75,100,75,100,5.8,100,6.1,100
2021-09-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T07:00:00.000Z,108,2021-09-18T07:03:00.928Z,44.66282,100,-66.3665,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,6.8,100,6.0,100,5.7,100,1021.5,100,5.0,100,58,100,5.4,100,5,100,8,1,-1.4,1,1021.5,1,1021.5,100,1021.5,100,5.0,100,5.0,100,58,100,58,100,5.4,100,5.4,100
2021-09-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T07:10:00.000Z,110,2021-09-18T07:16:23.539Z,44.66282,100,-66.36646999999999,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.0,100,54,100,5.8,100,5,100,7,1,-1.4,1,1021.5,1,1021.5,100,1021.4,100,5.0,100,5.0,100,54,100,54,100,5.8,100,5.8,100
2021-09-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T07:20:00.000Z,110,2021-09-18T07:23:19.786Z,44.662929999999996,100,-66.36655,100,15.8,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,58,100,6.5,100,5,100,7,1,-1.5,1,1021.3,1,1021.3,100,1021.3,100,5.8,100,6.1,100,58,100,58,100,6.5,100,6.5,100
2021-09-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T07:30:00.000Z,110,2021-09-18T07:33:19.201Z,44.6631,100,-66.36655,100,15.9,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.8,100,53,100,7.6,100,5,100,7,1,-1.6,1,1021.2,1,1021.2,100,1021.1,100,6.8,100,6.8,100,53,100,54,100,7.6,100,7.6,100
2021-09-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T07:40:00.000Z,110,2021-09-18T07:43:20.685Z,44.66328,100,-66.36658,100,16.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,67,100,10.8,100,5,100,6,1,-1.7,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,9.0,100,67,100,68,100,10.8,100,10.8,100
2021-09-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T07:50:00.000Z,110,2021-09-18T07:53:19.130Z,44.66355,100,-66.36646999999999,100,15.6,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,73,100,12.2,100,5,100,6,1,-1.7,1,1021.0,1,1021.0,100,1020.9,100,11.2,100,11.2,100,73,100,74,100,12.2,100,12.2,100
2021-09-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-18T08:00:00.000Z,108,2021-09-18T08:03:19.201Z,44.664,100,-66.36641999999999,100,15.5,100,14.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.2,100,5.8,100,5.7,100,1020.9,100,10.1,100,72,100,11.9,100,5,100,7,1,-1.7,1,1020.9,1,1020.9,100,1020.9,100,10.1,100,10.1,100,72,100,73,100,11.9,100,11.9,100
